"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7890a46a-456a-46e2-8577-2455a448a3cc","3009465","FMNH","Insects","FMNHINS 0003 009 465","Blaberus craniifer Burmeister, 1838","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"4f196407-f946-4a22-addf-de674f9929e6","3009466","FMNH","Insects","FMNHINS 0003 009 466","Blaberus craniifer Burmeister, 1838","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"232725bc-3155-47e0-8ad8-00e1219f0f87","3009467","FMNH","Insects","FMNHINS 0003 009 467","Blaberus craniifer Burmeister, 1838","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"e201e063-2b5d-49c8-ac42-15fc32025a24","3009468","FMNH","Insects","FMNHINS 0003 009 468","Blaberus craniifer Burmeister, 1838","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"a6747e59-dd93-4b29-a031-c5f8d5bb2486","3009475","FMNH","Insects","FMNHINS 0003 009 475","Blaberus discoidalis Serville, 1838","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"18bc9dc5-f9d7-4e1d-bf7d-30763ab3afd8","3009476","FMNH","Insects","FMNHINS 0003 009 476","Blaberus discoidalis Serville, 1838","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"90a7ab27-93d9-49b8-8992-845cdb78905f","3009477","FMNH","Insects","FMNHINS 0003 009 477","Blaberus discoidalis Serville, 1838","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"0fd558ac-8db7-4817-9c45-7c2e4b57bdf5","3009478","FMNH","Insects","FMNHINS 0003 009 478","Blaberus discoidalis Serville, 1838","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"0b19b039-4fa0-4cb7-b12e-24dd17127d3a","3009479","FMNH","Insects","FMNHINS 0003 009 479","Blaberus discoidalis Serville, 1838","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"a4dabcc3-40dd-4cf7-a40d-08a9f6ad8516","3009480","FMNH","Insects","FMNHINS 0003 009 480","Blaberus discoidalis Serville, 1838","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"1c746266-aa8f-4940-9da4-e1b5ebe53f99","3009481","FMNH","Insects","FMNHINS 0003 009 481","Blaberus discoidalis Serville, 1838","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"3c18414c-506f-410e-bb82-5bfa2e37081c","3009482","FMNH","Insects","FMNHINS 0003 009 482","Blaberus discoidalis Serville, 1838","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"3b2ac043-27d2-45cf-9bde-d70dd7f3f06c","3009483","FMNH","Insects","FMNHINS 0003 009 483","Blaberus discoidalis Serville, 1838","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"10b24dea-f7e0-45f3-abf9-95d44745807f","3009485","FMNH","Insects","FMNHINS 0003 009 485","Blaberus discoidalis Serville, 1838","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"766538af-82ed-41aa-b077-9a2ebf560da1","3009486","FMNH","Insects","FMNHINS 0003 009 486","Blaberus discoidalis Serville, 1838","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"9b059af5-3677-42a1-8450-bd2e8b0baf8f","3009508","FMNH","Insects","FMNHINS 0003 009 508","Blaberus discoidalis Serville, 1838","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"e1e8a249-d476-4ed1-8ae7-35f43993b151","3009484","FMNH","Insects","FMNHINS 0003 009 484","Blaberus discoidalis Serville, 1838","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"06e3d37d-1b3b-4c25-a50e-03918f70620b","3009510","FMNH","Insects","FMNHINS 0003 009 510","Blaberus Serville, 1831","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"359388d2-e9c6-48da-8199-9743e93f9c01","3009511","FMNH","Insects","FMNHINS 0003 009 511","Blaberus Serville, 1831","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"e77b91a8-b872-408e-b439-8d61c8effc9d","3009512","FMNH","Insects","FMNHINS 0003 009 512","Blaberus Serville, 1831","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"c1c9530c-5096-4a49-9e6a-528375fef331","3009513","FMNH","Insects","FMNHINS 0003 009 513","Blaberus Serville, 1831","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"97f788da-56e5-4d57-8433-1fe44fe4fb7b","3009514","FMNH","Insects","FMNHINS 0003 009 514","Blaberus Serville, 1831","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"9e810ab2-1113-4517-9229-832fab1e2813","3009515","FMNH","Insects","FMNHINS 0003 009 515","Blaberus Serville, 1831","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"038a6152-3f85-48e0-9e9e-1abe758e4a85","3009516","FMNH","Insects","FMNHINS 0003 009 516","Blaberus Serville, 1831","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"b7e801df-336e-48c3-a228-c665d93792a0","3009517","FMNH","Insects","FMNHINS 0003 009 517","Blaberus Serville, 1831","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"b31b9768-9230-4085-96ec-ea3f796f7141","3009518","FMNH","Insects","FMNHINS 0003 009 518","Blaberus Serville, 1831","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"bf10f648-c86b-4be6-ae2c-3b41cc605928","3009519","FMNH","Insects","FMNHINS 0003 009 519","Blaberus Serville, 1831","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"4ab7ffd9-e707-4d2a-84ed-f6c7127cb0b7","3009520","FMNH","Insects","FMNHINS 0003 009 520","Blaberus Serville, 1831","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"0be97303-239a-4e1c-87cb-f23f310b5b6e","3009521","FMNH","Insects","FMNHINS 0003 009 521","Blaberus Serville, 1831","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"ae122daa-8dfc-4d25-bdab-c0246bf017d7","3009522","FMNH","Insects","FMNHINS 0003 009 522","Blaberus Serville, 1831","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"3891ee77-08eb-40ea-afa8-0b5d6c137f7c","3009523","FMNH","Insects","FMNHINS 0003 009 523","Blaberus Serville, 1831","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"47bb4d50-53e4-48c3-a95f-28997a2fc7cc","3009524","FMNH","Insects","FMNHINS 0003 009 524","Blaberus Serville, 1831","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"92e4e321-8c09-4f95-be6d-8c25a4edc150","3009525","FMNH","Insects","FMNHINS 0003 009 525","Blaberus Serville, 1831","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"0e788231-7243-4327-a040-0f3485b50b09","3009526","FMNH","Insects","FMNHINS 0003 009 526","Blaberus Serville, 1831","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"02ab2a32-4ff8-4ffc-bff3-20235f04e50f","3009527","FMNH","Insects","FMNHINS 0003 009 527","Blaberus Serville, 1831","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"aab29831-6418-47cf-832b-a94bbbaeb268","3009459","FMNH","Insects","FMNHINS 0003 009 459","Blaberus craniifer Burmeister, 1838","","","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"337412ea-4d40-4027-bc38-1149a08217e7","3009460","FMNH","Insects","FMNHINS 0003 009 460","Blaberus craniifer Burmeister, 1838","","","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"04659ec7-df3b-44b9-b4f3-863a5ede5b2e","3009461","FMNH","Insects","FMNHINS 0003 009 461","Blaberus craniifer Burmeister, 1838","","","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"597dde6c-479c-459b-b642-b5f4ad53bb74","3009462","FMNH","Insects","FMNHINS 0003 009 462","Blaberus craniifer Burmeister, 1838","","","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"4a40e843-51ca-4a9f-af03-19c291d0ef0b","3009463","FMNH","Insects","FMNHINS 0003 009 463","Blaberus craniifer Burmeister, 1838","","","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"7340234c-a2cf-4c5d-a954-a97abe2cd6a2","3009464","FMNH","Insects","FMNHINS 0003 009 464","Blaberus craniifer Burmeister, 1838","","","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"61c9ebf9-f501-46c6-8cf2-a47a93588e0e","3009469","FMNH","Insects","FMNHINS 0003 009 469","Blaberus craniifer Burmeister, 1838","","","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"92cba383-c485-4ccd-9e5b-8eb5bf12b482","3009470","FMNH","Insects","FMNHINS 0003 009 470","Blaberus craniifer Burmeister, 1838","","","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"2a4da4e8-1921-4c7e-b51f-6af4d8cc7835","3009471","FMNH","Insects","FMNHINS 0003 009 471","Blaberus craniifer Burmeister, 1838","","","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"1106aa2d-ef4a-4324-a2b0-9b6257081e2d","3009472","FMNH","Insects","FMNHINS 0003 009 472","Blaberus craniifer Burmeister, 1838","","","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"644ad781-9e20-490b-9a99-20b8daa6d1b5","3009473","FMNH","Insects","FMNHINS 0003 009 473","Blaberus craniifer Burmeister, 1838","","","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"7a34beb2-dee7-48a3-933b-57ac4f786bfe","3009509","FMNH","Insects","FMNHINS 0003 009 509","Blaberus craniifer Burmeister, 1838","","","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"9450625d-38f4-4f13-b7b5-449eaa2852e3","2840989","FMNH","Insects","FMNHINS 0002 840 989","Blattodea Brunner von Wattenwyl, 1882","","B. Patterson","","","United States of America","Florida","","","","","27.2482","-81.3654","1",""
"733d53ec-4704-4fc8-9ed1-870abfdf5b48","2840991","FMNH","Insects","FMNHINS 0002 840 991","Blattodea Brunner von Wattenwyl, 1882","","B. Patterson","","","United States of America","Florida","","","","","27.2482","-81.3654","1",""
"4f46da7d-8fb7-4133-8ff5-4185fc2de1ce","2841009","FMNH","Insects","FMNHINS 0002 841 009","Blattodea Brunner von Wattenwyl, 1882","","B. Patterson","","","United States of America","Florida","","","","","27.2482","-81.3654","1",""
"e112ff35-0b30-44af-9493-8010ae33ca8b","2841016","FMNH","Insects","FMNHINS 0002 841 016","Blattodea Brunner von Wattenwyl, 1882","","B. Patterson","","","United States of America","Florida","","","","","27.2482","-81.3654","1",""
"889189b6-693d-4c3b-9e3b-b2457824cd14","2840984","FMNH","Insects","FMNHINS 0002 840 984","Blattodea Brunner von Wattenwyl, 1882","","H. S. Dybas","","","","","","","","","28.6162","-82.3859","1",""
"9f4b0c34-2938-4bb5-bcaa-fa81e49bd50c","2840891","FMNH","Insects","FMNHINS 0002 840 891","Chorisoneura texensis Saussure & Zehntner, 1893","","H. S. Dybas","","","","","","","","","28.6162","-82.3859","1",""
"bac23fe9-5497-435d-a7c2-6ec090a0b005","2840890","FMNH","Insects","FMNHINS 0002 840 890","Chorisoneura texensis Saussure & Zehntner, 1893","","H. S. Dybas","","","","","","","","","28.6162","-82.3859","1",""
"abc56c5e-f9c7-42f4-9e11-9d9d2f75d099","3007864","FMNH","Insects","FMNHINS 0003 007 864","Blattidae Stephens, 1829","","Everett","","","","","","","","","25.7687","-80.1992","1",""
"e44d277c-bef2-4a92-a387-a7612a107f8c","2840934","FMNH","Insects","FMNHINS 0002 840 934","Blattodea Brunner von Wattenwyl, 1882","","H. Ramstadt","","","United States of America","Florida","at light","","","","26.9135","-82.0413","1",""
"faaadd95-87dc-4470-a62b-b9d3e90db417","2840937","FMNH","Insects","FMNHINS 0002 840 937","Blattodea Brunner von Wattenwyl, 1882","","H. Ramstadt","","","United States of America","Florida","at light","","","","26.9135","-82.0413","1",""
"21ff777c-9074-4255-93d1-2e0359a291f7","2840963","FMNH","Insects","FMNHINS 0002 840 963","Blattodea Brunner von Wattenwyl, 1882","","","","","United States of America","Florida","","","","","30.1819","-85.6477","1",""
"6bae3484-fa59-4df4-b8f3-ef31a972a543","3007799","FMNH","Insects","FMNHINS 0003 007 799","Eurycotis floridana (Walker, 1868)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"8b5c4fce-b5d5-4f87-a2f8-1f1d015f8088","3007801","FMNH","Insects","FMNHINS 0003 007 801","Eurycotis floridana (Walker, 1868)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"fab1c7b0-fd8b-4fdf-b9dc-91dd833db656","3007806","FMNH","Insects","FMNHINS 0003 007 806","Eurycotis floridana (Walker, 1868)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"1a708806-54bf-4b16-a58f-e85a4ca7ad6c","3007796","FMNH","Insects","FMNHINS 0003 007 796","Eurycotis floridana (Walker, 1868)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"dc4461d3-8c48-4b32-939d-2f9a979df515","3007797","FMNH","Insects","FMNHINS 0003 007 797","Eurycotis floridana (Walker, 1868)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"52bcaa77-701a-4597-b482-1b1f3110e712","3007798","FMNH","Insects","FMNHINS 0003 007 798","Eurycotis floridana (Walker, 1868)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"7645a94a-564c-4137-93ef-85d67a01e16b","3007802","FMNH","Insects","FMNHINS 0003 007 802","Eurycotis floridana (Walker, 1868)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"ccf4797a-7757-41ec-be42-886fe978fb5c","3007803","FMNH","Insects","FMNHINS 0003 007 803","Eurycotis floridana (Walker, 1868)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"2ddfe596-05dc-4be2-a094-3adb8381bd08","3007804","FMNH","Insects","FMNHINS 0003 007 804","Eurycotis floridana (Walker, 1868)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"4b8c9f40-36fe-426f-af9a-19cd0f506785","3007805","FMNH","Insects","FMNHINS 0003 007 805","Eurycotis floridana (Walker, 1868)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"37741f5a-e36a-444f-8ba4-71be063adf6e","3007800","FMNH","Insects","FMNHINS 0003 007 800","Eurycotis floridana (Walker, 1868)","","A. G. Rueckert","","","United States of America","Florida","","","","","27.4934","-81.792","1",""
"4d183eb6-b828-4d22-8cf1-a454c502939e","2841010","FMNH","Insects","FMNHINS 0002 841 010","Blattodea Brunner von Wattenwyl, 1882","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","25.6739","-80.2667","1",""
"e3add7f3-e120-4959-865e-9cce6d8f0499","2841012","FMNH","Insects","FMNHINS 0002 841 012","Blattodea Brunner von Wattenwyl, 1882","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","25.6739","-80.2667","1",""
"afad1dbf-92f7-44a7-8b4f-70bfa5a93634","2840910","FMNH","Insects","FMNHINS 0002 840 910","Blattodea Brunner von Wattenwyl, 1882","","L. E. Watrous","FMHD#80-221","United States of America Florida Putnam","United States of America","Florida","Berlese","","","","29.4836","-81.664","1",""
"357a6de0-f982-4a18-9dc8-e8325c6481a8","2840911","FMNH","Insects","FMNHINS 0002 840 911","Blattodea Brunner von Wattenwyl, 1882","","L. E. Watrous","FMHD#80-221","United States of America Florida Putnam","United States of America","Florida","Berlese","","","","29.4836","-81.664","1",""
"0d3418d6-58b5-431c-b27f-852d3eb00698","2840912","FMNH","Insects","FMNHINS 0002 840 912","Blattodea Brunner von Wattenwyl, 1882","","L. E. Watrous","FMHD#80-221","United States of America Florida Putnam","United States of America","Florida","Berlese","","","","29.4836","-81.664","1",""
"685e251c-920a-4771-804c-fb8276a85dbc","2840913","FMNH","Insects","FMNHINS 0002 840 913","Blattodea Brunner von Wattenwyl, 1882","","L. E. Watrous","FMHD#80-221","United States of America Florida Putnam","United States of America","Florida","Berlese","","","","29.4836","-81.664","1",""
"82f6fede-02fc-4195-a264-77f7c52660a7","2840914","FMNH","Insects","FMNHINS 0002 840 914","Blattodea Brunner von Wattenwyl, 1882","","L. E. Watrous","FMHD#80-221","United States of America Florida Putnam","United States of America","Florida","Berlese","","","","29.4836","-81.664","1",""
"2c7389cf-742f-4009-a0e2-306abe469e50","2840915","FMNH","Insects","FMNHINS 0002 840 915","Blattodea Brunner von Wattenwyl, 1882","","L. E. Watrous","FMHD#80-221","United States of America Florida Putnam","United States of America","Florida","Berlese","","","","29.4836","-81.664","1",""
"451152b1-379c-4ee2-aabe-0bbf67c877e7","2840917","FMNH","Insects","FMNHINS 0002 840 917","Blattodea Brunner von Wattenwyl, 1882","","L. E. Watrous","FMHD#80-221","United States of America Florida Putnam","United States of America","Florida","Berlese","","","","29.4836","-81.664","1",""
"58e92b10-589b-403e-8472-68ad61106dac","2840918","FMNH","Insects","FMNHINS 0002 840 918","Blattodea Brunner von Wattenwyl, 1882","","L. E. Watrous","FMHD#80-221","United States of America Florida Putnam","United States of America","Florida","Berlese","","","","29.4836","-81.664","1",""
"78452627-3df6-4ebb-8a91-52148bb0f9da","2840919","FMNH","Insects","FMNHINS 0002 840 919","Blattodea Brunner von Wattenwyl, 1882","","L. E. Watrous","FMHD#80-221","United States of America Florida Putnam","United States of America","Florida","Berlese","","","","29.4836","-81.664","1",""
"91a516ad-ffee-4c86-af95-8215ca027489","2840920","FMNH","Insects","FMNHINS 0002 840 920","Blattodea Brunner von Wattenwyl, 1882","","L. E. Watrous","FMHD#80-221","United States of America Florida Putnam","United States of America","Florida","Berlese","","","","29.4836","-81.664","1",""
"510687aa-21ee-47ce-98db-fcc8828b7eab","2840921","FMNH","Insects","FMNHINS 0002 840 921","Blattodea Brunner von Wattenwyl, 1882","","L. E. Watrous","FMHD#80-221","United States of America Florida Putnam","United States of America","Florida","Berlese","","","","29.4836","-81.664","1",""
"0b11244f-18ef-4091-963a-f24e1d8867a2","2840922","FMNH","Insects","FMNHINS 0002 840 922","Blattodea Brunner von Wattenwyl, 1882","","L. E. Watrous","FMHD#80-221","United States of America Florida Putnam","United States of America","Florida","Berlese","","","","29.4836","-81.664","1",""
"be71af94-dcc3-4e79-bd8a-b87109e08e1b","2840923","FMNH","Insects","FMNHINS 0002 840 923","Blattodea Brunner von Wattenwyl, 1882","","L. E. Watrous","FMHD#80-221","United States of America Florida Putnam","United States of America","Florida","Berlese","","","","29.4836","-81.664","1",""
"181280e4-9f26-4216-9eae-ecb4132049ed","3007744","FMNH","Insects","FMNHINS 0003 007 744","Periplaneta americana (Linnaeus, 1758)","","H. Hornig","","","United States of America","Pennsylvania","","","","","39.9135","-75.2","1",""
"85e43f14-8e9f-470f-97cb-f01f40e9f48b","2840986","FMNH","Insects","FMNHINS 0002 840 986","Blattodea Brunner von Wattenwyl, 1882","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","25.7404","-80.2175","1",""
"c534943f-3b52-4b8c-8eb0-5845f5ac81d6","2840988","FMNH","Insects","FMNHINS 0002 840 988","Blattodea Brunner von Wattenwyl, 1882","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","25.7404","-80.2175","1",""
"ca4d613a-e56b-4a19-af60-c8bbcc0ffc25","2840994","FMNH","Insects","FMNHINS 0002 840 994","Blattodea Brunner von Wattenwyl, 1882","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","25.7404","-80.2175","1",""
"47ffad40-8725-4458-8f56-5dc39187a511","2840995","FMNH","Insects","FMNHINS 0002 840 995","Blattodea Brunner von Wattenwyl, 1882","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","25.7404","-80.2175","1",""
"de48ab9d-de32-43b1-9aaa-e486c510c4fd","2840996","FMNH","Insects","FMNHINS 0002 840 996","Blattodea Brunner von Wattenwyl, 1882","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","25.7404","-80.2175","1",""
"1d3916ec-997c-4280-bdb0-eb795ddbaa41","2841002","FMNH","Insects","FMNHINS 0002 841 002","Blattodea Brunner von Wattenwyl, 1882","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","25.7404","-80.2175","1",""
"1ad34a25-ddb5-49bc-98b1-50a4d911502d","2841022","FMNH","Insects","FMNHINS 0002 841 022","Blattodea Brunner von Wattenwyl, 1882","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","25.7404","-80.2175","1",""
"2d7afb15-4ae3-4013-ba0f-b614a8a985ad","3007808","FMNH","Insects","FMNHINS 0003 007 808","Eurycotis floridana (Walker, 1868)","","H. S. Dybas","","","United States of America","Florida","","","","","25.3769","-80.6107","1",""
"c96b3d8c-5fa0-4898-864b-2327006f9611","3007809","FMNH","Insects","FMNHINS 0003 007 809","Eurycotis floridana (Walker, 1868)","","H. S. Dybas","","","United States of America","Florida","","","","","25.3769","-80.6107","1",""
"68c18f5c-3ee8-4309-a2bf-d8370126c555","3009474","FMNH","Insects","FMNHINS 0003 009 474","Blaberus craniifer Burmeister, 1838","","Allen","","","México","Yucatán","","","","","20.9143","-88.9244","1",""
"87d6d361-95ab-4dd4-94d1-4eb9b871c679","3007791","FMNH","Insects","FMNHINS 0003 007 791","Periplaneta brunnea Burmeister, 1838","","H. S. Dybas","","","United States of America","Florida","","","","","29.9438","-82.1124","1",""
"24b1d95c-1f11-4c89-85af-31e08fef3de8","3007874","FMNH","Insects","FMNHINS 0003 007 874","Blattidae Stephens, 1829","","","","","United States of America","Florida","","","","","27.6753","-82.7246","1",""
"7c39baf4-b47e-4905-9334-62d06d5e1b56","2840935","FMNH","Insects","FMNHINS 0002 840 935","Blattodea Brunner von Wattenwyl, 1882","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.922","-80.6294","1",""
"3f6e7942-3115-481f-8710-51372afc0bc5","2840936","FMNH","Insects","FMNHINS 0002 840 936","Blattodea Brunner von Wattenwyl, 1882","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.922","-80.6294","1",""
"1d726517-d3a1-4049-9616-8dad93caefa3","2841011","FMNH","Insects","FMNHINS 0002 841 011","Blattodea Brunner von Wattenwyl, 1882","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.922","-80.6294","1",""
"22af88af-1f0b-4454-96c2-4836d0d5048a","2841020","FMNH","Insects","FMNHINS 0002 841 020","Blattodea Brunner von Wattenwyl, 1882","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.922","-80.6294","1",""
"ad837a83-8e01-4fda-abf1-002af95beff8","2840892","FMNH","Insects","FMNHINS 0002 840 892","Chorisoneura texensis Saussure & Zehntner, 1893","","H. S. Dybas","","","United States of America","Florida","at light","","","","29.9441","-82.1098","1",""
"a54b45db-0f1f-43c8-977a-6d22c67960a8","2840893","FMNH","Insects","FMNHINS 0002 840 893","Chorisoneura texensis Saussure & Zehntner, 1893","","H. S. Dybas","","","United States of America","Florida","at light","","","","29.9441","-82.1098","1",""
"575eb6b4-7a0d-4a05-81b6-92bd558fe31d","2840990","FMNH","Insects","FMNHINS 0002 840 990","Blattodea Brunner von Wattenwyl, 1882","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0322","1",""
"131fc1cf-3115-4699-a6ed-590ecc56abc8","2840932","FMNH","Insects","FMNHINS 0002 840 932","Blattodea Brunner von Wattenwyl, 1882","","F. N. Young","","","United States of America","South Carolina","","","","","33.4347","-81.4847","1",""
"fc51cead-c4dc-4366-b65f-efcb47151c2c","2840946","FMNH","Insects","FMNHINS 0002 840 946","Blattodea Brunner von Wattenwyl, 1882","","F. N. Young","","","United States of America","South Carolina","","","","","33.4347","-81.4847","1",""
"f4930502-8b0f-4e7e-9133-f3589006bf8a","3007956","FMNH","Insects","FMNHINS 0003 007 956","Cryptocercus Scudder, 1862","","","","","United States of America","Tennessee","","","","","35.6716","-83.5655","1",""
"88963cd2-54f5-4c3d-809c-f86126e78e12","3007948","FMNH","Insects","FMNHINS 0003 007 948","Cryptocercus Scudder, 1862","","E. V. Gregg, R. E. Gregg","","","United States of America","Tennessee","","","","","35.6635","-83.4403","1",""
"0a27958a-d8a2-4c20-b238-280e8cc5f347","3007949","FMNH","Insects","FMNHINS 0003 007 949","Cryptocercus Scudder, 1862","","E. V. Gregg, R. E. Gregg","","","United States of America","Tennessee","","","","","35.6635","-83.4403","1",""
"b159f3ec-cfd3-4014-a834-656526ad17c3","3007950","FMNH","Insects","FMNHINS 0003 007 950","Cryptocercus Scudder, 1862","","E. V. Gregg, R. E. Gregg","","","United States of America","Tennessee","","","","","35.6635","-83.4403","1",""
"1bc00b4b-a4f4-4313-85dc-2ba185f14926","3007953","FMNH","Insects","FMNHINS 0003 007 953","Cryptocercus Scudder, 1862","","E. V. Gregg, R. E. Gregg","","","United States of America","Tennessee","","","","","35.6635","-83.4403","1",""
"278545c4-8702-4b2d-a0d0-4692eca4a854","3007952","FMNH","Insects","FMNHINS 0003 007 952","Cryptocercus Scudder, 1862","","E. V. Gregg, R. E. Gregg","","","United States of America","Tennessee","","","","","35.6635","-83.4403","1",""
"5c7e1dac-b772-4639-9b89-66f6b75d9a2c","3007930","FMNH","Insects","FMNHINS 0003 007 930","Cryptocercus punctulatus Scudder, 1862","","R. E. Gregg","","","United States of America","Tennessee","","","","","35.6635","-83.4403","1",""
"0fc63510-8dc2-4a2b-a4bc-18832900ca9b","3007936","FMNH","Insects","FMNHINS 0003 007 936","Cryptocercus punctulatus Scudder, 1862","","R. E. Gregg","","","United States of America","Tennessee","","","","","35.6635","-83.4403","1",""
"832a976e-1117-40e2-805f-c93975cf6d20","3007794","FMNH","Insects","FMNHINS 0003 007 794","Periplaneta fuliginosa Serville, 1838","","","","","United States of America","Tennessee","","","","","35.6377","-88.8253","1",""
"f85addb8-9d54-413a-a656-67b637d88a33","3007921","FMNH","Insects","FMNHINS 0003 007 921","Cryptocercus Scudder, 1862","","T. F. Hlavac, B. Hlavác","","","United States of America","Tennessee","","","","","35.754","-83.208","1",""
"96a61e61-60c2-4427-8bdf-411796123710","3007922","FMNH","Insects","FMNHINS 0003 007 922","Cryptocercus Scudder, 1862","","T. F. Hlavac, B. Hlavác","","","United States of America","Tennessee","","","","","35.754","-83.208","1",""
"2e11e1e7-4c06-48d5-a187-42bcdf1beb61","3007940","FMNH","Insects","FMNHINS 0003 007 940","Cryptocercus punctulatus Scudder, 1862","","H. S. Dybas","","","United States of America","Tennessee","","","","","35.7086","-83.3804","1",""
