"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f4af70a6-388b-4f9b-9321-a2df3e27059d","4431998","FMNH","Insects","FMNHINS 0004 431 998","Phytotribus imbaubae ""Bondar (Ms.)""","","G. Bondar","","","Brazil","Bahia","","","","","-11","-42","1",""
"dfd9bb8a-813d-458b-941f-c8808838681e","4431997","FMNH","Insects","FMNHINS 0004 431 997","Phytotribus imbaubae ""Bondar (Ms.)""","","G. Bondar","","","Brazil","Bahia","","","","","-11","-42","1",""
"5ead0aab-35e5-4679-8b19-0855e41bdaad","4431993","FMNH","Insects","FMNHINS 0004 431 993","Phytotribus imbaubae ""Bondar (Ms.)""","","G. Bondar","","","Brazil","Bahia","","","","","-11","-42","1",""
"d49cd3f9-d5dc-4a96-ad00-fb25c76e2a34","4431996","FMNH","Insects","FMNHINS 0004 431 996","Phytotribus imbaubae ""Bondar (Ms.)""","","G. Bondar","","","Brazil","Bahia","","","","","-11","-42","1",""
"fdedfc38-93b0-4934-ab55-d7c1c5edcb37","4431995","FMNH","Insects","FMNHINS 0004 431 995","Moracetribus sergioi ""Bondar (Ms.)""","","","","","Brazil","Bahia","","","","","-11","-42","1",""
"6170af1c-62eb-42e6-98af-1ce3e161739e","4432000","FMNH","Insects","FMNHINS 0004 432 000","Moracetribus sergioi ""Bondar (Ms.)""","","","","","Brazil","Bahia","","","","","-11","-42","1",""
"c983aa96-961a-49d8-a2da-e59db652667e","3047931","FMNH","Insects","FMNHINS 0003 047 931","Megalops bipustulatus Bernhauer, 1920","","A. Bang-Haas","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"fa7db2bb-4412-4d56-8bc8-3ce720553b11","3048918","FMNH","Insects","FMNHINS 0003 048 918","Xanthopygus collaris Bernhauer, 1925","","A. Bang-Haas","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1","No"
"1d607009-5c42-4411-a0da-42dfb2e870c2","3927123","FMNH","Insects","FMNHINS 0003 927 123","Omalodes (Omalodes) anthracinus Marseul, 1854","","","","Brazil Espírito Santo","Brazil","Espírito Santo","","","","","","","1",""
"b1907668-7120-4b18-bccb-e372b2a2af32","3927124","FMNH","Insects","FMNHINS 0003 927 124","Omalodes (Omalodes) anthracinus Marseul, 1854","","","","Brazil Espírito Santo","Brazil","Espírito Santo","","","","","","","1",""
"2863e11c-02bd-4c81-95d5-42787f1d9ddb","3931518","FMNH","Insects","FMNHINS 0003 931 518","Azya Mulsant, 1850","","","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"c27de87d-b877-4a11-a22f-00f2a215cb36","3927125","FMNH","Insects","FMNHINS 0003 927 125","Omalodes (Omalodes) anthracinus Marseul, 1854","","","","Brazil Espírito Santo","Brazil","Espírito Santo","","","","","","","1",""
"af885f23-16a7-4cc8-9c6e-22afe3f2d68c","3927206","FMNH","Insects","FMNHINS 0003 927 206","Omalodes (Omalodes) anthracinus Marseul, 1854","","","","Brazil Espírito Santo","Brazil","Espírito Santo","","","","","","","1",""
"13a5432e-7eae-4f31-820e-8a43af352066","3927122","FMNH","Insects","FMNHINS 0003 927 122","Omalodes (Omalodes) anthracinus Marseul, 1854","","","","Brazil Espírito Santo","Brazil","Espírito Santo","","","","","","","1",""
"ce1b5f75-742a-4af1-ad7a-2ef19179cf89","3927205","FMNH","Insects","FMNHINS 0003 927 205","Omalodes (Omalodes) anthracinus Marseul, 1854","","","","Brazil Espírito Santo","Brazil","Espírito Santo","","","","","","","1",""
"31c2409a-4946-4d0c-a755-b0ac2c332a38","4229024","FMNH","Insects","FMNHINS 0004 229 024","Rhinoscepsis (Rhinoscepsis) falli Park, 1942","","","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"65c0d55c-bdff-44c9-af70-10524f706217","4229037","FMNH","Insects","FMNHINS 0004 229 037","Hamotocellus araujoi Park, 1946","","R. L. Aravjo, M. C. Leite","","Brazil","Brazil","","","","","","","","1",""
"8a178ae6-ff37-4cc2-b65c-1886f1a43377","4229038","FMNH","Insects","FMNHINS 0004 229 038","Cercoceroides sternalis Park, 1942","","","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"360e816b-9b29-45a5-a434-df4c3c81b985","4229039","FMNH","Insects","FMNHINS 0004 229 039","Apharus denticulatus Borgmeier, 1954","","","","","","","","","","","","","1",""
"d3820690-7096-48eb-9791-9ae375b66b01","4229041","FMNH","Insects","FMNHINS 0004 229 041","Arhytodes achillei Park, 1942","","","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"3bfdb941-f53e-4436-a7e0-edddcb077a5d","4229046","FMNH","Insects","FMNHINS 0004 229 046","Batoctenus barberi Park, 1942","","","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"f72033a9-3915-486b-9148-f34b108007c4","4229047","FMNH","Insects","FMNHINS 0004 229 047","Syrmocerus guarinus Park, 1942","","","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"0c3d76e6-0698-4f39-9ea9-5fd6caaaab82","4229050","FMNH","Insects","FMNHINS 0004 229 050","Biblomelboide medusae ""Park (Ms.)""","","F. Plaumann","","","","","","","","","-27.05","-52.4","1",""
"ebb09a74-a651-4f3c-8a7e-e9638b4ebd24","4229155","FMNH","Insects","FMNHINS 0004 229 155","Barrojuba lenticornis Chandler, 1989","","C. A. Campos Seabra","","","","","","","","","","","1",""
"05d6121c-4ea7-40cb-b758-e848cb9af2ae","4229025","FMNH","Insects","FMNHINS 0004 229 025","","","F. Plaumann","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"3715d50f-e393-4442-810b-c1e1fef11f75","4229043","FMNH","Insects","FMNHINS 0004 229 043","Phamisus aurantius ""Park (Ms.)""","","Wygodzinsky","","Brazil Rio de Janeiro  Rio de Janiero","Brazil","Rio de Janeiro","","","","","","","1",""
"dff1f20c-fa23-4e07-a0da-70500f346783","4229013","FMNH","Insects","FMNHINS 0004 229 013","Decarthron (Decarthron) uveum Park, 1944","","","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"ef49ecb6-e2a4-4d1d-a192-82de32ed9413","4229014","FMNH","Insects","FMNHINS 0004 229 014","Decarthron (Decarthron) rudigenum Park, 1944","","","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"a2967be1-9bad-4a80-87fc-ac23eeb2e0ed","4229020","FMNH","Insects","FMNHINS 0004 229 020","Thesium prosperum Park, 1952","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"6f478114-b628-4a71-91fd-1d3cb38c7d72","4229023","FMNH","Insects","FMNHINS 0004 229 023","Metopioxys mattogrossoensis Park, 1942","","","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"5dde51a0-676c-4cb1-b068-eda58ca2b9e7","3740231","FMNH","Insects","FMNHINS 0003 740 231","Tropisternus (Pristoternus) ovalis de Laporte de Castelnau, 1840","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"12663710-9c10-4bdc-adc5-052f44407056","3740232","FMNH","Insects","FMNHINS 0003 740 232","Tropisternus (Pristoternus) ovalis de Laporte de Castelnau, 1840","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"4dcec453-b92a-42c5-b694-6f4692625671","3516215","FMNH","Insects","FMNHINS 0003 516 215","Psephenus","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","2",""
"a5f901d1-b792-49bf-ae79-39db2ec60c35","3516214","FMNH","Insects","FMNHINS 0003 516 214","Psephenus","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","7",""
"f81476ab-3007-4d91-823b-c60280112759","3516123","FMNH","Insects","FMNHINS 0003 516 123","Heteroceridae MacLeay, 1825","","B. Malkin","","Brazil Mato Grosso","Brazil","Mato Grosso","at light","","","","","","2",""
"2009ea80-9736-435b-8736-ebab2ea973ff","3516122","FMNH","Insects","FMNHINS 0003 516 122","Heteroceridae MacLeay, 1825","","B. Malkin","","Brazil Goiás","Brazil","Goiás","at light","","","","","","1",""
"4b8aa750-4345-4c17-b0be-87e718c94749","3514720","FMNH","Insects","FMNHINS 0003 514 720","Elmidae Curtis, 1830","","R. H. Pine","FMHD#84-453","Brazil Para","Brazil","Para","","","","","","","3",""
"7a4960e0-e51d-41bb-9a4e-873e12d82a87","3514700","FMNH","Insects","FMNHINS 0003 514 700","Elmidae Curtis, 1830","","F. Plaumann","","","Brazil","Paraná","","","","","-25.23","-48.93","2",""
"ab2e9fce-0538-4602-8753-2edd635c81a8","3516646","FMNH","Insects","FMNHINS 0003 516 646","Byrrhoidea Latreille, 1804","","W. L. Brown","FMHD#62-157","Brazil Amazonas","Brazil","Amazonas","Berlese","","","","","","1",""
"10e7ad3a-7c00-4436-9e61-4b747b3bc0f2","3516126","FMNH","Insects","FMNHINS 0003 516 126","Heteroceridae MacLeay, 1825","","M. Alvarenga, F. G. Werner","FMHD#65-576","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","50",""
"426f89e4-fb6b-4508-af7c-0ae3291a92c6","3976440","FMNH","Insects","FMNHINS 0003 976 440","Termitotyrus palpalis Borgmeier, 1954","","","","","","","","","","","","","2",""
"55cea27e-3c1b-4a95-adcd-757dd2d40a24","3516124","FMNH","Insects","FMNHINS 0003 516 124","Heteroceridae MacLeay, 1825","","B. Malkin","","Brazil Pará","Brazil","Pará","at light","","","","","","2",""
"22fe8a91-bcbd-4376-9979-252168e882ff","3514884","FMNH","Insects","FMNHINS 0003 514 884","Neoelmis marmorata Hinton, 1940","","B. Malkin","","Brazil Pará","Brazil","Pará","at light","","","","","","107",""
"0f59f941-6722-4ec4-a05e-9ad4f8257b6a","3514889","FMNH","Insects","FMNHINS 0003 514 889","Neoelmis limosa (Grouvelle, 1908)","","B. Malkin","","Brazil Pará","Brazil","Pará","at light","","","","","","2",""
"a3198d7b-e7c5-467d-a4a0-d9894fb5ab7c","3514890","FMNH","Insects","FMNHINS 0003 514 890","Neoelmis maculata Hinton, 1940","","B. Malkin","","Brazil Pará","Brazil","Pará","at light","","","","","","562",""
"8e41f2d8-d439-4182-86e5-04203f4bc80c","3514883","FMNH","Insects","FMNHINS 0003 514 883","Neoelmis marmorata Hinton, 1940","","B. Malkin","","Brazil Pará","Brazil","Pará","at light","","","","","","92",""
"ec37814a-f2bc-489c-884e-99814156c120","3514888","FMNH","Insects","FMNHINS 0003 514 888","Neoelmis maculata Hinton, 1940","","B. Malkin","","Brazil Pará","Brazil","Pará","at light","","","","","","428",""
"9a154b28-bd9b-4b9c-a154-0c3ccc850571","3514773","FMNH","Insects","FMNHINS 0003 514 773","Elmidae Curtis, 1830","","B. Malkin","","Brazil Pará","Brazil","Pará","at light","","","","","","81",""
"dd6bbbd4-957d-410b-87c2-b3078c5f6e6c","3514708","FMNH","Insects","FMNHINS 0003 514 708","Elmidae Curtis, 1830","","B. Malkin","","Brazil Pará","Brazil","Pará","at light","","","","","","1",""
"009955ae-6e02-45a6-9722-c181a8feccf4","3516121","FMNH","Insects","FMNHINS 0003 516 121","Heteroceridae MacLeay, 1825","","B. Malkin","","","","","at light","","","","","","2",""
"ea7280df-904b-4a91-9468-18157ea35ab7","3516118","FMNH","Insects","FMNHINS 0003 516 118","Tropicus imperator Pacheco, 1964","","F. Plaumann","","","Brazil","Mato Grosso","at light","","","","-21.8","-52.45","185",""
"02d8e4be-e70d-4355-9553-a5a29edcfd69","3515308","FMNH","Insects","FMNHINS 0003 515 308","Eulimnichus impostus Wooldridge, 1978","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","25",""
"a1dd68f8-4eef-48b5-903d-4b65b8ace4d5","3516567","FMNH","Insects","FMNHINS 0003 516 567","Eulimnichus plebius Sharp, 1902","","B. Malkin","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","2",""
"cf06f5db-c42a-4983-9d67-83ee3f3cb94e","3516570","FMNH","Insects","FMNHINS 0003 516 570","Eulimnichus coheni Wooldridge, 1979","","B. Malkin","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"a6fec967-62ab-4681-9032-73751f25769b","3516246","FMNH","Insects","FMNHINS 0003 516 246","Eulimnichus ater LeConte, 1854","","B. Malkin","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","3",""
"62db3005-6e94-4912-8f1c-4737921afd0f","3516572","FMNH","Insects","FMNHINS 0003 516 572","Eulimnichus plebius Sharp, 1902","","B. Malkin","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","3",""
"70bdeb02-7fac-46a3-9302-22dd39bd5d7b","3516569","FMNH","Insects","FMNHINS 0003 516 569","Eulimnichus coheni Wooldridge, 1979","","B. Malkin","","Brazil Mato Grosso","Brazil","Mato Grosso","at light","","","","","","1",""
"304a05c6-d5f0-4ed2-8a29-045382a9c42e","3516571","FMNH","Insects","FMNHINS 0003 516 571","Eulimnichus coheni Wooldridge, 1979","","B. Malkin","","Brazil Mato Grosso","Brazil","Mato Grosso","at light","","","","","","1",""
"368c5d79-7704-4186-9438-0692517eed9b","3516244","FMNH","Insects","FMNHINS 0003 516 244","Eulimnichus ater LeConte, 1854","","B. Malkin","","Brazil Mato Grosso","Brazil","Mato Grosso","at light","","","","","","7",""
"32fe9802-4c26-4f19-a33a-8ae7757475f5","3516249","FMNH","Insects","FMNHINS 0003 516 249","Eulimnichus ater LeConte, 1854","","B. Malkin","","Brazil Mato Grosso","Brazil","Mato Grosso","at light","","","","","","3",""
"8b67b82b-a15f-4b0b-8c51-5cfff5f12ccc","3515299","FMNH","Insects","FMNHINS 0003 515 299","Phalacrichus vianai Pic, 1938","","B. Malkin","","Brazil Mato Grosso","Brazil","Mato Grosso","at light","","","","","","1",""
"dbeb6256-4718-4903-9b5f-716ac57b4659","3515300","FMNH","Insects","FMNHINS 0003 515 300","Phalacrichus vianai Pic, 1938","","B. Malkin","","Brazil Mato Grosso","Brazil","Mato Grosso","at light","","","","","","1",""
"d49de85d-c2dd-4474-ba29-c1e084a9ca8b","3515301","FMNH","Insects","FMNHINS 0003 515 301","Phalacrichus simplex Wooldridge, 1982","","B. Malkin","","Brazil Mato Grosso","Brazil","Mato Grosso","at light","","","","","","4",""
"d227fe6c-6492-497b-b94a-978ab7d5faef","3516242","FMNH","Insects","FMNHINS 0003 516 242","Eulimnichus ater LeConte, 1854","","B. Malkin","","Brazil Mato Grosso","Brazil","Mato Grosso","at light","","","","","","2",""
"5e96dd78-a125-4836-a070-1f349e20116a","3516561","FMNH","Insects","FMNHINS 0003 516 561","Eulimnichus ater LeConte, 1854","","B. Malkin","","Brazil Goiás","Brazil","Goiás","at light","","","","","","1",""
"5aea40ee-2903-4adb-b441-82de0efd0d4b","3516243","FMNH","Insects","FMNHINS 0003 516 243","Eulimnichus ater LeConte, 1854","","B. Malkin","","Brazil Goiás","Brazil","Goiás","at light","","","","","","2",""
"9a5ce956-c2aa-4098-89a1-d57a827a2f23","3515310","FMNH","Insects","FMNHINS 0003 515 310","Phalacrichus vianai Pic, 1938","","R. H. Pine","FMHD#84-453","Brazil Para","Brazil","Para","","","","","","","1",""
"99b8a045-ab84-44e1-8d69-dfa9fae1e546","3516762","FMNH","Insects","FMNHINS 0003 516 762","Physemus","","R. H. Pine","FMHD#84-453","Brazil Para","Brazil","Para","","","","","","","2",""
"4707b02b-a65c-4a74-bd94-f5d4e497f25f","3516228","FMNH","Insects","FMNHINS 0003 516 228","Byrrhinus","","R. H. Pine","FMHD#84-451","Brazil Para","Brazil","Para","","","","","","","2",""
"08a98614-3bc7-4e98-bd67-9683f2af0375","3516238","FMNH","Insects","FMNHINS 0003 516 238","Limnichoderus conspectus Wooldridge, 1981","","R. H. Pine","FMHD#84-454","Brazil Para","Brazil","Para","","","","","","","2",""
"8df5c5d0-72ce-4c12-b276-7714cc632fb0","3515304","FMNH","Insects","FMNHINS 0003 515 304","Eulimnichus impostus Wooldridge, 1978","","M. Alvarenga, F. G. Werner","FMHD#65-576","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","9",""
"555e8885-1d4d-4d59-80c9-fa31bde924a2","3516562","FMNH","Insects","FMNHINS 0003 516 562","Eulimnichus ater LeConte, 1854","","M. Alvarenga, F. G. Werner","FMHD#65-576","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","180",""
"d4b5322e-4e95-4cc7-8410-64fd5132a494","3516247","FMNH","Insects","FMNHINS 0003 516 247","Eulimnichus ater LeConte, 1854","","M. Alvarenga, F. G. Werner","FMHD#65-576","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","25",""
"ae5d6108-627a-4e5a-8dad-324d7c99d0c0","3515305","FMNH","Insects","FMNHINS 0003 515 305","Eulimnichus impostus Wooldridge, 1978","","M. Alvarenga, F. G. Werner","FMHD#65-576","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"96739d31-b766-4737-bc4e-16008f849112","3515309","FMNH","Insects","FMNHINS 0003 515 309","Phalacrichus vianai Pic, 1938","","P. F. Darlington","FMHD#62-153","Brazil Pará","Brazil","Pará","","","","","","","1",""
"f8443daf-877a-4b3b-8841-103ad203162e","3516233","FMNH","Insects","FMNHINS 0003 516 233","Byrrhinus gracilicornis Pic, 1922","","M. Alvarenga, F. G. Werner","FMHD#65-576","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"139db468-07fd-4830-a7ef-24e106c44d40","3516241","FMNH","Insects","FMNHINS 0003 516 241","Eulimnichus ater LeConte, 1854","","M. Alvarenga, F. G. Werner","FMHD#65-576","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","200",""
"82828f81-172c-4c6b-891a-4d4f54572726","3516245","FMNH","Insects","FMNHINS 0003 516 245","Eulimnichus ater LeConte, 1854","","Alvarenga","","Brazil","Brazil","","","","","","","","200",""
"fec820a4-893c-4e5a-9c5e-98b834c42e27","3516627","FMNH","Insects","FMNHINS 0003 516 627","Limnichidae Erichson, 1846","","R. H. Pine","FMHD#84-450","Brazil Para","Brazil","Para","","","","","","","4",""
"2ef11649-7000-4203-ac99-8b9f6d8622d6","3516631","FMNH","Insects","FMNHINS 0003 516 631","Limnichidae Erichson, 1846","","R. H. Pine","FMHD#84-452","Brazil Para","Brazil","Para","","","","","","","6",""
"ee4575d8-ad58-44b0-a778-9360750eb417","3515311","FMNH","Insects","FMNHINS 0003 515 311","Phalacrichus vianai Pic, 1938","","B. Malkin","","Brazil São Paulo","Brazil","São Paulo","at light","","","","","","8",""
"1e8b06aa-9dc1-4276-8f77-3d0b35a05106","3516117","FMNH","Insects","FMNHINS 0003 516 117","Heteroceridae MacLeay, 1825","","A. Olmos, A. Bentos-Pereira, C. S. Carbonell","","","Brazil","Mato Grosso do Sul","at light","","","","-19.4531","-57.0214","2",""
"cc8df7ef-cbd5-4886-ba7e-d3ad3511af7e","3516193","FMNH","Insects","FMNHINS 0003 516 193","Psephenus","","F. Plaumann","","Brazil Paraná","Brazil","Paraná","","","","","","","3",""
"cb548836-6c9c-47c2-b29e-3805535669ee","3514705","FMNH","Insects","FMNHINS 0003 514 705","Elmidae Curtis, 1830","","F. Plaumann","","Brazil Paraná","Brazil","Paraná","","","","","","","4",""
"d4c58556-c1c2-4c7e-91e7-f0954ea1335a","3515307","FMNH","Insects","FMNHINS 0003 515 307","Phalacrichus vianai Pic, 1938","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","21",""
"e7be0bd5-4703-4a0b-bd27-983cd216af58","3516201","FMNH","Insects","FMNHINS 0003 516 201","Psephenus","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","at light","","","","","","24",""
"c750bb4e-9cd1-4069-9755-ff0ea6d76e1c","3516202","FMNH","Insects","FMNHINS 0003 516 202","Psephenus","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","at light","","","","","","4",""
"b70d72cf-b231-4983-b692-fcbd659a7b0f","3516172","FMNH","Insects","FMNHINS 0003 516 172","Psephenus","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","4",""
"4d8bdc72-f1e0-4426-8bb6-2b4ba7186918","3516173","FMNH","Insects","FMNHINS 0003 516 173","Psephenus","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","48",""
"dbcc7f91-576b-403a-80af-483ec2363ab7","3516200","FMNH","Insects","FMNHINS 0003 516 200","Psephenus","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","3",""
"6556ffcc-8565-4678-a7ff-cfcbbf08e420","3516199","FMNH","Insects","FMNHINS 0003 516 199","Psephenus","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","4",""
"9177c09a-d0d5-4ee3-b655-3c9c40382606","3516203","FMNH","Insects","FMNHINS 0003 516 203","Psephenus","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","at light","","","","","","4",""
"5853e38f-3ce0-49c6-975f-7dc14ac1c739","3516119","FMNH","Insects","FMNHINS 0003 516 119","Heteroceridae MacLeay, 1825","","A. Olmos, A. Bentos-Pereira, C. S. Carbonell","","","Brazil","Mato Grosso do Sul","at light","","","","-19.4531","-57.0214","25",""
"c2850b33-6a0d-4f78-9517-f8c4f1576e5c","3516643","FMNH","Insects","FMNHINS 0003 516 643","Limnichidae Erichson, 1846","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","25",""
"84309cd4-acf9-4f41-b2b3-8ad797a4e521","3516644","FMNH","Insects","FMNHINS 0003 516 644","Limnichidae Erichson, 1846","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","11",""
"b8e45fd7-65a6-4117-8cae-798f6073bb6e","3516171","FMNH","Insects","FMNHINS 0003 516 171","Psephenus","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"f1a77a99-e367-4159-a8b1-49ecb0712bd0","3515306","FMNH","Insects","FMNHINS 0003 515 306","Phalacrichus vianai Pic, 1938","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","2",""
"7eb4b523-0021-43ac-a294-abe282597a65","4574343","FMNH","Insects","FMNHINS 0004 574 343","Leiodidae Fleming, 1821","","F. Plaumann","","","","","","","","","","","4",""
"2452854f-63aa-4f26-b482-4bbf10650ea2","4574344","FMNH","Insects","FMNHINS 0004 574 344","Leiodidae Fleming, 1821","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"610c1c4c-c0bd-4e60-bafb-5767c339407e","4574346","FMNH","Insects","FMNHINS 0004 574 346","Leiodidae Fleming, 1821","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"fd727edf-4fce-4f9c-9a7a-1c4a4856c2c4","4574347","FMNH","Insects","FMNHINS 0004 574 347","Adelopsis catarina Salgado Costas, 2005","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","40",""
"694e1b03-9cb9-452d-9b04-db679b84ed0e","4574348","FMNH","Insects","FMNHINS 0004 574 348","Adelopsis catarina Salgado Costas, 2005","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","3",""
"cd257769-59cb-4dbd-82fd-ee3355a1ceca","4574349","FMNH","Insects","FMNHINS 0004 574 349","Adelopsis catarina Salgado Costas, 2005","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","20",""
"25507cf1-ba94-4e2e-8b82-35726794b6e4","4574350","FMNH","Insects","FMNHINS 0004 574 350","Adelopsis catarina Salgado Costas, 2005","","F. Plaumann","","","","","","","","","","","14",""
"cd699bfd-2075-46b8-aa46-7e27867b4b27","4574351","FMNH","Insects","FMNHINS 0004 574 351","Adelopsis catarina Salgado Costas, 2005","","F. Plaumann","","","","","","","","","","","30",""
"4a78be81-8a27-4f5d-acf7-f24a37beaae0","4574352","FMNH","Insects","FMNHINS 0004 574 352","Adelopsis asperoides Szymczakowski, 1963","","F. Plaumann","","","","","","","","","","","4",""
"11fdae48-f323-4570-ad19-2d3e8355da61","4574353","FMNH","Insects","FMNHINS 0004 574 353","Adelopsis asperoides Szymczakowski, 1963","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"e3b954a1-174c-485d-a6a1-9d143143ca82","4574359","FMNH","Insects","FMNHINS 0004 574 359","Adelopsis grouvellei Jeannel, 1936","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"cb3e7fda-1465-49a2-a42b-323e4859bd59","4574361","FMNH","Insects","FMNHINS 0004 574 361","Paulipalpina claudicans (Szymczakowski, 1980)","","F. Plaumann","","","","","","","","","","","40",""
"0813434f-e9b6-4396-a46a-54ba2274a500","4574362","FMNH","Insects","FMNHINS 0004 574 362","Paulipalpina claudicans (Szymczakowski, 1980)","","F. Plaumann","","","","","","","","","","","20",""
"da9eaf5e-8046-4bce-80b6-cea863008baa","4574363","FMNH","Insects","FMNHINS 0004 574 363","Paulipalpina claudicans (Szymczakowski, 1980)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","50",""
"fedc0cb3-b1f1-44fd-9333-37e14a973b62","4574364","FMNH","Insects","FMNHINS 0004 574 364","Paulipalpina claudicans (Szymczakowski, 1980)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","30",""
"186c6e08-3c8e-4bd3-8fdb-887f9cf187f0","4574365","FMNH","Insects","FMNHINS 0004 574 365","Paulipalpina claudicans (Szymczakowski, 1980)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","20",""
"eaad6be2-1a4a-4918-b5ff-2fac3742862f","4574366","FMNH","Insects","FMNHINS 0004 574 366","Dissochaetus murrayi Reitter, 1884","","F. Plaumann","","","","","","","","","","","1",""
"e65e6273-3071-47ae-90b4-4f9aa321d989","4128764","FMNH","Insects","FMNHINS 0004 128 764","Xenogaster inquilina Borgmeier, 1950","","J. F. Prado","","Brazil São Paulo","Brazil","São Paulo","","","","","","","35","Yes"
"e5aa31d4-f335-4633-9be9-198d8086621b","4128765","FMNH","Insects","FMNHINS 0004 128 765","Xenogaster subnuda Seevers, 1957","Paratype","","","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","5","Yes"
"acb0c862-fe70-4aba-9724-b18536d1ce42","3514775","FMNH","Insects","FMNHINS 0003 514 775","Ancyronyx Erichson, 1847","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","42",""
"9c39742a-b562-46e4-ac8d-7b1836fc1430","3514774","FMNH","Insects","FMNHINS 0003 514 774","Ancyronyx Erichson, 1847","","B. Malkin","","Brazil Pará","Brazil","Pará","at light","","","","","","104",""
"ac61d48b-8f07-4109-99e2-98059b3dd1cc","3514776","FMNH","Insects","FMNHINS 0003 514 776","Ancyronyx Erichson, 1847","","B. Malkin","","Brazil Pará","Brazil","Pará","at light","","","","","","8",""
"bf6fce96-7f88-4f0b-a19d-9be4cad64bd3","3515270","FMNH","Insects","FMNHINS 0003 515 270","Lutrochus Erichson, 1847","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","at light","","","","","","13",""
"3e297d1f-bb1f-49dc-9edd-afbfb26be09a","3515269","FMNH","Insects","FMNHINS 0003 515 269","Lutrochus Erichson, 1847","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","at light","","","","","","1",""
