"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bb0f4d8e-cbca-4e04-8342-78c04d58dd74","2820607","FMNH","Insects","FMNHINS 0002 820 607","Scolopocryptops sexspinosus (Say, 1821)","","G. Grant","","","United States of America","California","","","","","34.0591","-118.365","6",""
"680f1ef1-525f-4d04-a80a-c909a1fbf51e","3120617","FMNH","Insects","FMNHINS 0003 120 617","Scolopendromorpha Latreille, 1817","","S. M. Goodman","SMG-19473-19474","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.7919","49.8242","9",""
"4a4cddb3-5ca1-4008-b2d5-6e0ace538bca","3120610","FMNH","Insects","FMNHINS 0003 120 610","Scolopendromorpha Latreille, 1817","","S. M. Goodman","SMG-19476","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.8089","49.8683","1",""
"8b31d773-61c2-4e49-954c-389f3db66964","3120611","FMNH","Insects","FMNHINS 0003 120 611","Scolopendromorpha Latreille, 1817","","S. M. Goodman","SMG-19476","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.8089","49.8683","1",""
"0b9cf2d6-f442-4b47-a683-1a432847b27e","3120616","FMNH","Insects","FMNHINS 0003 120 616","Scolopendromorpha Latreille, 1817","","S. M. Goodman","SMG-19389","Madagascar Antananarivo Analamanga","Madagascar","Antananarivo","pitfall","","","","-18.4217","47.9433","1",""
"981fe512-044f-4b2c-9101-53899eec8df7","3119942","FMNH","Insects","FMNHINS 0003 119 942","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2011-1","United States of America Oregon Benton","United States of America","Oregon","Berlese","","","","44.5087","-123.559","13",""
"6c3208ea-31b9-4252-912c-08224ad88b1c","3119943","FMNH","Insects","FMNHINS 0003 119 943","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2011-1","United States of America Oregon Benton","United States of America","Oregon","Berlese","","","","44.5087","-123.559","113",""
"6e91a254-e2d6-41fe-af22-b17c7db032cb","2820603","FMNH","Insects","FMNHINS 0002 820 603","Scolopocryptops sexspinosus (Say, 1821)","","G. Grant","","","United States of America","California","","","","","34.0591","-118.365","1",""
"17ad6074-2ca9-4283-a85f-df784297ce97","2820601","FMNH","Insects","FMNHINS 0002 820 601","Scolopocryptops sexspinosus (Say, 1821)","","K. P. Schmidt","","","United States of America","Missouri","","","","","37.7037","-90.2882","1",""
"77000ab7-3419-4e23-9743-dfbede14710b","2820585","FMNH","Insects","FMNHINS 0002 820 585","Scolopocryptops sexspinosus (Say, 1821)","","W. R. Suter","","United States of America North Carolina Macon","United States of America","North Carolina","","","","","35.0605","-83.4313","5",""
"020ae969-1173-4ddd-9247-cf25af8ca4fa","2858224","FMNH","Insects","FMNHINS 0002 858 224","Scutigeromorpha (Pocock, 1895)","","A. F. Newton, M. K. Thayer, et al.","BS-177990","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-17.6001","145.758","1",""
"48f24506-59b2-49ab-8d77-f2a406b3ff9c","2858354","FMNH","Insects","FMNHINS 0002 858 354","Lithobiomorpha Latreille, 1817","","D. D. Davis","","","","","","","","","34.0599","-117.843","1",""
"67ab7f1e-0b4e-417c-86df-01e9407757c8","3195674","FMNH","Insects","FMNHINS 0003 195 674","Scolopendromorpha Latreille, 1817","","V. Soarimalala","VS-2582","","Madagascar","Antsiranana","pitfall","","","","-15.7293","49.9637","5",""
"2a56c497-0a0d-4f2d-a230-3371587daf04","3195677","FMNH","Insects","FMNHINS 0003 195 677","Scutigeromorpha (Pocock, 1895)","","V. Soarimalala","VS-2582","","Madagascar","Antsiranana","pitfall","","","","-15.7293","49.9637","2",""
"1ad8b6c1-1d64-46da-ab8b-895629dc6057","3195676","FMNH","Insects","FMNHINS 0003 195 676","Scutigeromorpha (Pocock, 1895)","","V. Soarimalala","VS-2572","","Madagascar","Antsiranana","pitfall","","","","-15.5694","50.0034","1",""
"1628340e-d132-40ee-9e65-dcd7cb399c1f","2858225","FMNH","Insects","FMNHINS 0002 858 225","Scutigeromorpha (Pocock, 1895)","","A. F. Newton, M. K. Thayer, D. J. Clarke","BS-177956","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-17.7016","145.523","1",""
"2497e433-a789-4c3d-9149-aa0763462eff","3195666","FMNH","Insects","FMNHINS 0003 195 666","Scolopendromorpha Latreille, 1817","","V. Soarimalala","VS-548","","","","pitfall","","","","-24.3983","43.8467","2",""
"e5ff47e5-5068-4687-b6f3-0fe73ae7dcf9","3195672","FMNH","Insects","FMNHINS 0003 195 672","Scolopendromorpha Latreille, 1817","","V. Soarimalala","VS-599","","","","pitfall","","","","-24.8683","46.365","2",""
"4992850c-f908-4d94-b285-b77635f8f069","3195673","FMNH","Insects","FMNHINS 0003 195 673","Scolopendromorpha Latreille, 1817","","V. Soarimalala","VS-1217","","Madagascar","Mahajanga","pitfall","","","","-16.325","46.9233","2",""
"52eaccf7-bcd4-4943-836e-66330d826e90","3195668","FMNH","Insects","FMNHINS 0003 195 668","Scolopendromorpha Latreille, 1817","","V. Soarimalala","VS-1759","","Madagascar","Mahajanga","pitfall","","","","-18.0569","44.5022","2",""
"b068e13d-87cc-4efa-a937-03bc25276832","3195667","FMNH","Insects","FMNHINS 0003 195 667","Scolopendromorpha Latreille, 1817","","V. Soarimalala","VS-1635","","Madagascar","Antsiranana","pitfall","","","","-18.7987","48.3232","1",""
"4a9afa1a-974e-44b4-a05a-4b913e34a250","3119725","FMNH","Insects","FMNHINS 0003 119 725","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","Oregon","Berlese","","","","44.0927","-124.107","2",""
"9475d1e1-a4a7-46a7-9a6e-495cdf3d0659","3119724","FMNH","Insects","FMNHINS 0003 119 724","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","Oregon","Berlese","","","","44.0927","-124.107","52",""
"1e0d3f9a-42f3-4492-a908-47c3305a7c4a","3119726","FMNH","Insects","FMNHINS 0003 119 726","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","Oregon","Berlese","","","","44.0927","-124.107","12",""
"777b5afd-0369-472c-b8f6-496899d57ffe","3119729","FMNH","Insects","FMNHINS 0003 119 729","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","Oregon","sifting","","","","43.3401","-124.33","2",""
"63c61f3d-e98b-4366-8eed-237ea25a8fe6","3120903","FMNH","Insects","FMNHINS 0003 120 903","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2012-5","","","","Berlese","","","","45.4489","-118.211","21",""
"3e0876cf-2788-46ad-b5c0-c79d1dccb55a","3120904","FMNH","Insects","FMNHINS 0003 120 904","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2012-5","","","","Berlese","","","","45.4489","-118.211","17",""
"9b25027a-6cc6-4628-abd3-b8324fc7a1b5","3119737","FMNH","Insects","FMNHINS 0003 119 737","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","Oregon","sifting","","","","42.303","-124.254","5",""
"35ba3339-6735-4b5b-9781-ef0f066bdf6d","2858558","FMNH","Insects","FMNHINS 0002 858 558","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","Oregon","sifting","","","","42.303","-124.254","1",""
"22e6e8dd-1921-4d1b-b3b1-3ccfc45d1248","2858546","FMNH","Insects","FMNHINS 0002 858 546","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","","","Berlese","","","","47.9762","-123.688","5",""
"0aae49ad-ea17-4f12-bf6a-9ef079243005","2858545","FMNH","Insects","FMNHINS 0002 858 545","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","","","Berlese","","","","47.9762","-123.688","3",""
"36c1f15e-cf5c-43e2-bded-75207aec88a1","2858549","FMNH","Insects","FMNHINS 0002 858 549","Lithobiomorpha Latreille, 1817","","","","","","","Berlese","","","","48.0475","-122.863","2",""
"e71552bf-c772-413e-887d-da8587cf5222","2858550","FMNH","Insects","FMNHINS 0002 858 550","Geophilomorpha Latreille, 1817","","","","","","","Berlese","","","","48.0475","-122.863","5",""
"1ccc993f-c549-4eb5-b01f-399bf8d33b38","3119721","FMNH","Insects","FMNHINS 0003 119 721","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","","","Berlese","","","","46.9971","-121.914","5",""
"0cce108d-7451-4bae-8347-0a9c55bea4af","3120657","FMNH","Insects","FMNHINS 0003 120 657","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","BS-178731","United States of America Oregon Benton","United States of America","Oregon","","","","","44.5087","-123.559","4",""
"ec213c26-3c9a-4cdf-a65e-3cdd9730bf85","3120658","FMNH","Insects","FMNHINS 0003 120 658","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","BS-178731","United States of America Oregon Benton","United States of America","Oregon","","","","","44.5087","-123.559","1",""
"cb396a56-1db0-4806-ba9d-9ebb65029514","3120659","FMNH","Insects","FMNHINS 0003 120 659","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","BS-178731","United States of America Oregon Benton","United States of America","Oregon","","","","","44.5087","-123.559","1",""
"f5461435-5758-4bef-a93f-490067af69bf","3196740","FMNH","Insects","FMNHINS 0003 196 740","Scolopendromorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-27","","Democratic Republic of Congo","Kisangani","beating","","","","0.29394","25.2888","1",""
"2106e846-100d-4170-a800-23b5bdce4f6d","2858181","FMNH","Insects","FMNHINS 0002 858 181","Scolopendromorpha Latreille, 1817","","","","","","","","","","","","","2",""
"7e2031d0-67a8-453a-865a-41fc00343885","2858193","FMNH","Insects","FMNHINS 0002 858 193","Scolopendromorpha Latreille, 1817","","E. C. Williams","","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"46087944-56c3-4960-aafe-586a0d9fe9bd","3195670","FMNH","Insects","FMNHINS 0003 195 670","Scolopendromorpha Latreille, 1817","","V. Soarimalala","VS-2540","","","","","","","","-15.4529","50.3109","1",""
"be26eda9-8ca9-4ed4-b720-e03810dfa133","3195678","FMNH","Insects","FMNHINS 0003 195 678","Scutigeromorpha (Pocock, 1895)","","V. Soarimalala","VS-2540","","","","","","","","-15.4529","50.3109","1",""
"18d7bacc-2628-425e-a8f2-6c865270ef1c","3119904","FMNH","Insects","FMNHINS 0003 119 904","Scolopendromorpha Latreille, 1817","","V. Soarimalala","","","","","","","","","-15.1567","47.735","8",""
"43838022-a223-4532-a6e3-bbbb3cf15244","3119905","FMNH","Insects","FMNHINS 0003 119 905","Scutigeromorpha (Pocock, 1895)","","V. Soarimalala","","","","","","","","","-15.1567","47.735","1",""
"3f2a15dd-62f6-472d-961a-96edac7868b2","3120622","FMNH","Insects","FMNHINS 0003 120 622","Scolopendromorpha Latreille, 1817","","","MR-0778-0779,0781","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-13.0783","49.9","2",""
"1494186b-d813-41cf-a061-7b595b919c05","3120620","FMNH","Insects","FMNHINS 0003 120 620","Scolopendromorpha Latreille, 1817","","","MR-0801-0802","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-13.1633","49.63","2",""
"d1b2e4f7-b03a-4497-8d62-2343653e2514","3120621","FMNH","Insects","FMNHINS 0003 120 621","Scolopendromorpha Latreille, 1817","","S. M. Goodman","SMG-18942","Madagascar Antsiranana Diana","Madagascar","Antsiranana","hand collected","","","","-12.9564","49.1181","2",""
"b2360ac0-e56d-4ad8-a0c4-1cafef3f5e07","3120606","FMNH","Insects","FMNHINS 0003 120 606","Scutigeromorpha (Pocock, 1895)","","","VS-483","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-16.285","48.815","3",""
"b44f498c-52b7-46cb-90f1-da2f8805e229","3120618","FMNH","Insects","FMNHINS 0003 120 618","Scolopendromorpha Latreille, 1817","","","VS-537,540","Madagascar Toliara Atsimo-Andrefena","Madagascar","Toliara","pitfall","","","","-24.3983","43.8467","3",""
"13affeed-e719-4369-89d2-d8d4fe620587","3120608","FMNH","Insects","FMNHINS 0003 120 608","Scolopendromorpha Latreille, 1817","","","VS-616,618","Madagascar Toliara Atsimo-Andrefena","Madagascar","Toliara","pitfall","","","","-24.1883","43.7783","8",""
"92384a0a-09c5-4afb-a108-e0856a2abaab","3120615","FMNH","Insects","FMNHINS 0003 120 615","Scolopendromorpha Latreille, 1817","","","VS-1193","Madagascar Toliara Menabe","Madagascar","Toliara","pitfall","","","","-19.6117","44.7433","1",""
"981e0e41-93d8-4b75-ab70-a60a0b0b0ddd","3120614","FMNH","Insects","FMNHINS 0003 120 614","Scolopendromorpha Latreille, 1817","","V. L. Soarimalala, S. M. Goodman","VS-1798","Madagascar Toamasina Antsinanana","Madagascar","Toamasina","pitfall","","","","-18.8103","48.98","1",""
"3dc9461d-e8c3-4770-9bd1-5f3c26ae54c2","3120619","FMNH","Insects","FMNHINS 0003 120 619","Scolopendromorpha Latreille, 1817","","","VS-2504","Madagascar Toliara Atsimo Andrefana","Madagascar","Toliara","pitfall","","","","-24.0266","43.7371","4",""
"05a9978e-9132-4801-bf71-393553bda53a","3120609","FMNH","Insects","FMNHINS 0003 120 609","Scolopendromorpha Latreille, 1817","","","VS-2560","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-15.5604","50.2818","4",""
"33a01a31-357c-468b-98a5-cdd52b645fcb","3120612","FMNH","Insects","FMNHINS 0003 120 612","Scolopendromorpha Latreille, 1817","","","VS-2608-2609","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-14.4596","49.7484","1",""
"a395eb09-889e-4786-92da-ce7c415d7995","3120605","FMNH","Insects","FMNHINS 0003 120 605","Scutigeromorpha (Pocock, 1895)","","","VS-2608-2609","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-14.4596","49.7484","2",""
"b7f63ce7-3964-475a-a238-4baf2092a308","3120613","FMNH","Insects","FMNHINS 0003 120 613","Scolopendromorpha Latreille, 1817","","","VS-2624","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-14.4559","49.7749","1",""
"40a35ad5-f09b-4f22-837a-d7dcda29fbc7","3195665","FMNH","Insects","FMNHINS 0003 195 665","Scolopendromorpha Latreille, 1817","","","VS-1183","","","","pitfall","","","","-19.615","44.7683","1",""
"5675a1ba-9887-43e7-a822-c3ad0ed7400d","3176997","FMNH","Insects","FMNHINS 0003 176 997","Scolopendromorpha Latreille, 1817","","","","","","","","","","","-19.0439","48.3486","1",""
"12b34e87-5278-46db-81b6-ea3bc523aa61","3176998","FMNH","Insects","FMNHINS 0003 176 998","Scutigeromorpha (Pocock, 1895)","","","","","","","","","","","-19.0439","48.3486","1",""
"1c641305-4ae0-40fb-854a-d303f4372e0e","3119873","FMNH","Insects","FMNHINS 0003 119 873","Scolopendromorpha Latreille, 1817","","","","","","","","","","","-20.1753","44.4736","3",""
"b64a7458-b76f-4cf3-90cc-d53873f528cd","3119876","FMNH","Insects","FMNHINS 0003 119 876","Scolopendromorpha Latreille, 1817","","","","","","","","","","","-20.1753","44.4736","1",""
"6ebd3124-dba3-4961-a1cb-d642cfb71eca","3119878","FMNH","Insects","FMNHINS 0003 119 878","Scolopendromorpha Latreille, 1817","","","","","","","","","","","-18.0617","44.525","7",""
"9f44fe2c-5e84-4647-9924-a6e61379b98e","3119886","FMNH","Insects","FMNHINS 0003 119 886","Scolopendromorpha Latreille, 1817","","","","","","","","","","","-20.9433","43.8717","1",""
"27363f25-3d66-494e-8688-4664ed5b155d","3119893","FMNH","Insects","FMNHINS 0003 119 893","Scolopendromorpha Latreille, 1817","","","","","","","","","","","","","1",""
"998a048f-6770-4adb-b1e3-a1f96b9baa76","3119900","FMNH","Insects","FMNHINS 0003 119 900","Scolopendromorpha Latreille, 1817","","","","","","","","","","","-16.3033","46.93","3",""
"61f67d99-fee5-459c-ae5b-7a3d1289dca1","3119910","FMNH","Insects","FMNHINS 0003 119 910","Scolopendromorpha Latreille, 1817","","","","","","","","","","","-18.305","48.015","2",""
"dcb4a818-06cd-4357-a710-4385b75e05d5","3119915","FMNH","Insects","FMNHINS 0003 119 915","Scolopendromorpha Latreille, 1817","","","","","","","","","","","-24.8683","46.3917","1",""
"d3784030-f3f4-4762-bdd6-77fe5cf5b894","3177006","FMNH","Insects","FMNHINS 0003 177 006","Scolopendromorpha Latreille, 1817","","","","","","","","","","","-24.6867","46.4533","5",""
"c1f8f2db-c51c-47cb-adf6-a9e4a0cd4743","3177007","FMNH","Insects","FMNHINS 0003 177 007","Scolopendromorpha Latreille, 1817","","","","","","","","","","","-24.3983","43.8467","2",""
"0ae8fff8-8f62-4652-8d6d-fb086e45a6c9","3177008","FMNH","Insects","FMNHINS 0003 177 008","Scolopendromorpha Latreille, 1817","","","","","","","","","","","-4.8867","47.7317","1",""
"1e3581e6-b3ad-4963-a9f8-6e2382141dbe","3119917","FMNH","Insects","FMNHINS 0003 119 917","Scolopendromorpha Latreille, 1817","","","","","","","","","","","-14.31","47.915","2",""
"b5fcf314-4b5a-4e15-be82-58252bbc81da","3119923","FMNH","Insects","FMNHINS 0003 119 923","Scolopendromorpha Latreille, 1817","","","VS-508","","","","","","","","-14.31","47.915","2",""
"ec3637a5-67cf-491f-8ae5-4c2bd114b0c3","3119918","FMNH","Insects","FMNHINS 0003 119 918","Scutigeromorpha (Pocock, 1895)","","","","","","","","","","","-14.31","47.915","1",""
"39dff244-3589-4944-9e72-c47e7274d7db","3119922","FMNH","Insects","FMNHINS 0003 119 922","Scutigeromorpha (Pocock, 1895)","","","VS-508","","","","","","","","-14.31","47.915","2",""
"4f8f5080-5a12-40ea-9a39-0089dd3461bc","2858182","FMNH","Insects","FMNHINS 0002 858 182","Geophilomorpha Latreille, 1817","","L. E. Watrous","FMHD#83-677","Australia South Australia","Australia","South Australia","","","","","","","3",""
"7cd48850-8a74-4697-b717-3685cf01c940","3120623","FMNH","Insects","FMNHINS 0003 120 623","Scolopendromorpha Latreille, 1817","","T. Randriamora","RANT-2013-Antsi","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8914","48.1528","1",""
"fe271037-ade9-4df9-a2d1-e9dd9bdd65d7","3120625","FMNH","Insects","FMNHINS 0003 120 625","Scolopendromorpha Latreille, 1817","","T. Randriamora","RANT-2014-Antsa-PF#2&3","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.9557","48.2798","1",""
"0ec2f57f-d7ad-4d1a-8194-bd47455b06af","3120626","FMNH","Insects","FMNHINS 0003 120 626","Scolopendromorpha Latreille, 1817","","T. Randriamora","RANT-2014-Mang-PF#3","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-19.0327","48.166","3",""
"053488c2-5ca5-4dbd-a677-9b9fb19a504c","3120624","FMNH","Insects","FMNHINS 0003 120 624","Scolopendromorpha Latreille, 1817","","T. Randriamora","RANT-2014-Sahav-PF#3","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8634","48.3566","1",""
"28c39e4c-bedf-4de7-8527-d4389ef7136b","3120607","FMNH","Insects","FMNHINS 0003 120 607","Scutigeromorpha (Pocock, 1895)","","T. Randriamora","","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-14.3465","48.5798","1",""
"e518116e-7320-4327-a359-4451b76de483","2858197","FMNH","Insects","FMNHINS 0002 858 197","Lithobiomorpha Latreille, 1817","","LLAMA","","","","","beating","","","","15.674","-84.5258","1",""
"c7ebde6d-a4f0-4ed5-a0b1-78084f8160b9","3121181","FMNH","Insects","FMNHINS 0003 121 181","Lithobiomorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-14","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","1",""
"48cf5b10-6915-4c4b-b7e8-80d3d1a01851","3121183","FMNH","Insects","FMNHINS 0003 121 183","Geophilomorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-14","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","2",""
"889b3257-40a7-4acf-bc57-f58f65682785","3121182","FMNH","Insects","FMNHINS 0003 121 182","Scolopendromorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-14","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","2",""
"f88b90b5-ad59-41f0-b621-502fb3a3bcbe","3121193","FMNH","Insects","FMNHINS 0003 121 193","Lithobiomorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-16","","Democratic Republic of Congo","Kisangani","Berlese","","","","0.29394","25.2888","1",""
"41e16795-d044-4479-bc3c-ca61873ba05c","3121194","FMNH","Insects","FMNHINS 0003 121 194","Geophilomorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-16","","Democratic Republic of Congo","Kisangani","Berlese","","","","0.29394","25.2888","2",""
"4acefc77-2d36-4dd6-9bd2-4e8af7942a39","3195480","FMNH","Insects","FMNHINS 0003 195 480","Scolopendromorpha Latreille, 1817","","M. Juakaly, et al.","MDC 1-13","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","5",""
"860cbc77-2ed3-4bc2-b5ab-be6d115c1446","3195479","FMNH","Insects","FMNHINS 0003 195 479","Geophilomorpha Latreille, 1817","","M. Juakaly, et al.","MDC 1-13","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","2",""
"d057eb2b-9f7f-4942-8912-312262983e6b","3121202","FMNH","Insects","FMNHINS 0003 121 202","Geophilomorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-20","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","3",""
"15e5dfce-902a-4961-90b3-3f81d9262ce3","3121201","FMNH","Insects","FMNHINS 0003 121 201","Scolopendromorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-20","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","5",""
"c89bd2e6-f4d1-4ee5-8e9c-3aa7105aaffc","3196799","FMNH","Insects","FMNHINS 0003 196 799","Scolopendromorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-21","","Democratic Republic of Congo","Kisangani","Berlese","","","","0.29394","25.2888","2",""
"6f4a12ec-4c54-4a20-847f-74f11a8e027e","3196798","FMNH","Insects","FMNHINS 0003 196 798","Geophilomorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-21","","Democratic Republic of Congo","Kisangani","Berlese","","","","0.29394","25.2888","2",""
"2dfcf950-d79f-4f61-adaa-f50bba3a6208","3195427","FMNH","Insects","FMNHINS 0003 195 427","Geophilomorpha Latreille, 1817","","M. Juakaly, et al.","MDC 1-7","","Democratic Republic of Congo","Kisangani","Berlese","","","","0.29394","25.2888","1",""
"84210224-51fd-4b1f-acfa-06a4aa64366d","3195490","FMNH","Insects","FMNHINS 0003 195 490","Scolopendromorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-5","","Democratic Republic of Congo","Kisangani","Berlese","","","","0.29394","25.2888","3",""
"8796eb57-94e6-4117-8ad2-0f36df535364","3195556","FMNH","Insects","FMNHINS 0003 195 556","Geophilomorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-4","","Democratic Republic of Congo","Kisangani","sweeping","","","","0.29394","25.2888","2",""
"ad668639-66ca-42e4-b348-89c5e1e0df8e","3195555","FMNH","Insects","FMNHINS 0003 195 555","Lithobiomorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-4","","Democratic Republic of Congo","Kisangani","sweeping","","","","0.29394","25.2888","1",""
"535a52ed-b53e-41e3-aa88-a1c68cd94b43","3195456","FMNH","Insects","FMNHINS 0003 195 456","Scolopendromorpha Latreille, 1817","","M. Juakaly, et al.","MDC 1-23","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","3",""
"3d881eac-fd5e-4c2f-adad-1fcf64875ee9","3195452","FMNH","Insects","FMNHINS 0003 195 452","Scolopendromorpha Latreille, 1817","","M. Juakaly, et al.","MDC 1-21","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","1",""
"e350b19c-7afa-4a8d-9bb0-60acb52fb128","3121191","FMNH","Insects","FMNHINS 0003 121 191","Lithobiomorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-24","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","2",""
"8f615aad-40f4-4448-8e41-6e8a53deef0f","3121192","FMNH","Insects","FMNHINS 0003 121 192","Geophilomorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-24","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","3",""
"c7b5e9f7-47e6-462a-8592-892d805a5372","3121190","FMNH","Insects","FMNHINS 0003 121 190","Scolopendromorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-24","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","6",""
"fe7795f7-27dc-4892-a88d-17d2b13d8a42","3121205","FMNH","Insects","FMNHINS 0003 121 205","Lithobiomorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-26","","Democratic Republic of Congo","Kisangani","Berlese","","","","0.29394","25.2888","1",""
"e2ae1a5d-b59f-41e3-a71f-0c6b54a2f9c5","3121204","FMNH","Insects","FMNHINS 0003 121 204","Geophilomorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-26","","Democratic Republic of Congo","Kisangani","Berlese","","","","0.29394","25.2888","4",""
"87139631-a7ea-43da-ac8b-3a976c777c54","3121208","FMNH","Insects","FMNHINS 0003 121 208","Lithobiomorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-26","","Democratic Republic of Congo","Kisangani","Berlese","","","","0.29394","25.2888","3",""
"cb16ea9f-9cda-4d41-8ed4-196bf638bf38","3121209","FMNH","Insects","FMNHINS 0003 121 209","Geophilomorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-26","","Democratic Republic of Congo","Kisangani","Berlese","","","","0.29394","25.2888","2",""
"a323e0f2-0804-4e04-a190-74b22f6957ac","3121207","FMNH","Insects","FMNHINS 0003 121 207","Scolopendromorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-26","","Democratic Republic of Congo","Kisangani","Berlese","","","","0.29394","25.2888","2",""
"8a89ef55-f880-4cd1-be33-0e3d53749b66","3196417","FMNH","Insects","FMNHINS 0003 196 417","Geophilomorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-29","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","3",""
"594375db-f271-4db9-a89e-8da58a8fbf73","3196416","FMNH","Insects","FMNHINS 0003 196 416","Lithobiomorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-29","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","4",""
"d852a485-72f1-45ba-8fb9-4d4d9cc92f91","3196418","FMNH","Insects","FMNHINS 0003 196 418","Scolopendromorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-29","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","2",""
"7e059b08-5d98-446b-81f4-2bc0cd172835","2858196","FMNH","Insects","FMNHINS 0002 858 196","Lithobiomorpha Latreille, 1817","","B. L. Fisher","","","","","","","","","38.85","-122.43","2",""
"ed9157ed-8ed0-4514-83a5-4637b0c3664f","2858194","FMNH","Insects","FMNHINS 0002 858 194","Geophilomorpha Latreille, 1817","","B. L. Fisher","","","","","","","","","38.85","-122.43","1",""
