"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"737e7974-547b-4fd1-bfa8-fd925d85c03d","2993741","FMNH","Insects","FMNHINS 0002 993 741","Pelegrina galathea (Walckenaer, 1837)","","J. E. Louderman, H. Fricke, A. G. Flores","","","","","sweeping","","","","42.3636","-90.4314","2",""
"5cca731a-488d-4b56-83c2-8c8cac3e5145","3177339","FMNH","Insects","FMNHINS 0003 177 339","Yunohamella lyrica (Walckenaer, 1841)","","J. E. Louderman","","","","","sweeping","","","","42.2414","-90.2704","1",""
"526f97d2-ad49-41e5-8bcf-e77a7a0b8f6b","3176613","FMNH","Insects","FMNHINS 0003 176 613","Bathyphantes pallidus (Banks, 1892)","","J. E. Louderman, A. White","FMHD#2014-65","","","","pitfall","","","","42.2311","-90.3126","2",""
"5bc36ba0-d65c-4311-ae4e-4b971a77d347","3177081","FMNH","Insects","FMNHINS 0003 177 081","Gea heptagon (Hentz, 1850)","","J. E. Louderman","FMHD#2015-14","","","","carrion trap","","","","42.2429","-90.2689","1",""
"b2b44332-003d-4ba7-a98b-1df2a475903a","3177087","FMNH","Insects","FMNHINS 0003 177 087","Tetragnatha Latreille, 1804","","J. E. Louderman","FMHD#2015-14","","","","carrion trap","","","","42.2429","-90.2689","5",""
"6b14a1c9-c3a6-42a9-8033-105e88de62fe","3176962","FMNH","Insects","FMNHINS 0003 176 962","Erigone autumnalis Emerton, 1882","","J. E. Louderman, A. White","FMHD#2014-11","","","","FIT","","","","42.2429","-90.2689","1",""
"d834a428-6ee8-4c74-bc92-66ea74235093","2993034","FMNH","Insects","FMNHINS 0002 993 034","Neoantistea agilis (von Keyserling, 1887)","","J. E. Louderman, R. J. Shuman Baquiran, E. Graslie, River Ridge Middle School","FMHD#2013-44","","","","pitfall","","","","42.2456","-90.27","2",""
"7a874ee9-06a7-4aee-b753-183878035dcc","2993035","FMNH","Insects","FMNHINS 0002 993 035","Gnaphosa parvula Banks, 1896","","J. E. Louderman, R. J. Shuman Baquiran, E. Graslie, River Ridge Middle School","FMHD#2013-44","","","","pitfall","","","","42.2456","-90.27","1",""
"e0b80580-83c1-4149-a562-ac06f6e2ccbc","2993029","FMNH","Insects","FMNHINS 0002 993 029","Trochosa ruricola (De Geer, 1778)","","J. E. Louderman, R. J. Shuman Baquiran, E. Graslie, River Ridge Middle School","FMHD#2013-41","","","","carrion trap","","","","42.2429","-90.2689","1",""
"72a44e96-4a11-48b4-a3fe-5e65a6c3b4f3","2993028","FMNH","Insects","FMNHINS 0002 993 028","Ozyptila georgiana von Keyserling, 1880","","J. E. Louderman, R. J. Shuman Baquiran, E. Graslie, River Ridge Middle School","FMHD#2013-41","","","","carrion trap","","","","42.2429","-90.2689","3",""
"c226f9fa-8f14-4fda-82fb-a587236e2add","2993030","FMNH","Insects","FMNHINS 0002 993 030","Pardosa moesta Banks, 1892","","J. E. Louderman, R. J. Shuman Baquiran, E. Graslie, River Ridge Middle School","FMHD#2013-41","","","","carrion trap","","","","42.2429","-90.2689","1",""
"c4ab07a2-5c08-4e40-9631-eecbaab82a31","2993027","FMNH","Insects","FMNHINS 0002 993 027","Islandiana flaveola (Banks, 1892)","","J. E. Louderman, R. J. Shuman Baquiran, E. Graslie, River Ridge Middle School","FMHD#2013-42","","","","carrion trap","","","","42.2429","-90.2689","1",""
"8c1cb8b2-bb2c-498c-be6f-2fa41a635341","2993041","FMNH","Insects","FMNHINS 0002 993 041","Dolomedes Latreille, 1804","","L. A. Ross","","","","","","","","","21.6998","-82.8306","2","Yes"
"4989beb8-9684-4016-b2b3-619910f00c56","2858146","FMNH","Insects","FMNHINS 0002 858 146","Dolomedes triton Walckenaer, 1837","","D. D. Davis","","","","","","","","","29.8636","-97.9448","1","Yes"
"56e97f68-0e7d-474d-8536-ab8e29a1637e","3483369","FMNH","Insects","FMNHINS 0003 483 369","Plexippus paykulli Audouin, 1826","","C. C. Sanborn","","","","","","","","","28.0154","-82.4365","1",""
"6049c4b7-31b4-4553-b886-cb56f7e9116e","3176089","FMNH","Insects","FMNHINS 0003 176 089","Scylaceus pallidus (Emerton, 1882)","","L. R. Hubricht","HUBL-53-105","United States of America Tennessee Blount","United States of America","Tennessee","hand collected","","","","","","1",""
"9c976daf-565b-43f9-95b6-473330e58678","2992907","FMNH","Insects","FMNHINS 0002 992 907","Dolomedes albineus Hentz, 1845","","P. Sierwald","","","","","","","","","29.6431","-82.2248","1","Yes"
"05a9ae4b-c75d-4354-bc88-15aa0919d6b6","2858088","FMNH","Insects","FMNHINS 0002 858 088","Dolomedes dondalei Vink & Dupérré, 2010","","K. P. Schmidt","","","","","","","","","","","1","Yes"
"696d3ed6-408e-44aa-96e6-520ede598e45","2993017","FMNH","Insects","FMNHINS 0002 993 017","Dolomedes Latreille, 1804","","B. Malkin","","Perú Loreto","Perú","Loreto","","","","","","","1","Yes"
"4b4e998b-29de-463c-b6f0-23ba31ac5c88","2858097","FMNH","Insects","FMNHINS 0002 858 097","Dolomedes Latreille, 1804","","H. T. Wright","","","","","","","","","","","4","Yes"
"dc3053f1-2a72-426c-8f4a-27cc045b38e1","2858102","FMNH","Insects","FMNHINS 0002 858 102","Dolomedes Latreille, 1804","","H. T. Wright","","","","","","","","","","","3","Yes"
"a2bd8215-42d9-4495-843e-782599cd691c","2858094","FMNH","Insects","FMNHINS 0002 858 094","Dolomedes Latreille, 1804","","H. T. Wright","","Japan","Japan","","","","","","","","1","Yes"
"91130e0e-aaa5-4442-ab9a-cfd9c8bd2808","2858112","FMNH","Insects","FMNHINS 0002 858 112","Dolomedes Latreille, 1804","","P. Sierwald","","","South Africa","Northern","Berlese","","","","-22.98","30.28","5","Yes"
"7bbe5eea-7ac1-481d-bb1e-a8f7276e2733","3482978","FMNH","Insects","FMNHINS 0003 482 978","Dolomedes okefinokensis Bishop, 1924","","H. S. Dybas","","","United States of America","Illinois","","","","","42.2014","-89.0868","1","Yes"
"304a382d-3ce2-4d41-82b8-9075b3a1c10c","2992908","FMNH","Insects","FMNHINS 0002 992 908","Dolomedes okefinokensis Bishop, 1924","","P. Sierwald","","","","","","","","","29.6431","-82.2248","1","Yes"
"85d43bca-21f0-4673-b170-63d762eb4acd","2992909","FMNH","Insects","FMNHINS 0002 992 909","Dolomedes okefinokensis Bishop, 1924","","P. Sierwald","","","","","","","","","29.6431","-82.2248","1","Yes"
"4d5644f3-8d2b-4354-8f2a-ca895836b68a","2992910","FMNH","Insects","FMNHINS 0002 992 910","Dolomedes okefinokensis Bishop, 1924","","P. Sierwald","","","","","","","","","29.6431","-82.2248","1","Yes"
"446e65d1-224c-4248-95f9-da8eaad2fc9c","2857312","FMNH","Insects","FMNHINS 0002 857 312","Dolomedes striatus Giebel, 1869","","S. B. Menke","FMHD#2011-9","","","","","","","","42.4253","-88.3062","1","Yes"
"55de8abd-1e4c-445a-8137-9990bfc95cf0","2857269","FMNH","Insects","FMNHINS 0002 857 269","Dolomedes striatus Giebel, 1869","","S. B. Menke","FMHD#2011-17","","","","","","","","42.2351","-88.4515","1","Yes"
"dfeaa47e-02ad-4650-b9cb-9122d6fb6ae2","2992924","FMNH","Insects","FMNHINS 0002 992 924","Dolomedes tenebrosus Hentz, 1844","","","","","United States of America","Wisconsin","","","","","42.5818","-88.4705","1","Yes"
"254d63bf-44f9-48c6-b89c-da1549220395","3482331","FMNH","Insects","FMNHINS 0003 482 331","Dolomedes tenebrosus Hentz, 1844","","M. Jorgensen","","United States of America Florida Columbia","United States of America","Florida","","","","","29.916","-82.5802","1","Yes"
"60151804-5242-4619-8eb5-a58d59f550ed","3482977","FMNH","Insects","FMNHINS 0003 482 977","Dolomedes tenebrosus Hentz, 1844","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1","Yes"
"0b721bb1-1896-49a6-907b-f6151825f362","2992872","FMNH","Insects","FMNHINS 0002 992 872","Dolomedes tenebrosus Hentz, 1844","","D. A. Summers","","","","","","","","","46.2108","-89.294","1","Yes"
"3e3d073d-8e73-42d3-8889-6a7485d7c45c","2992873","FMNH","Insects","FMNHINS 0002 992 873","Dolomedes tenebrosus Hentz, 1844","","A. B. Wolcott","","","","","","","","","41.7272","-87.8887","1","Yes"
"6a21c771-a442-4efe-aeb4-1318db80aee3","2858145","FMNH","Insects","FMNHINS 0002 858 145","Dolomedes triton Walckenaer, 1837","","","","","","","","","","","33.9177","-81.2472","1","Yes"
"7e2e8a2a-7cb9-4726-adbd-2f16a4d4095a","2858149","FMNH","Insects","FMNHINS 0002 858 149","Dolomedes triton Walckenaer, 1837","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#97-337","United States of America Illinois Cook","United States of America","Illinois","FIT","","","","41.6465","-87.5329","1","Yes"
"7f78bcb3-759c-4770-b656-60551501ff0e","2858148","FMNH","Insects","FMNHINS 0002 858 148","Dolomedes triton Walckenaer, 1837","","P. P. Parrillo","FMHD#97-338","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6465","-87.5329","1","Yes"
"a06754b8-c253-4b30-89dc-e19c0fbcacd0","2858137","FMNH","Insects","FMNHINS 0002 858 137","Dolomedes triton Walckenaer, 1837","","","","","","","","","","","33.911","-81.5311","1","Yes"
"d6432a26-ef5f-4c30-a07f-424323931e2e","2992858","FMNH","Insects","FMNHINS 0002 992 858","Dolomedes triton Walckenaer, 1837","","L. A. Ross","","","","","","","","","34.3334","-82.3879","1","Yes"
"1497ec04-9157-4a43-b348-daaa055ef602","2992864","FMNH","Insects","FMNHINS 0002 992 864","Dolomedes vittatus Gervais in Walckenaer, 1837","","","","","","","","","","","45.9655","-89.4831","2","Yes"
"bd74124f-f852-41e8-b4a4-27b070289b78","2992862","FMNH","Insects","FMNHINS 0002 992 862","Dolomedes vittatus Gervais in Walckenaer, 1837","","D. C. Lowrie","","","","","","","","","39.882","-87.2784","1","Yes"
"34660580-cf09-4999-bc2f-7aa756fbd7c7","2992861","FMNH","Insects","FMNHINS 0002 992 861","Dolomedes vittatus Gervais in Walckenaer, 1837","","L. A. Ross","","","","","","","","","41.6421","-87.8661","1","Yes"
"34487661-33a0-4e55-af3d-553f38353641","2992869","FMNH","Insects","FMNHINS 0002 992 869","Dolomedes vittatus Gervais in Walckenaer, 1837","","L. Brodie","","","","","","","","","33.8198","-81.4309","2","Yes"
"161e5027-71c6-48cb-82c9-d295f1ee96f3","3176351","FMNH","Insects","FMNHINS 0003 176 351","Agyneta micaria (Emerton, 1882)","","J. E. Louderman, A. White","FMHD#2014-64","","","","carrion trap","","","","42.2311","-90.3126","1",""
"6857f86c-6237-41ec-a5c9-8ac753c94cad","3176350","FMNH","Insects","FMNHINS 0003 176 350","Diplostyla concolor (Wider, 1834)","","J. E. Louderman, A. White","FMHD#2014-64","","","","carrion trap","","","","42.2311","-90.3126","1",""
"400cfaaa-c3cd-48f6-8afb-0d4e77af5e4b","3176352","FMNH","Insects","FMNHINS 0003 176 352","Walckenaeria spiralis (Emerton, 1882)","","J. E. Louderman, A. White","FMHD#2014-64","","","","carrion trap","","","","42.2311","-90.3126","1",""
"eff1c084-3ddb-46b2-b2e5-eb578696eb8f","3177009","FMNH","Insects","FMNHINS 0003 177 009","Castianeira longipalpa (Hentz, 1847)","","J. E. Louderman, A. White, J. Rowlett","","","","","at light","","","","42.2311","-90.3126","1",""
"a2903621-252d-41d9-b1c8-ae5b0b597549","3482683","FMNH","Insects","FMNHINS 0003 482 683","Xysticus fraternus Banks, 1895","","J. E. Louderman, A. White","FMHD#2014-13","","","","pitfall","","","","42.2429","-90.2689","1",""
"da7d2d40-58c9-4881-b192-13f171ae4084","3177043","FMNH","Insects","FMNHINS 0003 177 043","Araneus foliacea (Hentz, 1850)","","J. E. Louderman, et al.","","","","","sweeping","","","","42.2456","-90.27","1",""
"29c65dce-7066-4593-9af5-edac686418a5","3177044","FMNH","Insects","FMNHINS 0003 177 044","Pelegrina proterva (Walckenaer, 1837)","","J. E. Louderman, et al.","","","","","sweeping","","","","42.2456","-90.27","1",""
"c7945bd8-4f6b-4b98-8cdc-031c867dc3ac","3177343","FMNH","Insects","FMNHINS 0003 177 343","Schizocosa avida (Walckenaer, 1837)","","J. E. Louderman, et al.","FMHD#2013-16","","","","carrion trap","","","","42.2456","-90.27","1",""
"a536f023-07f9-4b6f-9f03-ff1111647a3c","3194213","FMNH","Insects","FMNHINS 0003 194 213","Pirata minuta (Emerton, 1885)","","J. E. Louderman, R. J. Shuman Baquiran, E. Graslie, River Ridge Middle School","FMHD#2013-44","","","","pitfall","","","","42.2456","-90.27","2",""
"46e00321-abf5-4db9-b40f-1264e5340eb2","3194214","FMNH","Insects","FMNHINS 0003 194 214","Centromerus sylvaticus (Blackwall, 1841)","","J. E. Louderman, R. J. Shuman Baquiran, E. Graslie, River Ridge Middle School","FMHD#2013-44","","","","pitfall","","","","42.2456","-90.27","1",""
"eb069b44-7b16-411b-97e6-78f9cf747973","3177337","FMNH","Insects","FMNHINS 0003 177 337","Anyphaena pectorosa L. Koch, 1866","","J. E. Louderman","","","","","sweeping","","","","42.2414","-90.2704","1",""
"1678793c-f72c-4134-a962-8ea30af69cf3","3177341","FMNH","Insects","FMNHINS 0003 177 341","Eustala cepina (Walckenaer, 1841)","","J. E. Louderman","","","","","sweeping","","","","42.2414","-90.2704","1",""
"9d721c47-49ae-4db4-ae58-a2199b355eef","3177338","FMNH","Insects","FMNHINS 0003 177 338","Eustala emertoni (Banks, 1904)","","J. E. Louderman","","","","","sweeping","","","","42.2414","-90.2704","1",""
"89c65b48-a0e6-4862-a403-2000d015879c","3177340","FMNH","Insects","FMNHINS 0003 177 340","Tibellus oblongus (Gervais in Walckenaer, 1802)","","J. E. Louderman","","","","","sweeping","","","","42.2414","-90.2704","1",""
"d7db29c8-0f6a-4206-bebf-068120bd383e","3177342","FMNH","Insects","FMNHINS 0003 177 342","Ozyptila georgiana von Keyserling, 1880","","J. E. Louderman, et al.","FMHD#2013-4","","","","pitfall","","","","42.2429","-90.2689","1",""
"a355e3d0-d78b-4e39-96b7-185fd674223d","2858750","FMNH","Insects","FMNHINS 0002 858 750","Bathyphantes pallidus (Banks, 1892)","","J. E. Louderman, M. Nolte, H. Fricke, A. G. Flores","FMHD#2017-11","","","","pitfall","","","","42.3628","-90.4297","26",""
"b51b4b81-1b3f-4a1a-8366-e3eb6cc652cc","3119925","FMNH","Insects","FMNHINS 0003 119 925","Schizocosa duplex Chamberlin, 1925","","J. E. Louderman, C. Grinter","","","","","at light","","","","42.2311","-90.3126","1",""
"94192f3c-96b3-402b-8a82-cbcb70a89521","3177360","FMNH","Insects","FMNHINS 0003 177 360","Phidippus audax Hentz, 1845","","J. E. Louderman, et al.","FMHD#2013-1","","","","pitfall","","","","42.2456","-90.27","1",""
"789fb54f-ea7f-4a16-88d1-6f0b98619253","3482546","FMNH","Insects","FMNHINS 0003 482 546","Ozyptila georgiana von Keyserling, 1880","","J. E. Louderman","FMHD#2016-23","","","","carrion trap","","","","42.4133","-90.4039","1",""
"9456a7a0-d91a-4d1f-a782-4ad74cceb803","3482544","FMNH","Insects","FMNHINS 0003 482 544","Scotinella fratrella (Gertsch, 1935)","","J. E. Louderman","FMHD#2016-23","","","","carrion trap","","","","42.4133","-90.4039","7",""
"49ea71ec-e9f0-40ef-9667-224b860438bd","3482554","FMNH","Insects","FMNHINS 0003 482 554","Pardosa moesta Banks, 1892","","J. E. Louderman","FMHD#2016-23","","","","carrion trap","","","","42.4133","-90.4039","1",""
"e0f67090-87ba-4207-b114-a2ee892d212a","3482552","FMNH","Insects","FMNHINS 0003 482 552","Drassyllus depressus (Emerton, 1890)","","J. E. Louderman","FMHD#2016-23","","","","carrion trap","","","","42.4133","-90.4039","6",""
"3450ed63-b3b0-4a17-a887-744ae5ea9a6f","3482545","FMNH","Insects","FMNHINS 0003 482 545","Piratula minuta (Emerton, 1885)","","J. E. Louderman","FMHD#2016-23","","","","carrion trap","","","","42.4133","-90.4039","8",""
"a740003c-8ae9-441e-9714-15fbe4355fc9","3482550","FMNH","Insects","FMNHINS 0003 482 550","Schizocosa ocreata (Hentz, 1844)","","J. E. Louderman","FMHD#2016-23","","","","carrion trap","","","","42.4133","-90.4039","11",""
"6435a3ec-b7be-4e6e-8bc4-4147cb34ac79","3482543","FMNH","Insects","FMNHINS 0003 482 543","Castianeira trilineata (Hentz, 1847)","","J. E. Louderman","FMHD#2016-23","","","","carrion trap","","","","42.4133","-90.4039","13",""
"7d1db27b-62e3-49c9-826f-df54c87001c0","3482548","FMNH","Insects","FMNHINS 0003 482 548","Scotinella madisonia Levi, 1951","","J. E. Louderman","FMHD#2016-23","","","","carrion trap","","","","42.4133","-90.4039","1",""
"f0c9ac4a-e66f-40b4-9785-86d2aac7ee3f","3482549","FMNH","Insects","FMNHINS 0003 482 549","Xysticus ferox (Hentz, 1847)","","J. E. Louderman","FMHD#2016-23","","","","carrion trap","","","","42.4133","-90.4039","52",""
"494ad1ee-6b62-4536-807b-e6f727edb61c","3482551","FMNH","Insects","FMNHINS 0003 482 551","Eridantes erigonoides (Emerton, 1882)","","J. E. Louderman","FMHD#2016-23","","","","carrion trap","","","","42.4133","-90.4039","21",""
"7190c738-5862-4fde-a117-0e4209bf1215","3482355","FMNH","Insects","FMNHINS 0003 482 355","Neoantistea agilis (von Keyserling, 1887)","","J. E. Louderman","FMHD#2016-3","","","","pitfall","","","","42.4133","-90.4039","7",""
"5c2f8d04-2cd1-4c66-b98e-b07d07c319fe","3482351","FMNH","Insects","FMNHINS 0003 482 351","Agyneta fabra von Keyserling, 1886","","J. E. Louderman","FMHD#2016-3","","","","pitfall","","","","42.4133","-90.4039","2",""
"37bac06a-87dd-4758-8855-d300f6d2a606","3482361","FMNH","Insects","FMNHINS 0003 482 361","Agyneta micaria (Emerton, 1882)","","J. E. Louderman","FMHD#2016-3","","","","pitfall","","","","42.4133","-90.4039","1",""
"d7cff1fe-54b6-4d25-8282-977957d8bee6","3482363","FMNH","Insects","FMNHINS 0003 482 363","Clubiona saltitans Emerton, 1919","","J. E. Louderman","FMHD#2016-3","","","","pitfall","","","","42.4133","-90.4039","1",""
"fdc461f8-f7fa-4370-a182-61bb14055ced","3482357","FMNH","Insects","FMNHINS 0003 482 357","Trochosa ruricola (De Geer, 1778)","","J. E. Louderman","FMHD#2016-3","","","","pitfall","","","","42.4133","-90.4039","14",""
"7f3f5a4f-5f96-4310-9e7e-6774b99d686e","3482359","FMNH","Insects","FMNHINS 0003 482 359","Pardosa moesta Banks, 1892","","J. E. Louderman","FMHD#2016-3","","","","pitfall","","","","42.4133","-90.4039","2",""
"cf107931-adad-484a-914c-ff05015dfa61","3482354","FMNH","Insects","FMNHINS 0003 482 354","Zelotes fratris Chamberlin, 1920","","J. E. Louderman","FMHD#2016-3","","","","pitfall","","","","42.4133","-90.4039","1",""
"3e596e6e-24cd-49f5-8f3a-75df355231fa","3482356","FMNH","Insects","FMNHINS 0003 482 356","Scotinella madisonia Levi, 1951","","J. E. Louderman","FMHD#2016-3","","","","pitfall","","","","42.4133","-90.4039","5",""
"cbb253aa-2ea2-40c8-b192-5c16a17daf3a","3482350","FMNH","Insects","FMNHINS 0003 482 350","Neriene clathrata (Sundevall, 1830)","","J. E. Louderman","FMHD#2016-3","","","","pitfall","","","","42.4133","-90.4039","2",""
"5b4d18bb-0987-4f45-b1d7-84a17793cd63","3482358","FMNH","Insects","FMNHINS 0003 482 358","Bathyphantes pallidus (Banks, 1892)","","J. E. Louderman","FMHD#2016-3","","","","pitfall","","","","42.4133","-90.4039","15",""
"2abda4fa-3848-465f-95f3-1569392bc384","3482362","FMNH","Insects","FMNHINS 0003 482 362","Agyneta unimaculata (Banks, 1892)","","J. E. Louderman","FMHD#2016-3","","","","pitfall","","","","42.4133","-90.4039","1",""
"8421227b-44ec-4028-beab-4a78b2017ef5","3482352","FMNH","Insects","FMNHINS 0003 482 352","Walckenaeria subdirecta Millidge, 1983","","J. E. Louderman","FMHD#2016-3","","","","pitfall","","","","42.4133","-90.4039","1",""
"e234018c-acb7-4811-8eec-2ebc27b09055","3482497","FMNH","Insects","FMNHINS 0003 482 497","Xysticus luctans (Koch, 1845)","","J. E. Louderman","FMHD#2016-9","","","","pitfall","","","","42.4133","-90.4039","3",""
"1db38052-4bf9-45f7-ad80-f7d19fce21ce","3482485","FMNH","Insects","FMNHINS 0003 482 485","Arctosa rubicunda (von Keyserling, 1877)","","J. E. Louderman","FMHD#2016-9","","","","pitfall","","","","42.4133","-90.4039","4",""
"47000e01-0970-47aa-b7b5-e24695d570ad","3482490","FMNH","Insects","FMNHINS 0003 482 490","Sergiolus ocellatus (Walckenaer, 1837)","","J. E. Louderman","FMHD#2016-9","","","","pitfall","","","","42.4133","-90.4039","1",""
"7f1e6d6c-c8d5-44aa-b1ec-683d76a83b2c","3482494","FMNH","Insects","FMNHINS 0003 482 494","Phidippus audax Hentz, 1845","","J. E. Louderman","FMHD#2016-9","","","","pitfall","","","","42.4133","-90.4039","1",""
"5b656fd2-e0c2-4a10-99c5-7bb0285bc7fc","3482481","FMNH","Insects","FMNHINS 0003 482 481","Walckenaeria pallida (Emerton, 1882)","","J. E. Louderman","FMHD#2016-9","","","","pitfall","","","","42.4133","-90.4039","1",""
"13bedbf4-7b1c-4fb2-b9a8-a119e671ba4d","3482478","FMNH","Insects","FMNHINS 0003 482 478","Eridantes erigonoides (Emerton, 1882)","","J. E. Louderman","FMHD#2016-9","","","","pitfall","","","","42.4133","-90.4039","1",""
"51badd7b-734a-486f-9cb7-f54b18f33353","3482492","FMNH","Insects","FMNHINS 0003 482 492","Trochosa terricola Thorell, 1856","","J. E. Louderman","FMHD#2016-9","","","","pitfall","","","","42.4133","-90.4039","1",""
"ceaffce2-95a1-49bc-b7cc-4db2cc9d21fd","3482486","FMNH","Insects","FMNHINS 0003 482 486","Pardosa moesta Banks, 1892","","J. E. Louderman","FMHD#2016-9","","","","pitfall","","","","42.4133","-90.4039","32",""
"c010391c-5dc6-485e-8998-77b120a1247b","3482479","FMNH","Insects","FMNHINS 0003 482 479","Castianeira descripta (Hentz, 1847)","","J. E. Louderman","FMHD#2016-9","","","","pitfall","","","","42.4133","-90.4039","1",""
"61633263-1bdd-42ba-b18b-0952a7b4e64c","3482484","FMNH","Insects","FMNHINS 0003 482 484","Drassyllus depressus (Emerton, 1890)","","J. E. Louderman","FMHD#2016-9","","","","pitfall","","","","42.4133","-90.4039","6",""
"92dd2cfd-45f0-4dbd-92f2-a35f694c7782","3482496","FMNH","Insects","FMNHINS 0003 482 496","Haplodrassus signifer (Koch, 1839)","","J. E. Louderman","FMHD#2016-9","","","","pitfall","","","","42.4133","-90.4039","3",""
"3078ce09-d262-4113-946a-a38ee9453725","3482489","FMNH","Insects","FMNHINS 0003 482 489","Zelotes hentzi Barrows, 1945","","J. E. Louderman","FMHD#2016-9","","","","pitfall","","","","42.4133","-90.4039","2",""
"2c7a3996-4a2c-4d5c-a7bb-dc3d8a8356b3","3482480","FMNH","Insects","FMNHINS 0003 482 480","Agroeca pratensis Emerton, 1890","","J. E. Louderman","FMHD#2016-9","","","","pitfall","","","","42.4133","-90.4039","1",""
"fd60272b-bbef-4afa-beb6-63cbc4237e78","3482495","FMNH","Insects","FMNHINS 0003 482 495","Piratula minuta (Emerton, 1885)","","J. E. Louderman","FMHD#2016-9","","","","pitfall","","","","42.4133","-90.4039","2",""
"859ec260-f800-4fde-bbcb-c03ddff2da34","3482493","FMNH","Insects","FMNHINS 0003 482 493","Schizocosa bilineata (Emerton, 1885)","","J. E. Louderman","FMHD#2016-9","","","","pitfall","","","","42.4133","-90.4039","1",""
"8d811ba9-808f-4849-badc-9cf56f6688f6","3482487","FMNH","Insects","FMNHINS 0003 482 487","Schizocosa ocreata (Hentz, 1844)","","J. E. Louderman","FMHD#2016-9","","","","pitfall","","","","42.4133","-90.4039","47",""
"0da875b9-e9e8-419d-82c7-ea3810453885","3482482","FMNH","Insects","FMNHINS 0003 482 482","Castianeira trilineata (Hentz, 1847)","","J. E. Louderman","FMHD#2016-9","","","","pitfall","","","","42.4133","-90.4039","2",""
"d8c1653e-fd22-45c9-8621-4a2dc4fd8911","3482476","FMNH","Insects","FMNHINS 0003 482 476","Scotinella madisonia Levi, 1951","","J. E. Louderman","FMHD#2016-9","","","","pitfall","","","","42.4133","-90.4039","4",""
"0fd65b95-4014-4052-a517-4da2ad600370","3482477","FMNH","Insects","FMNHINS 0003 482 477","Neriene clathrata (Sundevall, 1830)","","J. E. Louderman","FMHD#2016-9","","","","pitfall","","","","42.4133","-90.4039","1",""
"fd201c6f-60d1-40ce-9b5f-2f21a461e18a","3482491","FMNH","Insects","FMNHINS 0003 482 491","Bathyphantes pallidus (Banks, 1892)","","J. E. Louderman","FMHD#2016-9","","","","pitfall","","","","42.4133","-90.4039","1",""
"ae486b1a-9fdf-41ca-bb63-8a257b460218","3482488","FMNH","Insects","FMNHINS 0003 482 488","Xysticus ferox (Hentz, 1847)","","J. E. Louderman","FMHD#2016-9","","","","pitfall","","","","42.4133","-90.4039","30",""
"fd4504ac-8c58-4b79-8b3c-11c8d2352545","3482483","FMNH","Insects","FMNHINS 0003 482 483","Phrurotimpus borealis (Emerton, 1911)","","J. E. Louderman","FMHD#2016-9","","","","pitfall","","","","42.4133","-90.4039","4",""
"80bc3445-3825-466a-856f-ed0e3aee77bb","3482090","FMNH","Insects","FMNHINS 0003 482 090","Phidippus princeps (Peckham & Peckham, 1883)","","J. E. Louderman","FMHD#2016-10","","","","carrion trap","","","","42.4133","-90.4039","1",""
"8cd35088-057a-4633-8a18-115b458708fa","3482095","FMNH","Insects","FMNHINS 0003 482 095","Arctosa rubicunda (von Keyserling, 1877)","","J. E. Louderman","FMHD#2016-10","","","","carrion trap","","","","42.4133","-90.4039","1",""
"f15b68d1-1e16-4ca3-84ce-0678368c5bc1","3482091","FMNH","Insects","FMNHINS 0003 482 091","Pardosa moesta Banks, 1892","","J. E. Louderman","FMHD#2016-10","","","","carrion trap","","","","42.4133","-90.4039","7",""
"1e145624-dea8-4fc0-ad29-de08ee170dcf","3482089","FMNH","Insects","FMNHINS 0003 482 089","Zelotes hentzi Barrows, 1945","","J. E. Louderman","FMHD#2016-10","","","","carrion trap","","","","42.4133","-90.4039","1",""
"9c0e1b48-f64e-475f-b2bc-08a033b1f485","3482094","FMNH","Insects","FMNHINS 0003 482 094","Schizocosa bilineata (Emerton, 1885)","","J. E. Louderman","FMHD#2016-10","","","","carrion trap","","","","42.4133","-90.4039","1",""
"0c10ce2f-3e90-46f5-8729-3e0bca4974a7","3482092","FMNH","Insects","FMNHINS 0003 482 092","Schizocosa ocreata (Hentz, 1844)","","J. E. Louderman","FMHD#2016-10","","","","carrion trap","","","","42.4133","-90.4039","2",""
"709c3666-6a54-4f8f-bf52-2e4d69c12c9d","3483521","FMNH","Insects","FMNHINS 0003 483 521","Scotinella madisonia Levi, 1951","","J. E. Louderman","FMHD#2016-10","","","","carrion trap","","","","42.4133","-90.4039","1",""
"30215b3e-27f1-4162-ad52-f3470d54ff9b","3483520","FMNH","Insects","FMNHINS 0003 483 520","Xysticus ferox (Hentz, 1847)","","J. E. Louderman","FMHD#2016-10","","","","carrion trap","","","","42.4133","-90.4039","1",""
"2007c6fa-633f-4f6c-b049-4cbdc7b36572","3482088","FMNH","Insects","FMNHINS 0003 482 088","Xysticus ferox (Hentz, 1847)","","J. E. Louderman","FMHD#2016-10","","","","carrion trap","","","","42.4133","-90.4039","3",""
