"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7435e06d-ecf0-4a31-964d-6b3864cf16c1","3119875","FMNH","Insects","FMNHINS 0003 119 875","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-20.1753","44.4736","5","Yes"
"6ebd3124-dba3-4961-a1cb-d642cfb71eca","3119878","FMNH","Insects","FMNHINS 0003 119 878","Scolopendromorpha Latreille, 1817","","","","","","","","","","","-18.0617","44.525","7",""
"8ea9b941-8237-45e7-a98b-ca214c4e85db","3119880","FMNH","Insects","FMNHINS 0003 119 880","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-18.0617","44.525","1","Yes"
"1a6eccfd-086c-4bca-9cd9-2e609b6e0e90","3119881","FMNH","Insects","FMNHINS 0003 119 881","Spirobolida Bollman, 1893","","","","","","","","","","","-18.0617","44.525","1","Yes"
"bde5161b-daff-44bf-9bc6-32b93a975a9e","3119879","FMNH","Insects","FMNHINS 0003 119 879","Spirostreptida Brandt, 1833","","","","","","","","","","","-18.0617","44.525","1",""
"6899d9bd-1b95-4cd3-abe7-e77e0e59e394","3119882","FMNH","Insects","FMNHINS 0003 119 882","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-18.8239","48.3338","1","Yes"
"a8491aca-3902-4257-9a6a-3c02e9ec0477","3119883","FMNH","Insects","FMNHINS 0003 119 883","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-18.8239","48.3338","1","Yes"
"5a6b6b38-c244-4ed6-8589-b4a0563e1efb","3119884","FMNH","Insects","FMNHINS 0003 119 884","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-18.8239","48.3338","2",""
"fbfad3b2-2f8d-405a-ae3b-348aa2435f73","3119885","FMNH","Insects","FMNHINS 0003 119 885","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-23.7783","47.0233","1","Yes"
"9f44fe2c-5e84-4647-9924-a6e61379b98e","3119886","FMNH","Insects","FMNHINS 0003 119 886","Scolopendromorpha Latreille, 1817","","","","","","","","","","","-20.9433","43.8717","1",""
"4ecc4723-7380-4d46-809e-b6e2323d5b28","3119887","FMNH","Insects","FMNHINS 0003 119 887","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-20.9433","43.8717","2","Yes"
"53d1be6f-a6fe-4275-b8b3-774fd8d95e6a","3119888","FMNH","Insects","FMNHINS 0003 119 888","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-23.8883","46.8967","2","Yes"
"7497b1a4-b1d9-4ee8-9c1b-0631462a3735","3119889","FMNH","Insects","FMNHINS 0003 119 889","Spirobolida Bollman, 1893","","","","","","","","","","","-23.8883","46.8967","1","Yes"
"530896be-1d81-4617-a37d-5009085211fc","3119890","FMNH","Insects","FMNHINS 0003 119 890","Spirostreptida Brandt, 1833","","","","","","","","","","","-23.8883","46.8967","1",""
"c2fde668-b94a-4644-b651-6ad3e9b382c5","3119891","FMNH","Insects","FMNHINS 0003 119 891","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-18.8058","48.3606","1","Yes"
"27363f25-3d66-494e-8688-4664ed5b155d","3119893","FMNH","Insects","FMNHINS 0003 119 893","Scolopendromorpha Latreille, 1817","","","","","","","","","","","","","1",""
"ac43dc90-17a3-48bf-8b6d-42bc239afee6","3119892","FMNH","Insects","FMNHINS 0003 119 892","Spirostreptida Brandt, 1833","","","","","","","","","","","","","1",""
"95141687-4435-4927-9189-c6e8a9a1a443","3119896","FMNH","Insects","FMNHINS 0003 119 896","Polydesmida Leach, 1815","","S. M. Goodman","","","","","pitfall","","","","-47.2892","18.1811","4",""
"aae36759-d51a-4dca-890c-7d6d51c31111","3119895","FMNH","Insects","FMNHINS 0003 119 895","Sphaerotheriida Brandt, 1833","","S. M. Goodman","","","","","pitfall","","","","-47.2892","18.1811","1","Yes"
"c587da87-4aa7-4ea0-a3fc-4f104c3ba9e6","3119894","FMNH","Insects","FMNHINS 0003 119 894","Spirostreptida Brandt, 1833","","S. M. Goodman","","","","","pitfall","","","","-47.2892","18.1811","2",""
"998a048f-6770-4adb-b1e3-a1f96b9baa76","3119900","FMNH","Insects","FMNHINS 0003 119 900","Scolopendromorpha Latreille, 1817","","","","","","","","","","","-16.3033","46.93","3",""
"3d225db4-3d79-4a42-aff8-3387c71d6a7c","3119901","FMNH","Insects","FMNHINS 0003 119 901","Spirostreptida Brandt, 1833","","","","","","","","","","","-16.3033","46.93","2",""
"5fae9aed-e1a5-4d48-954e-b17bbab7cc27","3119907","FMNH","Insects","FMNHINS 0003 119 907","Spirostreptida Brandt, 1833","","","","","","","","","","","-18.46","47.9733","1",""
"61f67d99-fee5-459c-ae5b-7a3d1289dca1","3119910","FMNH","Insects","FMNHINS 0003 119 910","Scolopendromorpha Latreille, 1817","","","","","","","","","","","-18.305","48.015","2",""
"eacd25d4-8884-4d26-a90e-60ba9f5b4780","3119908","FMNH","Insects","FMNHINS 0003 119 908","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-18.305","48.015","2","Yes"
"1e19a91e-8ebb-482f-8cbb-24222b84ded6","3119909","FMNH","Insects","FMNHINS 0003 119 909","Spirostreptida Brandt, 1833","","","","","","","","","","","-18.305","48.015","2",""
"f5098694-e334-4439-b1de-ab5b47b95800","3119911","FMNH","Insects","FMNHINS 0003 119 911","Spirostreptida Brandt, 1833","","","","","","","","","","","","","1",""
"dcb4a818-06cd-4357-a710-4385b75e05d5","3119915","FMNH","Insects","FMNHINS 0003 119 915","Scolopendromorpha Latreille, 1817","","","","","","","","","","","-24.8683","46.3917","1",""
"ab83211f-d638-4b08-a93f-529a267bbb11","3119914","FMNH","Insects","FMNHINS 0003 119 914","Spirostreptida Brandt, 1833","","","","","","","","","","","-24.8683","46.3917","2",""
"d3784030-f3f4-4762-bdd6-77fe5cf5b894","3177006","FMNH","Insects","FMNHINS 0003 177 006","Scolopendromorpha Latreille, 1817","","","","","","","","","","","-24.6867","46.4533","5",""
"c1f8f2db-c51c-47cb-adf6-a9e4a0cd4743","3177007","FMNH","Insects","FMNHINS 0003 177 007","Scolopendromorpha Latreille, 1817","","","","","","","","","","","-24.3983","43.8467","2",""
"0ae8fff8-8f62-4652-8d6d-fb086e45a6c9","3177008","FMNH","Insects","FMNHINS 0003 177 008","Scolopendromorpha Latreille, 1817","","","","","","","","","","","-4.8867","47.7317","1",""
"1e3581e6-b3ad-4963-a9f8-6e2382141dbe","3119917","FMNH","Insects","FMNHINS 0003 119 917","Scolopendromorpha Latreille, 1817","","","","","","","","","","","-14.31","47.915","2",""
"b5fcf314-4b5a-4e15-be82-58252bbc81da","3119923","FMNH","Insects","FMNHINS 0003 119 923","Scolopendromorpha Latreille, 1817","","","VS-508","","","","","","","","-14.31","47.915","2",""
"ec3637a5-67cf-491f-8ae5-4c2bd114b0c3","3119918","FMNH","Insects","FMNHINS 0003 119 918","Scutigeromorpha (Pocock, 1895)","","","","","","","","","","","-14.31","47.915","1",""
"39dff244-3589-4944-9e72-c47e7274d7db","3119922","FMNH","Insects","FMNHINS 0003 119 922","Scutigeromorpha (Pocock, 1895)","","","VS-508","","","","","","","","-14.31","47.915","2",""
"14b048e4-0c69-4111-a232-a234ff8af5f7","3119921","FMNH","Insects","FMNHINS 0003 119 921","Sphaerotheriida Brandt, 1833","","","VS-508","","","","","","","","-14.31","47.915","1","Yes"
"cf7c2c6d-6974-46e4-9cbc-f2f4d5cc99a4","3119919","FMNH","Insects","FMNHINS 0003 119 919","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-14.31","47.915","1","Yes"
"8ab41d80-5d17-4e8b-8ba9-ebbd00b5a008","3119924","FMNH","Insects","FMNHINS 0003 119 924","Spirobolida Bollman, 1893","","","VS-508","","","","","","","","-14.31","47.915","1","Yes"
"407df841-d7b8-4578-b114-9fa9b34d7801","3119920","FMNH","Insects","FMNHINS 0003 119 920","Spirostreptida Brandt, 1833","","","","","","","","","","","-14.31","47.915","2",""
"8e432925-b462-4188-b417-649fb7fd1900","3177000","FMNH","Insects","FMNHINS 0003 177 000","Sphaerotheriida Brandt, 1833","","V. Soarimalala","","","","","","","","","","","1","Yes"
"7819778c-f324-4f76-8569-a9f4358a487a","3177001","FMNH","Insects","FMNHINS 0003 177 001","Spirobolida Bollman, 1893","","V. Soarimalala","","","","","","","","","","","1",""
"088b237f-81de-4cb0-84e4-3156b3b4785d","3177002","FMNH","Insects","FMNHINS 0003 177 002","Spirostreptida Brandt, 1833","","V. Soarimalala","","","","","","","","","","","1",""
"11eb7633-fa30-4cb3-b387-6d91e27f0559","3119916","FMNH","Insects","FMNHINS 0003 119 916","Spirostreptida Brandt, 1833","","V. Soarimalala","","","","","","","","","","","2",""
"3beea4f6-6831-42ad-a51f-da0c52a748d8","3120604","FMNH","Insects","FMNHINS 0003 120 604","Polydesmida Leach, 1815","","T. Randriamora","","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","","","","","-19.0334","48.339","4",""
"7cd48850-8a74-4697-b717-3685cf01c940","3120623","FMNH","Insects","FMNHINS 0003 120 623","Scolopendromorpha Latreille, 1817","","T. Randriamora","RANT-2013-Antsi","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8914","48.1528","1",""
"2139382a-5e67-4baa-872b-35856187970e","2858675","FMNH","Insects","FMNHINS 0002 858 675","Sphaerotheriida Brandt, 1833","","T. Randriamora","RANT-2014-AMFo-PF#2","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-19.0334","48.339","1","Yes"
"db1cd79c-ba38-4200-8cea-f42efb6ba4b1","3120603","FMNH","Insects","FMNHINS 0003 120 603","Polydesmida Leach, 1815","","T. Randriamora","RANT-2014-Antsa-PF#2&3","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.9557","48.2798","1",""
"fe271037-ade9-4df9-a2d1-e9dd9bdd65d7","3120625","FMNH","Insects","FMNHINS 0003 120 625","Scolopendromorpha Latreille, 1817","","T. Randriamora","RANT-2014-Antsa-PF#2&3","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.9557","48.2798","1",""
"bbe49ae0-e323-4bbb-a4f4-2c8fac1278d7","3196512","FMNH","Insects","FMNHINS 0003 196 512","Sphaerotheriida Brandt, 1833","","T. Randriamora","RANT-2013-Antsa","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.9557","48.2798","1",""
"0ec2f57f-d7ad-4d1a-8194-bd47455b06af","3120626","FMNH","Insects","FMNHINS 0003 120 626","Scolopendromorpha Latreille, 1817","","T. Randriamora","RANT-2014-Mang-PF#3","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-19.0327","48.166","3",""
"b18f4398-cc85-4f2a-9142-0713553cb049","2858674","FMNH","Insects","FMNHINS 0002 858 674","Sphaerotheriida Brandt, 1833","","T. Randriamora","RANT-2014-Mena-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8634","48.3566","2","Yes"
"4ff54341-a989-41df-b0c3-fe44d56043ba","3120591","FMNH","Insects","FMNHINS 0003 120 591","Spirostreptida Brandt, 1833","","T. Randriamora","RANT-2014-Mena-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8634","48.3566","1",""
"43e18f85-c450-44ae-b19d-4e5c7e0daab4","3120595","FMNH","Insects","FMNHINS 0003 120 595","Spirostreptida Brandt, 1833","","T. Randriamora","RANT-2014-Sahan-PF#2","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-19.8497","48.4216","1",""
"6ca24dcb-fcc4-42b2-be03-edc16347f95a","3120596","FMNH","Insects","FMNHINS 0003 120 596","Spirostreptida Brandt, 1833","","T. Randriamora","RANT-2014-Sahan-PF#3","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-19.8497","48.4216","1",""
"33c3c1a6-6cba-4dc8-8147-4171aab97eb0","2858673","FMNH","Insects","FMNHINS 0002 858 673","Sphaerotheriida Brandt, 1833","","T. Randriamora","RANT-2014-Sahav-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8634","48.3566","1","Yes"
"283f700e-30be-4ec2-9d8d-4486f43b4a52","3196509","FMNH","Insects","FMNHINS 0003 196 509","Sphaerotheriida Brandt, 1833","","T. Randriamora","RANT-2014-Sahav-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8634","48.3566","1","Yes"
"2536252e-82c5-416e-8d76-cedb4a8772cc","3259866","FMNH","Insects","FMNHINS 0003 259 866","Formicidae","","T. Randriamora","RANT-2014-Sahav-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8634","48.3566","7",""
"053488c2-5ca5-4dbd-a677-9b9fb19a504c","3120624","FMNH","Insects","FMNHINS 0003 120 624","Scolopendromorpha Latreille, 1817","","T. Randriamora","RANT-2014-Sahav-PF#3","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8634","48.3566","1",""
"1412c807-6202-4799-9174-587e996007c4","2858676","FMNH","Insects","FMNHINS 0002 858 676","Sphaerotheriida Brandt, 1833","","S. M. Goodman, T. Randriamora","SMG-2013-Bema1-PF#2","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-14.3407","48.5856","1",""
"0fdfd6c2-cc2a-4f87-8222-b1627b98f5cc","2858678","FMNH","Insects","FMNHINS 0002 858 678","Sphaerotheriida Brandt, 1833","","S. M. Goodman, T. Randriamora","SMG-2013-Bema1-PF#3","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-14.3407","48.5856","1",""
"de085c79-73b6-4c92-abb8-becf3a992ef4","2858686","FMNH","Insects","FMNHINS 0002 858 686","Sphaerotheriida Brandt, 1833","","S. M. Goodman, T. Randriamora","SMG-2013-Bema2-PF#2&4","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-14.3465","48.5798","3",""
"448cbc92-6437-47b8-a2d4-069cd37e0bbb","3196506","FMNH","Insects","FMNHINS 0003 196 506","Spirobolida Bollman, 1893","","S. M. Goodman, T. Randriamora","SMG-2013-Bema2-PF#6","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-14.3465","48.5798","1","Yes"
"d84949f4-1693-44e2-b19d-b9bd7e534c7e","3196510","FMNH","Insects","FMNHINS 0003 196 510","Sphaerotheriida Brandt, 1833","","S. M. Goodman, T. Randriamora","SMG-2013-Bema2-PF#6","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-14.3465","48.5798","2","Yes"
"b5208da0-9e90-49c5-8340-59f572530cc9","3196513","FMNH","Insects","FMNHINS 0003 196 513","Spirobolida Bollman, 1893","","T. Randriamora","","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-14.3465","48.5798","2","Yes"
"28c39e4c-bedf-4de7-8527-d4389ef7136b","3120607","FMNH","Insects","FMNHINS 0003 120 607","Scutigeromorpha (Pocock, 1895)","","T. Randriamora","","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-14.3465","48.5798","1",""
"2a338fc8-27dd-4885-9479-bcb8f7c34f92","3119902","FMNH","Insects","FMNHINS 0003 119 902","Spirostreptida Brandt, 1833","","V. Soarimalala","","","","","","","","","-20.7883","44.1017","2",""
"e71d8891-07c3-452b-ae78-191fb14861dd","2858672","FMNH","Insects","FMNHINS 0002 858 672","Sphaerotheriida Brandt, 1833","","T. Randriamora","RANT-2014-Besa-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.9012","48.45","2","Yes"
"a4238e36-4ccd-4818-9987-c505e1759e8d","2853990","FMNH","Insects","FMNHINS 0002 853 990","Formicidae","","B. L. Fisher","FMHD#93-338","Madagascar Toamasina","Madagascar","Toamasina","Winklersifting","","","","-15.5728","50.0078","15",""
"07a758a1-ff4c-413b-9a55-8f91b21d289c","3482013","FMNH","Insects","FMNHINS 0003 482 013","Schizomida","","B. L. Fisher","FMHD#93-338","Madagascar Toamasina","Madagascar","Toamasina","Winklersifting","","","","-15.5728","50.0078","3",""
"3e28590f-1427-4e83-9516-a88a0655d48b","2853918","FMNH","Insects","FMNHINS 0002 853 918","Formicidae","","B. L. Fisher","FMHD#94-58","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.45","1",""
"d9517235-d2fe-4a19-928d-afa0d4001e3e","2949902","FMNH","Insects","FMNHINS 0002 949 902","Formicidae","","B. L. Fisher","FMHD#94-58","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.45","100",""
"e0686186-b0dc-4c7a-8e35-e948f9a061a1","3120637","FMNH","Insects","FMNHINS 0003 120 637","Grosphus madagascariensis (Gervais, 1843)","","T. Randriamora","RANT-2014-Besa-PF#3","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.9012","48.45","1",""
"4e4fad6d-05af-4359-93df-d7f75e33beeb","2853903","FMNH","Insects","FMNHINS 0002 853 903","Formicidae","","S. M. Goodman","FMHD#99-566","","Madagascar","Antsiranana","pitfall","","","","-14.7833","49.4417","1",""
"3488e85b-e911-41a0-9c9a-983e43557388","3260591","FMNH","Insects","FMNHINS 0003 260 591","Nemesiidae Simon, 1889","","S. M. Goodman","FMHD#99-566","","Madagascar","Antsiranana","pitfall","","","","-14.7833","49.4417","2","Yes"
"81f3c631-af84-4c19-b949-e8008a373294","3260411","FMNH","Insects","FMNHINS 0003 260 411","Dipluridae Simon, 1889","","S. M. Goodman","","","Madagascar","Antsiranana","pitfall","","","","-14.4267","49.6083","6",""
"735cb4e2-d2f5-4086-a67a-3cd25fa3bbb1","3260472","FMNH","Insects","FMNHINS 0003 260 472","Nemesiidae Simon, 1889","","S. M. Goodman","","","Madagascar","Antsiranana","pitfall","","","","-14.4267","49.6083","1","Yes"
"2204b97d-254a-4e3c-8562-72b3f4d78394","3120633","FMNH","Insects","FMNHINS 0003 120 633","Grosphus madagascariensis (Gervais, 1843)","","S. M. Goodman","SMG-19473-19474","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.7919","49.8242","11",""
"8bea193a-478e-4586-85c5-f749a27f579b","3120728","FMNH","Insects","FMNHINS 0003 120 728","Grosphus hirtus Kraepelin, 1901","","S. M. Goodman","SMG-19428-19429","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.7919","49.8242","7",""
"ffa91d09-77a0-48ed-9e76-027c8c6a72a8","2853951","FMNH","Insects","FMNHINS 0002 853 951","Formicidae","","B. L. Fisher","FMHD#94-60","Madagascar Antsiranana","Madagascar","Antsiranana","Winkler","","","","-14.75","49.4333","1",""
"45995e56-279a-4d15-92ac-98106e2d3ce6","2853905","FMNH","Insects","FMNHINS 0002 853 905","Formicidae","","B. L. Fisher","FMHD#94-53","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall","","","","-14.75","49.5","2",""
"dc0380b9-5e62-41a7-89e8-51da9a903651","2853915","FMNH","Insects","FMNHINS 0002 853 915","Formicidae","","B. L. Fisher","FMHD#94-54","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.5","30",""
"8143825f-44f1-4f97-9d6f-f8cfcea5cf27","2853979","FMNH","Insects","FMNHINS 0002 853 979","Formicidae","","B. L. Fisher","FMHD#94-57","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall","","","","-14.75","49.4667","1",""
"baa14988-37e7-4c0e-9e8e-672e258fe20c","2853914","FMNH","Insects","FMNHINS 0002 853 914","Formicidae","","B. L. Fisher","FMHD#94-56","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.4667","15",""
"d5319cfd-64d8-4eed-b9b6-657ab55f8f5e","2853985","FMNH","Insects","FMNHINS 0002 853 985","Formicidae","","B. L. Fisher","FMHD#94-55","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.4667","2",""
"e3ca3707-0ae7-4a0f-b826-8301e9f637f6","2853952","FMNH","Insects","FMNHINS 0002 853 952","Formicidae","","B. L. Fisher","FMHD#98-375","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.0467","48.4017","15",""
"0c68798f-75e6-4536-971f-86bb7f5e47ce","2853946","FMNH","Insects","FMNHINS 0002 853 946","Formicidae","","B. L. Fisher","FMHD#98-356","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winklersifting","","","","-20.775","47.1683","2",""
"04efefc6-101e-4e80-914e-c7850dc04612","2853919","FMNH","Insects","FMNHINS 0002 853 919","Formicidae","","B. L. Fisher","FMHD#98-353","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-20.775","47.1683","30",""
"2ac7699f-5feb-4960-a0f3-f7b1d34545aa","2853913","FMNH","Insects","FMNHINS 0002 853 913","Formicidae","","B. L. Fisher","FMHD#98-354","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-20.775","47.1683","20",""
"dfa16338-073b-4dff-88bd-e8b5abf3dadd","2853958","FMNH","Insects","FMNHINS 0002 853 958","Formicidae","","B. L. Fisher","FMHD#98-355","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-20.775","47.1683","5",""
"b5c01442-9eea-4e21-b916-ba4f7be0afab","2853935","FMNH","Insects","FMNHINS 0002 853 935","Formicidae","","B. L. Fisher","FMHD#98-351","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-20.7767","47.165","10",""
"ccbf53e9-555d-41b9-a193-538bdeb029ad","2853917","FMNH","Insects","FMNHINS 0002 853 917","Formicidae","","B. L. Fisher","FMHD#98-352","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-20.7767","47.165","9",""
"7cb9dffd-bc6d-4a3d-b834-74f14f31882e","2853942","FMNH","Insects","FMNHINS 0002 853 942","Formicidae","","B. L. Fisher","FMHD#98-350","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-20.7767","47.165","30",""
"2c860b88-a31a-4e19-bd70-b989d4705ab5","2853904","FMNH","Insects","FMNHINS 0002 853 904","Formicidae","","B. L. Fisher","FMHD#93-330","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winklersifting","","","","-22.2","46.9667","2",""
"be824758-ccd5-475a-ac72-975e9af56fd5","2853957","FMNH","Insects","FMNHINS 0002 853 957","Formicidae","","B. L. Fisher","FMHD#93-331","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winklersifting","","","","-22.2","46.9667","1",""
"b33a2dad-565a-4620-8b08-ff98df8b4350","2853869","FMNH","Insects","FMNHINS 0002 853 869","Formicidae","","B. L. Fisher","FMHD#93-327","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-22.2167","46.9667","3",""
"27e78dfd-992a-4e4d-b115-0087b629d873","2853949","FMNH","Insects","FMNHINS 0002 853 949","Formicidae","","B. L. Fisher","FMHD#93-326","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.2167","46.9667","5",""
"419d3f75-1c40-4296-8172-0d3241b2ad27","2853993","FMNH","Insects","FMNHINS 0002 853 993","Formicidae","","B. L. Fisher","FMHD#93-324","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.2333","47","8",""
"2751857b-3088-410c-a771-fec3bce09d48","2853994","FMNH","Insects","FMNHINS 0002 853 994","Formicidae","","B. L. Fisher","FMHD#93-325","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.2333","47","9",""
"1a555849-67b9-4352-a631-94d7302ef87f","2853944","FMNH","Insects","FMNHINS 0002 853 944","Formicidae","","B. L. Fisher","FMHD#93-323","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-22.2333","47.0036","4",""
"393a2693-1b14-4a96-b6ce-20eb47a29b16","2853909","FMNH","Insects","FMNHINS 0002 853 909","Formicidae","","B. L. Fisher","FMHD#93-321","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-22.2167","47.0167","3",""
"29e43228-98ab-428d-95a1-257258c09263","2853948","FMNH","Insects","FMNHINS 0002 853 948","Formicidae","","B. L. Fisher","FMHD#97-508","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-22.4217","46.8983","3",""
"9f480fef-8cc5-4724-80b1-4c0f4e242593","2853908","FMNH","Insects","FMNHINS 0002 853 908","Formicidae","","B. L. Fisher","FMHD#97-509","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-22.4267","46.9383","1",""
"b49db3f8-f94f-48c3-9c37-1f235f5646a1","2853986","FMNH","Insects","FMNHINS 0002 853 986","Formicidae","","B. L. Fisher","FMHD#97-505","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-22.4967","46.955","3",""
"6f8ea2d2-a941-4a03-9fcf-dcebe34de963","2853921","FMNH","Insects","FMNHINS 0002 853 921","Formicidae","","B. L. Fisher","FMHD#97-501","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-22.47","46.96","10",""
"c1b72b5e-b84d-4e00-87d4-7943ca96f0d9","2853947","FMNH","Insects","FMNHINS 0002 853 947","Formicidae","","B. L. Fisher","FMHD#97-502","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.47","46.96","20",""
"67f26c75-e538-49c0-8407-30c04ff3472c","2853924","FMNH","Insects","FMNHINS 0002 853 924","Formicidae","","B. L. Fisher","FMHD#97-504","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-22.4833","46.9683","10",""
"12323a6c-b6b0-43d6-8980-b2d7fe6fcc18","2853911","FMNH","Insects","FMNHINS 0002 853 911","Formicidae","","B. L. Fisher","FMHD#97-503","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.4833","46.9683","10",""
"18581fb2-e485-417f-97b2-a08e1e73bbdb","2853954","FMNH","Insects","FMNHINS 0002 853 954","Formicidae","","B. L. Fisher, Sylvain","FMHD#97-541","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-22.1667","46.9667","1",""
"f0a7dc39-80e6-41fe-9e6d-c73901f44a57","3482023","FMNH","Insects","FMNHINS 0003 482 023","Schizomida","","B. L. Fisher, Sylvain","FMHD#97-544","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.1667","46.9667","5",""
"469e8608-9cac-4b5b-928e-2505d61d7ec2","2853984","FMNH","Insects","FMNHINS 0002 853 984","Formicidae","","B. L. Fisher, Sylvain","FMHD#97-544","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.1667","46.9667","1",""
"be4d760c-3695-438a-9331-b443a528f85e","2853988","FMNH","Insects","FMNHINS 0002 853 988","Formicidae","","B. L. Fisher, Sylvain","FMHD#97-540","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.1667","46.9667","4",""
"51999025-680c-4b0b-80d2-ab679e760fd0","2853960","FMNH","Insects","FMNHINS 0002 853 960","Formicidae","","B. L. Fisher","FMHD#93-335","Madagascar Toamasina","Madagascar","Toamasina","pitfall","","","","-15.6675","49.9675","2",""
