"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4508519a-5e70-47b0-8ec0-26902e790a5c","726689","FMNH","Birds","9061","Loxigilla noctis sclateri","","No Person (Birds)","","","","","","","skin(r)","Male","","","",""
"3bdb60e0-b7bb-45df-b1dd-5012c8a27c23","746721","FMNH","Birds","29069","Cinclocerthia ruficauda macrorhyncha","","No Person (Birds)","","","","","","","skin(r)","","","","",""
"1f9ce40a-1de2-4ef3-b610-8029fca96b1a","737158","FMNH","Birds","19525","Contopus latirostris latirostris","","No Person (Birds)","","","","","","","skin(r)","","","","",""
"63d26650-2636-41fd-937e-ba91be4afacc","763150","FMNH","Birds","45502","Orthorhyncus cristatus exilis","","No Person (Birds)","","","","","","","skin(r)","Male","","","",""
"a031923a-cbe1-492e-a816-f74b737256e2","746722","FMNH","Birds","29070","Cinclocerthia ruficauda macrorhyncha","","No Person (Birds)","","","","","","","skin(r)","","","","",""
"3890a28b-e0df-4bc8-a212-a4528d9a4719","743760","FMNH","Birds","26117","Dendroica adelaidae delicata","","No Person (Birds)","","","","","","","skin(r)","","","","",""
"caa779e2-b306-4544-b613-8518d7aa656b","726688","FMNH","Birds","9060","Loxigilla noctis sclateri","","No Person (Birds)","","","","","","","skin(r)","","","","",""
"4f91ea03-34c5-418f-ab4e-6822f42e00db","743759","FMNH","Birds","26116","Dendroica adelaidae delicata","","No Person (Birds)","","","","","","","skin(r)","","","","",""
"2b71c136-856d-4cdf-adbe-8a8d1d4a7eca","754071","FMNH","Birds","36400","Porphyrula martinica","","No Person (Birds)","","","","","","","skin(r)","Female","","","",""
"25f30709-0a19-42f6-87b7-d5233bfb7f9c","725643","FMNH","Birds","8066","Egretta caerulea","","No Person (Birds)","","","","","","","skin(r)","Female","","","",""
"d6eff4fc-5f23-4cc9-b29f-f0ce1399b974","727941","FMNH","Birds","10299","Coereba flaveola martinicana","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"b5b754d9-fc16-463c-a74d-fd947adc8b7d","727940","FMNH","Birds","10298","Coereba flaveola martinicana","","W. E. Richardson","","","","","","","skin(r)","","","","",""
"d4e23390-2851-45dc-ae99-9ea13776f84b","747433","FMNH","Birds","29777","Icterus laudabilis","","W. E. Richardson","","","","","","","skin(r)","","","","",""
"24a9424e-850f-4f64-85e8-5bb3a191f537","747434","FMNH","Birds","29778","Icterus laudabilis","","W. E. Richardson","","","","","","","skin(r)","","","","",""
"37c2ccb3-7f97-4cf4-9b6e-d327b0926589","744000","FMNH","Birds","26357","Leucopeza semperi","","W. E. Richardson","","","","","","","skin(r)","","","","",""
"803d730b-588f-4a0b-81b2-78893a8a0213","746747","FMNH","Birds","29095","Ramphocinclus brachyurus sanctaeluciae","","W. E. Richardson","","","","","","","skin(r)","","","","",""
"626eeb0a-0d2a-4095-a14a-48b81a50adf8","725976","FMNH","Birds","8377","Myadestes genibarbis sanctaeluciae","","W. E. Richardson","","","","","","","skin(r)","","","","",""
"0d829177-5c21-42b9-9fa5-efe8f03e8755","759693","FMNH","Birds","42054","Chaetura martinica","","J. Semper","","","","","","","skin(r)","","","","",""
"9425331d-d8f8-4f3e-803d-49fb98ad697d","754598","FMNH","Birds","36927","Columba squamosa","","J. Semper","","","","","","","skin(r)","","","","",""
"aed67280-6005-49a4-a9e7-af299e26cce2","754963","FMNH","Birds","37340","Geotrygon mystacea","","J. Semper","","","","","","","skin(r)","","","","",""
"f7669dc7-bd64-4b96-bfb8-b483ae8f5ceb","754689","FMNH","Birds","37018","Zenaida aurita aurita","","J. Semper","","","","","","","skin(r)","","","","",""
"91c6bd83-7c68-4f7f-9453-f58b7b4a945d","727939","FMNH","Birds","10297","Coereba flaveola martinicana","","J. Semper","","","","","","","skin(r)","","","","",""
"700a312d-95ab-4cfc-bca7-7e8c575f1030","747431","FMNH","Birds","29775","Icterus laudabilis","","F. A. Ober","","","","","","","skin(r)","Male","","","",""
"a87f3223-9acc-4e56-9a54-aa437f96b515","747432","FMNH","Birds","29776","Icterus laudabilis","","F. A. Ober","","","","","","","skin(r)","Male","","","",""
"39362528-9031-4e40-84ba-61e49c08bbfa","747619","FMNH","Birds","29963","Quiscalus lugubris inflexirostris","","J. S. Lemper","","","","","","","skin(r)","Male","","","",""
"1e6f80bb-5ff1-4648-bd44-1e4b876dfc95","747621","FMNH","Birds","29965","Quiscalus lugubris inflexirostris","","J. S. Lemper","","","","","","","skin(r)","Female","","","",""
"3a7ce35b-f59d-455f-bf8e-746989295614","744001","FMNH","Birds","26358","Leucopeza semperi","","F. A. Ober","","","","","","","skin(r)","","","","",""
"1cdac21f-83dd-49d4-8fed-fff3f07a15ba","744658","FMNH","Birds","27011","Euphonia musica flavifrons","","F. A. Ober","","","","","","","skin(r)","Female","","","",""
"339356f1-a5ce-457d-866b-4a77510db5e0","746923","FMNH","Birds","29270","Margarops fuscatus densirostris","","J. Semper","","","","","","","skin(r)","","","","",""
"e30972eb-beeb-4499-a9a3-ec279f04240e","745847","FMNH","Birds","28195","Mimus gilvus antillarum","","J. Semper","","","","","","","skin(r)","","","","",""
"0abe5ff7-c07e-4fdd-83b3-aca5de09d8ea","746746","FMNH","Birds","29094","Ramphocinclus brachyurus sanctaeluciae","Type","F. A. Ober","","","","","","","skin(r)","","","","",""
"c4f83a15-0ae5-4e8e-986d-ebf890d52a0a","727066","FMNH","Birds","9428","Troglodytes aedon mesoleucus","","J. Lemper","","","","","","","skin(r)","","","","",""
"30edbc25-0dd1-4d2c-80a4-b9fefe34e2e9","744398","FMNH","Birds","26751","Cichlherminia lherminieri sanctaeluciae","","J. Semper","","","","","","","skin(r)","","","","",""
"1696c233-d3f0-4a5a-8213-c92ed407673a","725974","FMNH","Birds","8375","Myadestes genibarbis sanctaeluciae","","J. Lemper","","","","","","","skin(r)","","","","",""
"ea3dfc16-e105-44a6-b980-49c6f747f35b","725975","FMNH","Birds","8376","Myadestes genibarbis sanctaeluciae","","J. Bemper","","","","","","","skin(r)","","","","",""
"e7149fd6-79b9-4760-8a67-6336ad205a04","888221","FMNH","Birds","96562","Fregata magnificens","","Semper","","","","","","","skin(r)","","","","",""
"14334e67-0fe6-46a0-8813-176ba7959f7d","757982","FMNH","Birds","40345","Amazona versicolor","","J. Lemper","","","","","","","skin(r)","","","","",""
"055b2ff6-8bb9-45a2-ab45-9af38e2a6a79","759741","FMNH","Birds","42102","Caprimulgus rufus otiosus","","J. Semper","","","","","","","skin(r)","","","","",""
"eb6e7f24-7751-44cd-b23b-00cd2fd92da7","741342","FMNH","Birds","23706","Loxigilla noctis sclateri","","J. Semper","","","","","","","skin(r)","","","","",""
"f84ecead-0fcb-4670-9a4a-85ba24399133","743761","FMNH","Birds","26118","Dendroica adelaidae delicata","","W. E. Richardson","","","","","","","skin(r)","","","","",""
"c8ecfb44-bbca-42eb-a7f5-768a79a2ec14","749436","FMNH","Birds","31771","Elaenia martinica martinica","","J. Limper","","","","","","","skin(r)","","","","",""
"b4a36ead-83cb-4bb1-a229-72b0d8526d74","737157","FMNH","Birds","19524","Contopus latirostris latirostris","","J. Lemper","","","","","","","skin(r)","","","","",""
"7b716f42-936b-4122-bc27-f8d2edde5a6d","1706282","FMNH","Birds","431553","Dendroica petechia babad","","N. K. Klein","","St Lucia Quarter of Gros Islet","St Lucia","Quarter of Gros Islet","","","othr","Male","","","",""
"19482e26-a8dc-4815-ae88-9b7965f70c4b","1706287","FMNH","Birds","431558","Coereba flaveola martinicana","","N. K. Klein","","St Lucia Quarter of Vieux Fort","St Lucia","Quarter of Vieux Fort","","","othr","Female","","","",""
"9ae7da18-0d4f-4601-b769-3ca527527159","1706288","FMNH","Birds","431559","Coereba flaveola martinicana","","N. K. Klein","","St Lucia Quarter of Vieux Fort","St Lucia","Quarter of Vieux Fort","","","othr","Male","","","",""
"a23908db-ac9a-4ea9-bf3d-bcf789937362","1706289","FMNH","Birds","431560","Coereba flaveola martinicana","","N. K. Klein","","St Lucia Quarter of Vieux Fort","St Lucia","Quarter of Vieux Fort","","","othr","Male","","","",""
"207b67a9-588b-41ae-9a39-3e627dd452ec","1706290","FMNH","Birds","431561","Coereba flaveola martinicana","","N. K. Klein","","St Lucia Quarter of Vieux Fort","St Lucia","Quarter of Vieux Fort","","","othr","Female","","","",""
