"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e1788498-5259-4ca6-a6d4-1f6e602b9589","1981026","FMNH","Amphibians and Reptiles","153217","Ptychadena","","H. Hoogstraal","9047","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"424efca6-5f05-47d1-8d06-c20a838c46b6","1981027","FMNH","Amphibians and Reptiles","153218","Ptychadena","","H. Hoogstraal","9048","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"ad4186ef-951c-4510-8321-3a41f1c3df65","1981028","FMNH","Amphibians and Reptiles","153219","Pyxicephalus adspersus","","H. Hoogstraal","9119","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"35ff065b-726e-41cf-92d4-3f7323897828","2035349","FMNH","Amphibians and Reptiles","205993","Rana","","Andrew Williams, A L Archer","","Sudan","Sudan","","","","alc","","","","",""
"8f53d8ec-4dd1-4d78-871c-f04fb345c42f","1850151","FMNH","Amphibians and Reptiles","22931","Spalerosophis diadema cliffordii","","","","Sudan","Sudan","","","","alc","","","","",""
"498c0641-23ca-416c-9b8a-15ae20d06eb6","1862673","FMNH","Amphibians and Reptiles","35421","Spalerosophis diadema cliffordii","","","","Sudan","Sudan","","","","alc","","","","",""
"a32a60c0-3ca4-4c88-922a-2ac77ae14a94","1995642","FMNH","Amphibians and Reptiles","167846","Stenodactylus sthenodactylus","","Harry Hoogstraal, Ibrahim Helmy","10040","Sudan Sudan Adm. Area","Sudan","Sudan Adm. Area","","","alc","","","","",""
"0ecaf204-1543-4bde-8a26-39569f9414bb","1995584","FMNH","Amphibians and Reptiles","167788","Tarentola annularis annularis","","Harry Hoogstraal, Ibrahim Helmy","10052","Sudan Sudan Adm. Area","Sudan","Sudan Adm. Area","","","alc","","","","",""
"01a6a8fc-eaf7-4ded-9f8c-49acb15f6b1c","1995585","FMNH","Amphibians and Reptiles","167789","Tarentola annularis annularis","","Harry Hoogstraal, Ibrahim Helmy","10051","Sudan Sudan Adm. Area","Sudan","Sudan Adm. Area","","","alc","","","","",""
"92c6ce62-47c4-4c9d-8441-0ca1737a2c10","1995599","FMNH","Amphibians and Reptiles","167803","Tarentola annularis annularis","","Harry Hoogstraal, Ibrahim Helmy","9469","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"67247d1a-e9a5-4b49-8f82-5e376f2fab1b","1995600","FMNH","Amphibians and Reptiles","167804","Tarentola annularis annularis","","Harry Hoogstraal, Ibrahim Helmy","9468","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"1de0409d-e7c2-41e4-aec2-abf71feb6981","1995623","FMNH","Amphibians and Reptiles","167827","Tarentola annularis annularis","","Harry Hoogstraal, Ibrahim Helmy","10047","Sudan Sudan Adm. Area","Sudan","Sudan Adm. Area","","","alc","","","","",""
"8ba3376f-a03e-4cab-9cbe-82b70d00220f","1995625","FMNH","Amphibians and Reptiles","167829","Tarentola annularis annularis","","Harry Hoogstraal, Ibrahim Helmy","10049","Sudan Sudan Adm. Area","Sudan","Sudan Adm. Area","","","alc","","","","",""
"9fb1b9b4-6fbb-4758-a1b2-818ee5299b67","1995626","FMNH","Amphibians and Reptiles","167830","Tarentola annularis annularis","","Harry Hoogstraal, Ibrahim Helmy","10050","Sudan Sudan Adm. Area","Sudan","Sudan Adm. Area","","","alc","","","","",""
"6b6a4145-6c18-47a1-8149-d11a24fe4969","1995628","FMNH","Amphibians and Reptiles","167832","Tarentola annularis annularis","","Harry Hoogstraal, Ibrahim Helmy","10054","Sudan Sudan Adm. Area","Sudan","Sudan Adm. Area","","","alc","","","","",""
"d5dec869-647b-4f90-a2df-d8cc04bde82c","1995629","FMNH","Amphibians and Reptiles","167833","Tarentola annularis annularis","","Harry Hoogstraal, Ibrahim Helmy","10045","Sudan Sudan Adm. Area","Sudan","Sudan Adm. Area","","","alc","","","","",""
"d62a9ee1-c43b-46b1-96c0-a05d10011157","1995630","FMNH","Amphibians and Reptiles","167834","Tarentola annularis annularis","","Harry Hoogstraal, Ibrahim Helmy","10046","Sudan Sudan Adm. Area","Sudan","Sudan Adm. Area","","","alc","","","","",""
"a3684e67-5264-4bd2-9b77-24960d71d71e","1995631","FMNH","Amphibians and Reptiles","167835","Tarentola annularis annularis","","Harry Hoogstraal, Ibrahim Helmy","10053","Sudan Sudan Adm. Area","Sudan","Sudan Adm. Area","","","alc","","","","",""
"d2089452-73a2-4673-9e37-a1d3bcee4644","1995636","FMNH","Amphibians and Reptiles","167840","Tarentola annularis annularis","","Harry Hoogstraal, Ibrahim Helmy","10048","Sudan Sudan Adm. Area","Sudan","Sudan Adm. Area","","","alc","","","","",""
"c08370ad-cbd6-4356-a33f-01224349d758","1962212","FMNH","Amphibians and Reptiles","134657","Tarentola annularis","","H. Hoogstraal","9050","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"1e81448a-a1f1-4df3-b3a9-13547e847930","1980668","FMNH","Amphibians and Reptiles","152859","Tarentola annularis","","Harry Hoogstraal, Makram N Kaiser","9049","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"6be1bf2b-6a1e-4475-af61-5114546d6518","1980669","FMNH","Amphibians and Reptiles","152860","Tarentola annularis","","Harry Hoogstraal, Makram N Kaiser","9281","Sudan Upper Nile Malakal","Sudan","Upper Nile","","","alc","","","","",""
"4262e477-b2db-48c3-a820-904498ac606b","2019681","FMNH","Amphibians and Reptiles","190324","Tarentola annularis","","Makram N Kaiser, Sayed Metwally","9489","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"71627ab2-0653-46ce-a71f-5f9e780f05ac","2035328","FMNH","Amphibians and Reptiles","205972","Thelotornis kirtlandii","","Andrew Williams, A L Archer","0412","Sudan","Sudan","","","","alc","","","","",""
"54b913ef-76ce-40bb-bb4f-35f3de6cabe1","1980726","FMNH","Amphibians and Reptiles","152917","Trachylepis quinquetaeniata quinquetaeniata","","","9083","Sudan Upper Nile","Sudan","Upper Nile","","","alc","","","","",""
"349553ca-3333-479b-b2b4-08cbf1b9073b","1980727","FMNH","Amphibians and Reptiles","152918","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9122","Sudan Upper Nile Malakal","Sudan","Upper Nile","","","alc","","","","",""
"838ab52c-1f37-464f-928f-13ab745a7279","1980728","FMNH","Amphibians and Reptiles","152919","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9129","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"1b59556e-85c1-4dd5-becc-4f8e4a4b3601","1980729","FMNH","Amphibians and Reptiles","152920","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9130","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"ba64a6a5-583c-4942-83a2-c5b7639dd466","1980730","FMNH","Amphibians and Reptiles","152921","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9131","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"16101fc2-7dee-44bb-b342-184bfbc3e7cc","1980731","FMNH","Amphibians and Reptiles","152922","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9132","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"26c896e1-570e-4b67-a6eb-f70f9932b777","1980732","FMNH","Amphibians and Reptiles","152923","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9133","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"e6182fbd-1ced-450d-84da-761aa57d2a1b","1980733","FMNH","Amphibians and Reptiles","152924","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9134","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"425d2718-69af-48f1-8b87-efcd59c8ae5c","1980734","FMNH","Amphibians and Reptiles","152925","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9135","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"a72afe78-10bc-4960-b74b-9151e15fa284","1980735","FMNH","Amphibians and Reptiles","152926","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9136","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"d13f6cad-021a-4ec1-b5d4-4af7e1ee802c","1980736","FMNH","Amphibians and Reptiles","152927","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9137","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"0be6162b-61a5-43fa-a22f-63fffe183144","1980737","FMNH","Amphibians and Reptiles","152928","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9138","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"b9625cc6-cd87-48f8-a70b-a47406525f8a","1980738","FMNH","Amphibians and Reptiles","152929","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9139","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"9732eba7-761e-4ed6-ac7e-729f8c59a196","1980739","FMNH","Amphibians and Reptiles","152930","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9140","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"402f0442-8e01-4dde-822f-cf2f5b769c42","1980740","FMNH","Amphibians and Reptiles","152931","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9141","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"2574920a-c4fd-4655-87a5-a2134f7ddd6a","1980741","FMNH","Amphibians and Reptiles","152932","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9142","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"5b58f3f5-b718-4168-96da-d6f6bb8acbdf","1980742","FMNH","Amphibians and Reptiles","152933","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9143","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"65836d2c-4502-4150-9b6e-4cdc1d00fa15","1980743","FMNH","Amphibians and Reptiles","152934","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9144","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"b965fca2-6b1a-4fb6-bd35-84eb925eeedb","1980744","FMNH","Amphibians and Reptiles","152935","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9145","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"7a87dd3e-8d15-4f5e-85c6-bdf7bb647d28","1980745","FMNH","Amphibians and Reptiles","152936","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9146","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"7db53304-02bd-47d9-8347-520ffcd46b47","1980746","FMNH","Amphibians and Reptiles","152937","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9147","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"39a7bdcb-f187-4e75-bdd9-e25aa0539b5a","1980747","FMNH","Amphibians and Reptiles","152938","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9148","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"213d3431-a955-462d-bba9-5fa6f8889475","1980748","FMNH","Amphibians and Reptiles","152939","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9149","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"31d326cc-bfd5-4564-b487-5a56eb72781e","1980749","FMNH","Amphibians and Reptiles","152940","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9150","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"4d16c295-49b3-41d9-8757-a1abd9db3877","1980750","FMNH","Amphibians and Reptiles","152941","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9151","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"976a2268-00cd-4880-a207-05ae2dc0e4a7","1980751","FMNH","Amphibians and Reptiles","152942","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9152","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"ca875904-0e1d-4478-9655-bc3e15bfeec5","1980752","FMNH","Amphibians and Reptiles","152943","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9153","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"c9e0a272-8e15-4f05-93c2-ed54049559e9","1980753","FMNH","Amphibians and Reptiles","152944","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9154","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"7a4e3c69-c51a-4535-a92c-35dbbe52144b","1980754","FMNH","Amphibians and Reptiles","152945","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9155","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"156c6f7c-8a84-4c76-b3e5-0686f16c763f","1980756","FMNH","Amphibians and Reptiles","152947","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9157","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"c022b234-aad6-4a3c-9a42-e5f76d94cdaf","1980757","FMNH","Amphibians and Reptiles","152948","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9158","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"5ead2d15-f8b4-46d2-b144-99a002bb5418","1980758","FMNH","Amphibians and Reptiles","152949","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9159","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"0e7a6bc0-8c85-4b57-a23a-19d60bc2fcb6","1980759","FMNH","Amphibians and Reptiles","152950","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9160","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"8a5c1d90-bcb1-4cb5-8082-57d9edabdc0b","1980760","FMNH","Amphibians and Reptiles","152951","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9161","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"5b40207e-c45e-43e0-a4fd-8a828d6eeb15","1980761","FMNH","Amphibians and Reptiles","152952","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9162","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"30396594-6cec-4d5e-9c09-4ea06e63c232","1980762","FMNH","Amphibians and Reptiles","152953","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9163","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"a8d35a6c-94d4-4a4a-b321-dd7f5a170880","1980763","FMNH","Amphibians and Reptiles","152954","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9164","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"00f53853-1279-477f-8bee-06534699966d","1980764","FMNH","Amphibians and Reptiles","152955","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9166","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"d7a68a23-662e-44ee-8161-1ca3db454c33","1980765","FMNH","Amphibians and Reptiles","152956","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9167","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"f6b363c1-8c36-4a5b-987d-7edfca09f9c1","1980766","FMNH","Amphibians and Reptiles","152957","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9168","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"10438dea-af23-4e94-8991-3853d8415007","1980767","FMNH","Amphibians and Reptiles","152958","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9169","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"b09cf002-7972-4769-8246-54980a9c855e","1980768","FMNH","Amphibians and Reptiles","152959","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9170","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"6b4e8376-8ce7-42ef-bdd0-a6db996e91a1","1980769","FMNH","Amphibians and Reptiles","152960","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9171","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"de9dc452-75c3-4e1f-9d58-7c44984daac8","1980770","FMNH","Amphibians and Reptiles","152961","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9172","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"92b8565e-22bd-4701-83f2-9c0058f68e3f","1980771","FMNH","Amphibians and Reptiles","152962","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9173","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"5968c732-67dc-4323-9a1f-700714a2bc76","1980772","FMNH","Amphibians and Reptiles","152963","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9174","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"4664d969-0a4e-410c-8558-016ebf82b20b","1980773","FMNH","Amphibians and Reptiles","152964","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9175","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"244d110e-1a7b-45f8-916d-f3b336e47fd0","1980774","FMNH","Amphibians and Reptiles","152965","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9176","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"92c35143-3818-4dca-9fcc-2543ce81adb9","1980775","FMNH","Amphibians and Reptiles","152966","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9177","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"de4295d5-5b1f-4b75-91c9-77df9c71e611","1980776","FMNH","Amphibians and Reptiles","152967","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9178","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"7d556c00-102b-491f-8a28-884dad97bfb9","1980777","FMNH","Amphibians and Reptiles","152968","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9179","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"7beb84eb-3635-4f72-82d6-d0203f649322","1980778","FMNH","Amphibians and Reptiles","152969","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9180","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"4c05d67e-8c70-491d-a9b3-d9912bcf9476","1980779","FMNH","Amphibians and Reptiles","152970","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9181","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"b96e33ae-9f54-463d-93e3-8ed7ae704056","1980780","FMNH","Amphibians and Reptiles","152971","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9182","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"90435583-9d47-49eb-b799-e7f0172dab24","1980781","FMNH","Amphibians and Reptiles","152972","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9183","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"55adaa21-3a41-4cc8-907c-99b4e6681e41","1980782","FMNH","Amphibians and Reptiles","152973","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9184","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"a9eed982-fea1-4aa4-a356-7cad62255ad4","1980783","FMNH","Amphibians and Reptiles","152974","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9185","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"2be4e65b-c707-4e72-b112-f9e9bd8f6049","1980784","FMNH","Amphibians and Reptiles","152975","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9186","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"f7d893a8-9234-4c93-b113-c351fa603367","1980785","FMNH","Amphibians and Reptiles","152976","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9187","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"b390ce0d-77c8-4471-b392-421b0497019a","1980787","FMNH","Amphibians and Reptiles","152978","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9189","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"2a8fc423-69e4-4e01-bb2f-5da13a36c10f","1980788","FMNH","Amphibians and Reptiles","152979","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9190","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"d8780677-5372-42c4-a6ea-251c9591ae93","1980789","FMNH","Amphibians and Reptiles","152980","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9191","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"a1abc3ce-4e21-4bd5-b65c-123ae9dd034a","1995601","FMNH","Amphibians and Reptiles","167805","Trachylepis quinquetaeniata quinquetaeniata","","Harry Hoogstraal, Ibrahim Helmy","9447","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"7a61fe7c-3aa5-4e9c-812f-ae49b353f752","1995602","FMNH","Amphibians and Reptiles","167806","Trachylepis quinquetaeniata quinquetaeniata","","Harry Hoogstraal, Ibrahim Helmy","9459","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"65de2f95-243d-4626-bb0e-419bb8566a48","1995603","FMNH","Amphibians and Reptiles","167807","Trachylepis quinquetaeniata quinquetaeniata","","Harry Hoogstraal, Ibrahim Helmy","9449","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"f630186d-54b9-43de-b32b-069aa1b1379b","1995604","FMNH","Amphibians and Reptiles","167808","Trachylepis quinquetaeniata quinquetaeniata","","Harry Hoogstraal, Ibrahim Helmy","9450","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"cf03edc5-a309-4f84-af32-4861922e705b","1995605","FMNH","Amphibians and Reptiles","167809","Trachylepis quinquetaeniata quinquetaeniata","","Harry Hoogstraal, Ibrahim Helmy","9467","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"20a7715d-a829-4f27-ab70-1c3b2af8b1e2","1995606","FMNH","Amphibians and Reptiles","167810","Trachylepis quinquetaeniata quinquetaeniata","","Harry Hoogstraal, Ibrahim Helmy","9448","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"71f63b34-221f-44c7-8d90-81ede421e5b3","1995607","FMNH","Amphibians and Reptiles","167811","Trachylepis quinquetaeniata quinquetaeniata","","Harry Hoogstraal, Ibrahim Helmy","9465","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"74cedc46-adbd-4383-9083-59917a649219","1995608","FMNH","Amphibians and Reptiles","167812","Trachylepis quinquetaeniata quinquetaeniata","","Harry Hoogstraal, Ibrahim Helmy","9431","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"f631b156-7b19-4877-aa24-f6629428ce68","1995609","FMNH","Amphibians and Reptiles","167813","Trachylepis quinquetaeniata quinquetaeniata","","Harry Hoogstraal, Ibrahim Helmy","9458","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"66ad02c5-b3d3-41ac-9c9f-3b67f77d1aaa","1995610","FMNH","Amphibians and Reptiles","167814","Trachylepis quinquetaeniata quinquetaeniata","","Harry Hoogstraal, Ibrahim Helmy","9453","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"afda940c-472a-4c68-80e5-15e2cd2dd622","1995611","FMNH","Amphibians and Reptiles","167815","Trachylepis quinquetaeniata quinquetaeniata","","Harry Hoogstraal, Ibrahim Helmy","9454","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"d13eaf73-50c5-4fc5-9bc7-b347df4fa5d0","1995612","FMNH","Amphibians and Reptiles","167816","Trachylepis quinquetaeniata quinquetaeniata","","Harry Hoogstraal, Ibrahim Helmy","9457","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"3280bd4a-f7f0-4495-b353-ec35089ff6b4","1995613","FMNH","Amphibians and Reptiles","167817","Trachylepis quinquetaeniata quinquetaeniata","","Harry Hoogstraal, Ibrahim Helmy","9466","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"226cc8e4-6890-4a51-930e-d73402d04a71","1995614","FMNH","Amphibians and Reptiles","167818","Trachylepis quinquetaeniata quinquetaeniata","","Harry Hoogstraal, Ibrahim Helmy","9452","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"83716b47-5477-4899-9e5d-16ffd2c0322b","1995615","FMNH","Amphibians and Reptiles","167819","Trachylepis quinquetaeniata quinquetaeniata","","Harry Hoogstraal, Ibrahim Helmy","9460","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"c4064de9-678b-4de9-bc2f-d6d41eeacb08","1995616","FMNH","Amphibians and Reptiles","167820","Trachylepis quinquetaeniata quinquetaeniata","","Harry Hoogstraal, Ibrahim Helmy","9461","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"8d719c5d-26b5-49bf-80e5-fe09d331b556","1995617","FMNH","Amphibians and Reptiles","167821","Trachylepis quinquetaeniata quinquetaeniata","","Harry Hoogstraal, Ibrahim Helmy","9464","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"97a219ca-ba22-4b79-979f-799745355c99","1980790","FMNH","Amphibians and Reptiles","152981","Trachylepis quinquetaeniata","","H. Hoogstraal","9193","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"a41effbb-426c-4cc8-b1b0-756210ae9356","1980791","FMNH","Amphibians and Reptiles","152982","Trachylepis quinquetaeniata","","H. Hoogstraal","9194","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"546f922c-519f-4752-a721-c8f7f4f2736f","1980792","FMNH","Amphibians and Reptiles","152983","Trachylepis quinquetaeniata","","H. Hoogstraal","9195","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"b360fff2-b88f-44e0-b6d3-d7bbdb9598e0","1980793","FMNH","Amphibians and Reptiles","152984","Trachylepis quinquetaeniata","","H. Hoogstraal","9196","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"5bf8a5cd-4806-4489-b486-1a47536de23e","1980794","FMNH","Amphibians and Reptiles","152985","Trachylepis quinquetaeniata","","H. Hoogstraal","9197","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"0e79daff-7ac0-46dc-a825-7811ce836ece","1980795","FMNH","Amphibians and Reptiles","152986","Trachylepis quinquetaeniata","","H. Hoogstraal","9199","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"e7accbda-73b9-49c3-99a1-5f1fec190367","1980810","FMNH","Amphibians and Reptiles","153001","Trachylepis quinquetaeniata","","H. Hoogstraal","9200","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"0411aec8-5e8a-4aef-962e-ffac699594ce","1980811","FMNH","Amphibians and Reptiles","153002","Trachylepis quinquetaeniata","","H. Hoogstraal","9201","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"2392773b-7764-49f7-9936-e51c8ef9dfc3","1980812","FMNH","Amphibians and Reptiles","153003","Trachylepis quinquetaeniata","","H. Hoogstraal","9203","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"cfce35ab-c53b-4c4d-bbee-575b9270f456","1980813","FMNH","Amphibians and Reptiles","153004","Trachylepis quinquetaeniata","","H. Hoogstraal","9204","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"6059f23b-0a29-435d-9cf6-7dd3b3fbed2d","1980814","FMNH","Amphibians and Reptiles","153005","Trachylepis quinquetaeniata","","H. Hoogstraal","9210","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"c86bbbbb-c896-40b7-9df9-13d408c71c73","1980815","FMNH","Amphibians and Reptiles","153006","Trachylepis quinquetaeniata","","H. Hoogstraal","9211","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
