"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6ac088f2-a2c0-4621-aab0-66724e60baf3","640706","FMNH","Fishes","61785","Scarus caeruleus","","","Z61785","Bahamas","Bahamas","","","","alc","","26.6076","-78.3514","4","No"
"2e95fcf6-0fa9-43d9-a028-425bc7ecf760","672666","FMNH","Fishes","94508","Porogadus silus","Paratype(s)","R/V Columbus Iselin, K. J. Sulak","Z94508","Bahamas","Bahamas","","","","alc","","24","-75.7333","2",""
"c5332556-81aa-4d36-bd32-c6634fedcef5","642566","FMNH","Fishes","63746","Scarus guacamaia","","John G. Shedd Aquarium","Z63741","Bahamas","Bahamas","","","","","","","","1",""
"2aca943a-5d18-4077-a7ae-357c2f7844be","642554","FMNH","Fishes","63734","Holocentrus adscensionis","","John G. Shedd Aquarium","Z63734","Bahamas","Bahamas","","","","","","","","1",""
"dcdb2786-231a-4dfc-ad79-d07eda490fd1","642557","FMNH","Fishes","63737","Haemulon plumieri","","John G. Shedd Aquarium","Z63734","Bahamas","Bahamas","","","","","","","","1",""
"7074bbce-4ca3-449b-8c36-49375fd7e9d1","642559","FMNH","Fishes","63739","Chaetodon capistratus","","John G. Shedd Aquarium","Z63734","Bahamas","Bahamas","","","","","","","","1",""
"323b6930-bf5f-4a87-a3e0-549bb56b6427","642560","FMNH","Fishes","63740","Chaetodon ocellatus","","John G. Shedd Aquarium","Z63734","Bahamas","Bahamas","","","","","","","","1",""
"377ec134-e55b-4ae1-ae35-8c42337c0d3e","642565","FMNH","Fishes","63745","Zanclus cornutus","","John G. Shedd Aquarium","Z63741","Bahamas","Bahamas","","","","","","","","1",""
"db1e60b9-d9c3-42eb-b9a2-00ce595221aa","642562","FMNH","Fishes","63742","Pomacanthus arcuatus","","John G. Shedd Aquarium","Z63741","Bahamas","Bahamas","","","","","","","","1",""
"25c82c67-0987-419c-91d8-8344d497799c","642563","FMNH","Fishes","63743","Pomacanthus aureus","","John G. Shedd Aquarium","Z63741","Bahamas","Bahamas","","","","","","","","1",""
"95586447-1810-47be-a2ff-6f121223e44c","642570","FMNH","Fishes","63750","Diodon hystrix","","John G. Shedd Aquarium","Z63741","Bahamas","Bahamas","","","","","","","","1",""
"985df7ba-2af5-48a6-836e-3067c1dec22e","642558","FMNH","Fishes","63738","Parupeneus pleurostigma","","John G. Shedd Aquarium","Z63734","Bahamas","Bahamas","","","","","","","","1",""
"bf199b95-9469-441f-8983-065771768306","642564","FMNH","Fishes","63744","Acanthurus chirurgus","","John G. Shedd Aquarium","Z63741","Bahamas","Bahamas","","","","","","","","1",""
"212cecae-3be1-448a-ad79-f575e98aad32","642561","FMNH","Fishes","63741","Holacanthus tricolor","","John G. Shedd Aquarium","Z63741","Bahamas","Bahamas","","","","","","","","1",""
"8d9cdc3b-a578-4103-adcf-0789c4d4a322","642555","FMNH","Fishes","63735","Holocentrus rufus","","John G. Shedd Aquarium","Z63734","Bahamas","Bahamas","","","","","","","","1",""
"5f545cce-96c6-4b23-b183-02e8e69d0cbb","642556","FMNH","Fishes","63736","Epinephelus guttatus","","John G. Shedd Aquarium","Z63734","Bahamas","Bahamas","","","","","","","","1",""
"ab1b8ae1-79d8-492e-b4a2-8fe6e52b0652","642567","FMNH","Fishes","63747","Balistes vetula","","John G. Shedd Aquarium","Z63741","Bahamas","Bahamas","","","","","","","","1",""
"1537fd11-5879-43a3-82f5-8b358d7d3833","642569","FMNH","Fishes","63749","Alutera scripta","","John G. Shedd Aquarium","Z63741","Bahamas","Bahamas","","","","","","","","1",""
"14a3375e-1060-4a96-8de0-3e09a98365d0","626480","FMNH","Fishes","47957","Halichoeres garnoti","","John G. Shedd Aquarium","Z47925","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","3",""
"16a52fb0-1102-49e3-86c8-67380c689b5b","650152","FMNH","Fishes","71555","Mustelus canis insularis","Paratype(s)","F. Williams","Z71555","Bahamas","Bahamas","","","","alc","","23.7423","-80.4489","1",""
"5147bdc6-6502-4706-a142-8b47bdac3d60","4053135","FMNH","Fishes","141460","Sparisoma rubripinne","","M. W. Westneat, R. I. Eytan, K. L. Ilves, G. W. Chaplin","BA10-1","","","","","","tiss","","","","","No"
"9f6a90da-80b3-4a1f-bd37-a3986e21d384","649534","FMNH","Fishes","70518","Chromis","","E. Hanson","Z70518","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.6627","-79.308","1",""
"421f2b8c-4354-4f6d-b83f-da64eb4b7668","663726","FMNH","Fishes","84907","Pseudupeneus maculatus","","W. P. Braker, John G. Shedd Aquarium","Z84907","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7443","-79.2707","4",""
"640f902b-b452-4a1f-92db-22f827628d44","668674","FMNH","Fishes","89616","Aulostomus","","W. P. Braker","Z89616","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7443","-79.2707","1",""
"edaa70ae-913d-4623-994c-82103e525ef5","668675","FMNH","Fishes","89617","Labridae","","John G. Shedd Aquarium","Z89617","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","4",""
"b973b4d6-709b-467d-9dc7-71366787ac1a","640838","FMNH","Fishes","61444","Pomacentrus leucostictus","","F. R. LaMonte","Z61444","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7329","-79.2721","2",""
"2dccd371-31ff-4225-b979-8cd8ca0f00cc","640839","FMNH","Fishes","61445","Pomacentrus leucostictus","","F. R. LaMonte","Z61445","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7329","-79.2721","1",""
"62153f2e-b09c-467c-8a53-725fdc77a19a","640222","FMNH","Fishes","61616","Eupomacentrus planifrons","","F. R. LaMonte","Z61616","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7329","-79.2721","1",""
"6f3cafd2-2607-4985-9312-a96d8cade907","675490","FMNH","Fishes","96648","Harengula clupeola","","C. L. Smith, E. S. Hodgson","Z96648","Bahamas Bimini","Bahamas","Bimini","","","","","25.7427","-79.2847","1",""
"cfe2cfc3-6566-4fac-95db-96d94e219335","646587","FMNH","Fishes","67570","Calamus penna","","John G. Shedd Aquarium","Z67570","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","3","No"
"b7054780-bba9-4bba-bf6b-c131f137ba1a","646586","FMNH","Fishes","67569","Calamus boganodo","","John G. Shedd Aquarium","Z67569","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","5",""
"34826667-0b6f-451a-b71a-6a6bc0d628bf","642698","FMNH","Fishes","63425","Priolepis hipoliti","","J. E. Randall, H. A. Feddern","Z63425","Bahamas Bimini","Bahamas","Bimini","poison","","alc","","25.6284","-79.3149","3",""
"216d9532-025a-4b4d-96da-aedd407a62ac","670725","FMNH","Fishes","91846","Xyrichtys martinicensis","","W. P. Braker, John G. Shedd Aquarium","Z91846","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7443","-79.2707","3","No"
"dfdd7fe6-b546-4eea-9c54-ea4834461a6d","640780","FMNH","Fishes","61386","Pomacentrus leucostictus","","F. R. LaMonte","Z61386","Bahamas Bimini","Bahamas","Bimini","","","alc","","","","3",""
"94b31db4-ca2f-4ec4-bad5-67412180dd6c","642699","FMNH","Fishes","63426","Coryphopterus dicrus","","J. E. Randall, H. A. Feddern","Z63425","Bahamas Bimini","Bahamas","Bimini","poison","","alc","","25.6284","-79.3149","2",""
"f9242f11-8d73-459c-8d7a-ada8b1e59026","670686","FMNH","Fishes","91807","Scaridae","","W. P. Braker, John G. Shedd Aquarium","Z91807","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7443","-79.2707","2",""
"d0b82485-4292-4854-8416-5f50ca91866a","642580","FMNH","Fishes","63760","Centropyge argi","","P. Case, E. Hanson","Z63760","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","3",""
"0bf9c95a-606f-463b-903e-b5e9c4be66fd","637024","FMNH","Fishes","57731","Sphagebranchus conklini","Holotype","E. G. Conklin","Z57731","Bahamas New Providence","Bahamas","New Providence","","","alc","","25.0756","-77.3189","1",""
"14bbb361-b38e-4096-88a4-be8abcc6afb5","665244","FMNH","Fishes","86390","Chaetodon striatus","","D. Zumwalt, T. Ryder, M. Rigsby, D. G. Christopher","Z86380","Bahamas San Salvador","Bahamas","San Salvador","","","alc","","23.9365","-74.52","2",""
"2ed879eb-1112-43cc-83fc-dd1bbe6139d9","665245","FMNH","Fishes","86391","Holacanthus tricolor","","D. Zumwalt, T. Ryder, M. Rigsby, D. G. Christopher","Z86380","Bahamas San Salvador","Bahamas","San Salvador","","","alc","","23.9365","-74.52","2",""
"3a570b92-f24d-45e8-99ce-99a811149604","665246","FMNH","Fishes","86392","Caranx hippos","","D. Zumwalt, T. Ryder, M. Rigsby, D. G. Christopher","Z86380","Bahamas San Salvador","Bahamas","San Salvador","","","alc","","23.9365","-74.52","1",""
"8cfe881d-b3c3-4d7f-8b30-d18780bc6cf3","664923","FMNH","Fishes","86381","Cephalopholis fulva","","D. Zumwalt, T. Ryder, M. Rigsby, D. G. Christopher","Z86380","Bahamas San Salvador","Bahamas","San Salvador","","","","","23.9365","-74.52","1",""
"6cb4a1cb-e169-4e25-b703-be165570af96","664926","FMNH","Fishes","86384","Cephalopholis fulva","","D. Zumwalt, T. Ryder, M. Rigsby, D. G. Christopher","Z86380","Bahamas San Salvador","Bahamas","San Salvador","","","","","23.9365","-74.52","1",""
"84e65f86-8444-44f8-95b0-c48d613736ec","665243","FMNH","Fishes","86389","Cephalopholis fulva","","D. Zumwalt, T. Ryder, M. Rigsby, D. G. Christopher","Z86380","Bahamas San Salvador","Bahamas","San Salvador","","","alc","","23.9365","-74.52","1",""
"3cdfbd19-2e80-4cfe-a216-9fa5a9e8135b","665247","FMNH","Fishes","86393","Equetus lanceolatus","","D. Zumwalt, T. Ryder, M. Rigsby, D. G. Christopher","Z86380","Bahamas San Salvador","Bahamas","San Salvador","","","alc","","23.9365","-74.52","1",""
"2bf748c2-b194-4b9e-b1b1-6850ec3eecc4","665241","FMNH","Fishes","86387","Holacanthus ciliaris","","D. Zumwalt, T. Ryder, M. Rigsby, D. G. Christopher","Z86380","Bahamas San Salvador","Bahamas","San Salvador","","","alc","","23.9365","-74.52","1","No"
"c477d615-9d82-4e3e-b8b8-ce3226789641","665290","FMNH","Fishes","86436","Holacanthus tricolor","","D. Zumwalt, T. Ryder, M. Rigsby, D. G. Christopher","Z86380","Bahamas San Salvador","Bahamas","San Salvador","","","","","23.9365","-74.52","1",""
"f5b3d49e-bab1-482d-a0d4-c8609a1f7f59","665285","FMNH","Fishes","86431","Balistes vetula","","D. Zumwalt, T. Ryder, M. Rigsby, D. G. Christopher","Z86380","Bahamas San Salvador","Bahamas","San Salvador","","","","","23.9365","-74.52","1",""
"02e48f62-0ef6-43a0-96e2-1754dd414174","665298","FMNH","Fishes","86444","Chaetodon striatus","","D. Zumwalt, T. Ryder, M. Rigsby, D. G. Christopher","Z86380","Bahamas San Salvador","Bahamas","San Salvador","","","","","23.9365","-74.52","1",""
"e5bfe269-c13d-4b04-9d57-04637716fbbc","665293","FMNH","Fishes","86439","Canthigaster rostrata","","D. Zumwalt, T. Ryder, M. Rigsby, D. G. Christopher","Z86380","Bahamas San Salvador","Bahamas","San Salvador","","","","","23.9365","-74.52","1",""
"fbb03755-5442-4175-a83e-dc451d8a4a39","665286","FMNH","Fishes","86432","Alutera scripta","","D. Zumwalt, T. Ryder, M. Rigsby, D. G. Christopher","Z86380","Bahamas San Salvador","Bahamas","San Salvador","","","","","23.9365","-74.52","1",""
"9683938c-7793-4040-8484-9d2c03bd9081","665292","FMNH","Fishes","86438","Cephalopholis fulva","","D. Zumwalt, T. Ryder, M. Rigsby, D. G. Christopher","Z86380","Bahamas San Salvador","Bahamas","San Salvador","","","","","23.9365","-74.52","1",""
"51423833-9bad-4f48-9e22-a24c120601eb","665297","FMNH","Fishes","86443","Halichoeres garnoti","","D. Zumwalt, T. Ryder, M. Rigsby, D. G. Christopher","Z86380","Bahamas San Salvador","Bahamas","San Salvador","","","","","23.9365","-74.52","1",""
"85e05e87-b033-4a59-aa75-ef57795bbab9","665287","FMNH","Fishes","86433","Holacanthus ciliaris","","D. Zumwalt, T. Ryder, M. Rigsby, D. G. Christopher","Z86380","Bahamas San Salvador","Bahamas","San Salvador","","","","","23.9365","-74.52","1",""
"f1fd65a8-7f3f-4d3b-a4f1-4006d783a1bb","665288","FMNH","Fishes","86434","Mycteroperca interstitialis","","D. Zumwalt, T. Ryder, M. Rigsby, D. G. Christopher","Z86380","Bahamas San Salvador","Bahamas","San Salvador","","","","","23.9365","-74.52","1",""
"e9d451d7-66db-4ec1-b4ef-70bb686c9c76","664924","FMNH","Fishes","86382","Cantherhines pullus","","D. Zumwalt, T. Ryder, M. Rigsby, D. G. Christopher","Z86380","Bahamas San Salvador","Bahamas","San Salvador","","","","","23.9365","-74.52","1",""
"8e6d334b-a1c7-4fe5-8ed5-13c099619eff","664927","FMNH","Fishes","86385","Trachinotus goodei","","D. Zumwalt, T. Ryder, M. Rigsby, D. G. Christopher","Z86380","Bahamas San Salvador","Bahamas","San Salvador","","","","","23.9365","-74.52","1",""
"d44c1652-7361-402b-8e13-4eaf9a9abb2d","664925","FMNH","Fishes","86383","Holocentrus rufus","","D. Zumwalt, T. Ryder, M. Rigsby, D. G. Christopher","Z86380","Bahamas San Salvador","Bahamas","San Salvador","","","","","23.9365","-74.52","1",""
"d99dbace-8366-409e-85d8-2176e4930a61","664928","FMNH","Fishes","86386","Holocentrus rufus","","D. Zumwalt, T. Ryder, M. Rigsby, D. G. Christopher","Z86380","Bahamas San Salvador","Bahamas","San Salvador","","","alc","","23.9365","-74.52","9",""
"cf4701e6-48a7-417a-9e31-709798bfa840","665296","FMNH","Fishes","86442","Holocentrus rufus","","D. Zumwalt, T. Ryder, M. Rigsby, D. G. Christopher","Z86380","Bahamas San Salvador","Bahamas","San Salvador","","","","","23.9365","-74.52","1",""
"5e122360-251e-4643-b5b7-e0c54f42bbac","665242","FMNH","Fishes","86388","Kyphosus sectatrix","","D. Zumwalt, T. Ryder, M. Rigsby, D. G. Christopher","Z86380","Bahamas San Salvador","Bahamas","San Salvador","","","alc","","23.9365","-74.52","2",""
"3f618358-0a2b-4298-8b78-37f9a8af9e1d","665289","FMNH","Fishes","86435","Kyphosus sectatrix","","D. Zumwalt, T. Ryder, M. Rigsby, D. G. Christopher","Z86380","Bahamas San Salvador","Bahamas","San Salvador","","","","","23.9365","-74.52","1",""
"9e692255-cd43-4a65-b5f1-872c64220d39","664922","FMNH","Fishes","86380","Malacanthus plumieri","","D. Zumwalt, T. Ryder, M. Rigsby, D. G. Christopher","Z86380","Bahamas San Salvador","Bahamas","San Salvador","","","","","23.9365","-74.52","1",""
"b4438f73-3cc1-4903-9b18-6269630b6f67","665291","FMNH","Fishes","86437","Malacanthus plumieri","","D. Zumwalt, T. Ryder, M. Rigsby, D. G. Christopher","Z86380","Bahamas San Salvador","Bahamas","San Salvador","","","","","23.9365","-74.52","1",""
"7eb12f99-e364-4b79-9d6f-5da5498b30ba","665294","FMNH","Fishes","86440","Malacanthus plumieri","","D. Zumwalt, T. Ryder, M. Rigsby, D. G. Christopher","Z86380","Bahamas San Salvador","Bahamas","San Salvador","","","","","23.9365","-74.52","1",""
"6836de9e-376e-45c7-a588-4b8457f5803b","665295","FMNH","Fishes","86441","Malacanthus plumieri","","D. Zumwalt, T. Ryder, M. Rigsby, D. G. Christopher","Z86380","Bahamas San Salvador","Bahamas","San Salvador","","","","","23.9365","-74.52","1",""
"7baf8494-c280-4acb-986c-60836626e47c","3805150","FMNH","Fishes","133558","Halichoeres pictus","","","BA10-4","Bahamas","Bahamas","","","","alc,tiss","","","","3",""
"4fa4b9b0-e0d5-48a8-88c7-f87ff7a1fb34","626469","FMNH","Fishes","47946","Pomacanthus aureus","","John G. Shedd Aquarium","Z47923","Bahamas","Bahamas","","","","alc","","26.696","-78.344","1",""
"78695648-8f9b-40f0-829b-e7610a14e76b","645504","FMNH","Fishes","66186","Antigonia combatia","","","SB-61-3498","Bahamas","Bahamas","","40 ft. 2 seam trawl with 2 in M.","","alc","","20.8667","-73.6833","5",""
"0997f2a9-9ca5-4eb9-81a6-59be4ea32697","4370863","FMNH","Fishes","145015","Holacanthus ciliaris","","J. E. Williamson, L. L. Pray, Field Museum-Williamson Undersea Expedition","Z145015","Bahamas","Bahamas","","","","","","","","1","Yes"
"b9a3fdbf-4fd6-441a-8082-94cf420b4d17","645836","FMNH","Fishes","66746","Holocentrus rufus","","","SB-63-5130","Bahamas","Bahamas","","8 ft. tumbler dredge","","alc","","25.8","-77.1","1",""
