"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8c8165e3-a478-4255-9d18-620c6c6eb875","3435297","FMNH","Insects","FMNHINS 0003 435 297","Normandia nitens (Müller, 1817)","","","","France","France","","","","","","","","1",""
"a0abcc22-c142-4d1d-b1e0-3091ba04e1d9","3435298","FMNH","Insects","FMNHINS 0003 435 298","Normandia nitens (Müller, 1817)","","","","France","France","","","","","","","","1",""
"c3e5f7de-32e1-472c-a754-57cbda47936c","3435299","FMNH","Insects","FMNHINS 0003 435 299","Normandia nitens (Müller, 1817)","","","","France","France","","","","","","","","1",""
"8ab74571-57d6-4412-9c02-d5b24e3a6211","3435300","FMNH","Insects","FMNHINS 0003 435 300","Normandia nitens (Müller, 1817)","","","","France","France","","","","","","","","1",""
"5f09481a-f6a7-4ee5-ada9-c85b628d6b85","3435301","FMNH","Insects","FMNHINS 0003 435 301","Normandia nitens (Müller, 1817)","","","","France","France","","","","","","","","1",""
"b713656f-be08-4f40-97e2-032815301a52","3435278","FMNH","Insects","FMNHINS 0003 435 278","Normandia nitens (Müller, 1817)","","","","France","France","","","","","","","","1",""
"9a41f825-08c5-4968-b478-13ae6008ff93","3435279","FMNH","Insects","FMNHINS 0003 435 279","Normandia nitens (Müller, 1817)","","","","France","France","","","","","","","","1",""
"311ab957-2ed0-475c-93a3-3ac3e5d4e6dc","3435280","FMNH","Insects","FMNHINS 0003 435 280","Normandia nitens (Müller, 1817)","","","","France","France","","","","","","","","1",""
"65ad50b4-a75a-4494-a956-99bf4aa73cdb","3435307","FMNH","Insects","FMNHINS 0003 435 307","Normandia sodalis (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"c7f07689-4a23-470d-b5c4-353ed591be2f","3435308","FMNH","Insects","FMNHINS 0003 435 308","Normandia sodalis (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"09a47f8b-2ed4-45e9-99a9-c981f3621430","3435309","FMNH","Insects","FMNHINS 0003 435 309","Normandia sodalis (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"84f08e7e-03fc-409a-9752-e9e623e80bdc","3435310","FMNH","Insects","FMNHINS 0003 435 310","Normandia sodalis (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"283c6ef1-7c2b-4f5f-813b-cccd7c72ba24","3435311","FMNH","Insects","FMNHINS 0003 435 311","Normandia sodalis (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"3030d797-c14e-46db-85ba-7b5a730ff7ef","3435903","FMNH","Insects","FMNHINS 0003 435 903","Oulimnius rivularis (Rosenhauer, 1856)","","","","France Provence-Alpes-Côte d'Azur Vaucluse","France","Provence-Alpes-Côte d'Azur","","","","","","","1",""
"bc17ef2d-92a0-4102-8e1d-6ba9f9f71ecf","3435904","FMNH","Insects","FMNHINS 0003 435 904","Oulimnius rivularis (Rosenhauer, 1856)","","","","France Provence-Alpes-Côte d'Azur Vaucluse","France","Provence-Alpes-Côte d'Azur","","","","","","","1",""
"1d1c528e-3b95-40ad-adbd-5efd64a274d0","3435905","FMNH","Insects","FMNHINS 0003 435 905","Oulimnius rivularis (Rosenhauer, 1856)","","","","France Provence-Alpes-Côte d'Azur Vaucluse","France","Provence-Alpes-Côte d'Azur","","","","","","","1",""
"6833ceef-27db-4912-98f8-d7a4c4b75daa","3435906","FMNH","Insects","FMNHINS 0003 435 906","Oulimnius rivularis (Rosenhauer, 1856)","","","","France","France","","","","","","","","3",""
"291f6f4b-3c62-489b-874c-35340d123f8d","3435910","FMNH","Insects","FMNHINS 0003 435 910","Oulimnius troglodytes (Gyllenhal, 1827)","","","","France Auvergne-Rhône-Alpes","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"e93a015a-2078-4140-9f90-c60d26dcaced","3435911","FMNH","Insects","FMNHINS 0003 435 911","Oulimnius troglodytes (Gyllenhal, 1827)","","","","France Auvergne-Rhône-Alpes","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"81a9be9d-4924-4e68-af7d-57d79205e4f0","3435912","FMNH","Insects","FMNHINS 0003 435 912","Oulimnius troglodytes (Gyllenhal, 1827)","","","","France Auvergne-Rhône-Alpes","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"a14c25e5-db41-477e-85ee-bf0c3719bf57","3435913","FMNH","Insects","FMNHINS 0003 435 913","Oulimnius troglodytes (Gyllenhal, 1827)","","","","France Auvergne-Rhône-Alpes","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"efb6b948-76da-4c67-b1a6-886932d40fe1","3435914","FMNH","Insects","FMNHINS 0003 435 914","Oulimnius troglodytes (Gyllenhal, 1827)","","","","France Auvergne-Rhône-Alpes","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"fa3aaac9-4f1c-44ae-b8ba-38662f225302","3435909","FMNH","Insects","FMNHINS 0003 435 909","Oulimnius troglodytes (Gyllenhal, 1827)","","","","France Auvergne-Rhône-Alpes","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"0365f0fd-e438-4069-81aa-c2e20feeddeb","3435916","FMNH","Insects","FMNHINS 0003 435 916","Oulimnius troglodytes (Gyllenhal, 1827)","","","","France","France","","","","","","","","1",""
"6faf9954-7dc5-4da4-a725-15d27845a72e","3435917","FMNH","Insects","FMNHINS 0003 435 917","Oulimnius troglodytes (Gyllenhal, 1827)","","","","France","France","","","","","","","","1",""
"968a212a-2427-41d5-8185-b71acbdcd467","3435918","FMNH","Insects","FMNHINS 0003 435 918","Oulimnius troglodytes (Gyllenhal, 1827)","","","","France","France","","","","","","","","1",""
"16fde3e7-e565-403c-9e7c-22b3fb30f6d2","3435919","FMNH","Insects","FMNHINS 0003 435 919","Oulimnius troglodytes (Gyllenhal, 1827)","","","","France","France","","","","","","","","1",""
"2b6d9c5e-809f-4baf-b3b6-51941450077e","3435920","FMNH","Insects","FMNHINS 0003 435 920","Oulimnius troglodytes (Gyllenhal, 1827)","","","","France","France","","","","","","","","1",""
"952be781-3ab2-4931-b958-bb728ba9f2ec","3435921","FMNH","Insects","FMNHINS 0003 435 921","Oulimnius troglodytes (Gyllenhal, 1827)","","","","France","France","","","","","","","","1",""
"6842174a-9d3a-4cb4-8dde-1b535644a315","3435922","FMNH","Insects","FMNHINS 0003 435 922","Oulimnius troglodytes (Gyllenhal, 1827)","","","","France","France","","","","","","","","1",""
"f3d35e4a-9579-4ec2-b02e-7a6a809fd451","3435923","FMNH","Insects","FMNHINS 0003 435 923","Oulimnius troglodytes (Gyllenhal, 1827)","","","","France","France","","","","","","","","1",""
"79cb6f90-7326-4031-a0fd-4c5cd300f080","3435924","FMNH","Insects","FMNHINS 0003 435 924","Oulimnius troglodytes (Gyllenhal, 1827)","","","","France","France","","","","","","","","1",""
"754cb75a-42f8-43a8-9611-b4232b1fee98","3435925","FMNH","Insects","FMNHINS 0003 435 925","Oulimnius troglodytes (Gyllenhal, 1827)","","","","France Pyrenees-Orientales","France","Pyrenees-Orientales","","","","","","","1",""
"32c6e92d-276c-4e2e-b8a8-5331895f6b8c","3435926","FMNH","Insects","FMNHINS 0003 435 926","Oulimnius troglodytes (Gyllenhal, 1827)","","","","France Pyrenees-Orientales","France","Pyrenees-Orientales","","","","","","","1",""
"5765a9ea-2fcc-464c-9147-2f6de7d6817d","3435931","FMNH","Insects","FMNHINS 0003 435 931","Oulimnius tuberculatus (Müller, 1806)","","","","","","","","","","","","","1",""
"a6264eba-e269-4503-9ee7-15ffb86d5c7a","3435932","FMNH","Insects","FMNHINS 0003 435 932","Oulimnius tuberculatus (Müller, 1806)","","","","","","","","","","","","","1",""
"ece00e35-3765-4e29-94f3-51fc38d2e41b","3435933","FMNH","Insects","FMNHINS 0003 435 933","Oulimnius tuberculatus (Müller, 1806)","","","","","","","","","","","","","1",""
"23bb7b0e-f265-41b5-9623-2093b2aef57c","3435934","FMNH","Insects","FMNHINS 0003 435 934","Oulimnius tuberculatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"03f86c67-35ca-4466-a2ee-0d477636dbbb","3435935","FMNH","Insects","FMNHINS 0003 435 935","Oulimnius tuberculatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"250f824a-bb87-4369-a8fe-0183cf6300ea","3435936","FMNH","Insects","FMNHINS 0003 435 936","Oulimnius tuberculatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"ed4e8ac7-e8ff-4253-aa56-fa43fbc60889","3435938","FMNH","Insects","FMNHINS 0003 435 938","Oulimnius tuberculatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"2f27988a-5f3f-41c7-8da5-a6a1e352887e","3435939","FMNH","Insects","FMNHINS 0003 435 939","Oulimnius tuberculatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"5a4defe3-f1b6-499d-aa3f-91299d67ef35","3435937","FMNH","Insects","FMNHINS 0003 435 937","Oulimnius tuberculatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"8826e3b4-548d-42f9-a087-5d381bddf5dd","3435947","FMNH","Insects","FMNHINS 0003 435 947","Oulimnius tuberculatus (Müller, 1806)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"d1dea3a1-04ca-4487-8362-deb3fa1b9c5b","3435948","FMNH","Insects","FMNHINS 0003 435 948","Oulimnius tuberculatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"0328a2f2-07b0-405d-82f3-dd2564ac45c8","3435949","FMNH","Insects","FMNHINS 0003 435 949","Oulimnius tuberculatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"8d127009-41d9-43c8-b9f8-22c0d56b6f89","3435950","FMNH","Insects","FMNHINS 0003 435 950","Oulimnius tuberculatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"7288f408-12dd-4827-813c-df2761c8a2ac","3435951","FMNH","Insects","FMNHINS 0003 435 951","Oulimnius tuberculatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"91a657a7-a94b-4625-821b-28644049d67f","3435952","FMNH","Insects","FMNHINS 0003 435 952","Oulimnius tuberculatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"e24f4c59-a662-4b2f-a445-6850d86f307c","3435953","FMNH","Insects","FMNHINS 0003 435 953","Oulimnius tuberculatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"0b20fefa-91b2-426a-884e-f9366ebb6f32","3435954","FMNH","Insects","FMNHINS 0003 435 954","Oulimnius tuberculatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"6daa5a72-da3a-4f07-a847-19ec4147ac91","3435955","FMNH","Insects","FMNHINS 0003 435 955","Oulimnius tuberculatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"fe416ec1-6bc3-4fd7-8edb-2c72ad362dee","3435956","FMNH","Insects","FMNHINS 0003 435 956","Oulimnius tuberculatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"24e1fc85-9305-4c7e-bb81-967872142f70","3435940","FMNH","Insects","FMNHINS 0003 435 940","Oulimnius tuberculatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"71d87be7-cb2f-4953-8323-2348213048e6","3435941","FMNH","Insects","FMNHINS 0003 435 941","Oulimnius tuberculatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"2a871c28-57b6-4cc5-8702-1bc37022f709","3435942","FMNH","Insects","FMNHINS 0003 435 942","Oulimnius tuberculatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"55ba5b55-a794-48df-a367-b73330f3c1e7","3435943","FMNH","Insects","FMNHINS 0003 435 943","Oulimnius tuberculatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"39f5db66-d27a-4b84-b317-9b120a679721","3441396","FMNH","Insects","FMNHINS 0003 441 396","Riolus cupreus (Müller, 1806)","","S. Marseul","","France","France","","","","","","","","1",""
"37f260ce-2de3-4d40-8270-bb7f276771f8","3441397","FMNH","Insects","FMNHINS 0003 441 397","Riolus cupreus (Müller, 1806)","","S. Marseul","","France","France","","","","","","","","1",""
"2cf15812-62ac-437d-ae92-5bbb433355f4","3441398","FMNH","Insects","FMNHINS 0003 441 398","Riolus cupreus (Müller, 1806)","","S. Marseul","","France","France","","","","","","","","1",""
"1b1fdd81-6464-45ca-a9d6-1927e824dc4e","3441402","FMNH","Insects","FMNHINS 0003 441 402","Riolus cupreus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"5c08e66f-7af6-4910-8878-a5a9a77cee85","3441403","FMNH","Insects","FMNHINS 0003 441 403","Riolus cupreus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"e8a9d682-3060-4d32-a1a5-3a618c6b83c6","3441404","FMNH","Insects","FMNHINS 0003 441 404","Riolus cupreus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"85274aaa-c206-4b0c-9ca2-2cdb7cd97a13","3441383","FMNH","Insects","FMNHINS 0003 441 383","Riolus cupreus (Müller, 1806)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"7245f2d9-74f8-41a1-b302-deee931ab3fd","3441384","FMNH","Insects","FMNHINS 0003 441 384","Riolus cupreus (Müller, 1806)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"c781100c-8a9c-439a-955b-e5f3679edbe5","3441385","FMNH","Insects","FMNHINS 0003 441 385","Riolus cupreus (Müller, 1806)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"30c456bb-bd50-4acb-a39b-c437347c9882","3441386","FMNH","Insects","FMNHINS 0003 441 386","Riolus cupreus (Müller, 1806)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"f8db978c-6747-44bb-9ee5-1259222656ed","3441387","FMNH","Insects","FMNHINS 0003 441 387","Riolus cupreus (Müller, 1806)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"1418c92b-acea-485d-b78e-f0c258456f6e","3441388","FMNH","Insects","FMNHINS 0003 441 388","Riolus cupreus (Müller, 1806)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"6fb674bb-741a-4abd-a76d-11b7c24c5d98","3441389","FMNH","Insects","FMNHINS 0003 441 389","Riolus cupreus (Müller, 1806)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"5e44d8b5-7043-4148-992e-130367c7591e","3441390","FMNH","Insects","FMNHINS 0003 441 390","Riolus cupreus (Müller, 1806)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"750e30a4-956e-4506-a897-ba0cd5702b5f","3441391","FMNH","Insects","FMNHINS 0003 441 391","Riolus cupreus (Müller, 1806)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"1d59f626-9bb0-4385-ac3e-e916509e8d05","3441392","FMNH","Insects","FMNHINS 0003 441 392","Riolus cupreus (Müller, 1806)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"5f6d9eea-7018-495d-88f8-c6496986507c","3441393","FMNH","Insects","FMNHINS 0003 441 393","Riolus cupreus (Müller, 1806)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"1aaa417a-af0a-41c7-8b8d-7d9eccf24f71","3441394","FMNH","Insects","FMNHINS 0003 441 394","Riolus cupreus (Müller, 1806)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"6222742a-6315-4d8d-a3bf-d400d36bc576","3441395","FMNH","Insects","FMNHINS 0003 441 395","Riolus cupreus (Müller, 1806)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"f1d2e72f-4413-40f2-82c4-0966406acd78","3441380","FMNH","Insects","FMNHINS 0003 441 380","Riolus cupreus (Müller, 1806)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"49ed26e4-9818-4838-b9f3-41df71451096","3441381","FMNH","Insects","FMNHINS 0003 441 381","Riolus cupreus (Müller, 1806)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"0deafc40-9214-4392-8e6a-2ef717c3a1bc","3441382","FMNH","Insects","FMNHINS 0003 441 382","Riolus cupreus (Müller, 1806)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"a2f398a2-0238-45a1-bbe7-46bfddb3b9ab","3441400","FMNH","Insects","FMNHINS 0003 441 400","Riolus cupreus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"52e17714-4744-4a9d-82f0-9e917cf340b6","3441401","FMNH","Insects","FMNHINS 0003 441 401","Riolus cupreus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"383e2000-4a77-43f2-8c82-5ec5f525892a","3441406","FMNH","Insects","FMNHINS 0003 441 406","Riolus cupreus (Müller, 1806)","","Vuillefroy","","France","France","","","","","","","","1",""
"a2313fea-eb2f-4169-9e8a-dcf6b697a4e8","3441454","FMNH","Insects","FMNHINS 0003 441 454","Riolus subviolaceus (Müller, 1817)","","","","","France","","","","","","45.6923","5.909","1",""
"cf5e81b8-39c3-4cd4-ae20-b5ea859c6658","3441455","FMNH","Insects","FMNHINS 0003 441 455","Riolus subviolaceus (Müller, 1817)","","","","","France","","","","","","45.6923","5.909","1",""
"d6c033fe-7fea-47e9-95d8-8af425dbd3c4","3441456","FMNH","Insects","FMNHINS 0003 441 456","Riolus subviolaceus (Müller, 1817)","","","","","France","","","","","","45.6923","5.909","1",""
"792a92dd-4152-4ada-ba0f-f925b0b5443d","3441457","FMNH","Insects","FMNHINS 0003 441 457","Riolus subviolaceus (Müller, 1817)","","","","","France","","","","","","45.6923","5.909","1",""
"02bfc4d0-8f40-4c64-a51b-c09e57676178","3441458","FMNH","Insects","FMNHINS 0003 441 458","Riolus subviolaceus (Müller, 1817)","","","","","France","","","","","","45.6923","5.909","1",""
"563580d5-bcbf-4575-8d30-c5fafd09ccc7","3441460","FMNH","Insects","FMNHINS 0003 441 460","Riolus subviolaceus (Müller, 1817)","","","","","France","","","","","","45.6923","5.909","1",""
"97e4bb1b-c159-450c-8732-f47ff32eb64b","3441453","FMNH","Insects","FMNHINS 0003 441 453","Riolus subviolaceus (Müller, 1817)","","","","","France","","","","","","45.6923","5.909","1",""
"7bf0c19c-184a-4051-bf8c-798832cf9794","3441461","FMNH","Insects","FMNHINS 0003 441 461","Riolus subviolaceus (Müller, 1817)","","","","","France","","","","","","45.6923","5.909","1",""
"a8024428-31b0-44d7-a43b-6d21e3742554","3441459","FMNH","Insects","FMNHINS 0003 441 459","Riolus subviolaceus (Müller, 1817)","","","","","France","","","","","","45.6923","5.909","1",""
"c51fd72a-08d8-4424-9cda-1599a4c63e95","3441447","FMNH","Insects","FMNHINS 0003 441 447","Riolus subviolaceus (Müller, 1817)","","","","France","France","","","","","","","","1",""
"14637a79-ca4b-40a6-93ab-a2147817f91c","3441465","FMNH","Insects","FMNHINS 0003 441 465","Riolus subviolaceus (Müller, 1817)","","","","France","France","","","","","","","","1",""
"db70d4d4-2f9a-4993-8580-ae9886e0ebc9","3441448","FMNH","Insects","FMNHINS 0003 441 448","Riolus subviolaceus (Müller, 1817)","","","","France Auvergne-Rhône-Alpes Isère","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"51d3dda7-e988-49ff-b73c-2da60d25ef6d","3441449","FMNH","Insects","FMNHINS 0003 441 449","Riolus subviolaceus (Müller, 1817)","","","","France Auvergne-Rhône-Alpes Isère","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"347019cc-3754-4b90-abd3-806ee77b3c57","3441450","FMNH","Insects","FMNHINS 0003 441 450","Riolus subviolaceus (Müller, 1817)","","","","France Auvergne-Rhône-Alpes Isère","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"d2134544-51f3-4b62-95cd-f4cd47917443","3441451","FMNH","Insects","FMNHINS 0003 441 451","Riolus subviolaceus (Müller, 1817)","","","","France Auvergne-Rhône-Alpes Isère","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"e1828ef9-b4fb-4385-989e-919db2eb2c51","3441452","FMNH","Insects","FMNHINS 0003 441 452","Riolus subviolaceus (Müller, 1817)","","Agnus","","France Auvergne-Rhône-Alpes Isère","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"bdc23cf7-3703-46c1-9d04-deede3a03964","3441462","FMNH","Insects","FMNHINS 0003 441 462","Riolus subviolaceus (Müller, 1817)","","J. S. C. Deville","","France Alpes-Maritimes","France","Alpes-Maritimes","","","","","","","1",""
"cc891e85-33b2-4372-97aa-427cef962e95","3441463","FMNH","Insects","FMNHINS 0003 441 463","Riolus subviolaceus (Müller, 1817)","","J. S. C. Deville","","France Alpes-Maritimes","France","Alpes-Maritimes","","","","","","","1",""
"a52efd0d-b8a5-4bd7-8754-8e6948d25d4d","3441464","FMNH","Insects","FMNHINS 0003 441 464","Riolus subviolaceus (Müller, 1817)","","J. S. C. Deville","","France Alpes-Maritimes","France","Alpes-Maritimes","","","","","","","1",""
"772274f9-b8c3-4d4c-a6e4-a07fe45c7453","3441484","FMNH","Insects","FMNHINS 0003 441 484","Riolus subviolaceus (Müller, 1817)","","","","France Auvergne-Rhône-Alpes Isère","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"4ad3a680-57e1-41ea-a1bd-2180687a2dea","3441564","FMNH","Insects","FMNHINS 0003 441 564","Stenelmis canaliculata (Gyllenhal, 1808)","","","","France","France","","","","","","","","1",""
"5237e944-96ca-43ff-b677-4b0a5f994bd0","3441565","FMNH","Insects","FMNHINS 0003 441 565","Stenelmis canaliculata (Gyllenhal, 1808)","","","","France","France","","","","","","","","1",""
"02165e04-93af-4cb0-baff-a2755b59ffcf","3441566","FMNH","Insects","FMNHINS 0003 441 566","Stenelmis canaliculata (Gyllenhal, 1808)","","","","France","France","","","","","","","","1",""
"2564c9ed-faf0-4080-9b7a-35d5dcdd4f64","3441567","FMNH","Insects","FMNHINS 0003 441 567","Stenelmis canaliculata (Gyllenhal, 1808)","","","","France","France","","","","","","","","1",""
"63458f2a-61e2-44c8-a0f3-bf839409f9e1","3441568","FMNH","Insects","FMNHINS 0003 441 568","Stenelmis canaliculata (Gyllenhal, 1808)","","","","France","France","","","","","","","","1",""
"5e12bd7d-95f9-4706-9d4d-2df21c9f729f","3441562","FMNH","Insects","FMNHINS 0003 441 562","Stenelmis canaliculata (Gyllenhal, 1808)","","","","France","France","","","","","","","","1",""
"5aedf2b2-2606-427c-a04e-2703b61981cd","3441563","FMNH","Insects","FMNHINS 0003 441 563","Stenelmis canaliculata (Gyllenhal, 1808)","","","","France","France","","","","","","","","1",""
"58ba3a7b-6f31-470b-ae9a-75c5bd9a758c","3441596","FMNH","Insects","FMNHINS 0003 441 596","Stenelmis consobrina Dufour, 1835","","","","France Midi-Pyrénées","France","Midi-Pyrénées","","","","","","","1",""
"bd2df5f2-3082-42c2-bd00-65fe12eab79c","3430025","FMNH","Insects","FMNHINS 0003 430 025","Dupophilus brevis Mulsant & Rey, 1872","","","","France","France","","","","","","","","1",""
"31d3f77b-5600-48f5-ad93-4b1f942ffde1","3430026","FMNH","Insects","FMNHINS 0003 430 026","Dupophilus brevis Mulsant & Rey, 1872","","","","France","France","","","","","","","","1",""
"5f38f333-af4d-4a4f-9a98-bf5cba91b873","3430027","FMNH","Insects","FMNHINS 0003 430 027","Dupophilus brevis Mulsant & Rey, 1872","","","","France","France","","","","","","","","1",""
"cbed39e8-9bed-40f5-81ca-a6b25c4130ee","3430028","FMNH","Insects","FMNHINS 0003 430 028","Dupophilus brevis Mulsant & Rey, 1872","","","","France","France","","","","","","","","1",""
"cb271b4a-4926-4162-8611-b2f63fd939f4","3430029","FMNH","Insects","FMNHINS 0003 430 029","Dupophilus brevis Mulsant & Rey, 1872","","","","France","France","","","","","","","","1",""
"a6f685b0-f54e-4589-971c-a16db8216a3e","3430030","FMNH","Insects","FMNHINS 0003 430 030","Dupophilus brevis Mulsant & Rey, 1872","","","","France","France","","","","","","","","1",""
"8e9057f4-3084-401e-ac9e-fd108cce4ea3","3430031","FMNH","Insects","FMNHINS 0003 430 031","Dupophilus brevis Mulsant & Rey, 1872","","","","France","France","","","","","","","","1",""
"0ccf808c-5497-4090-9c3e-8f90a23408ca","3430032","FMNH","Insects","FMNHINS 0003 430 032","Dupophilus brevis Mulsant & Rey, 1872","","","","France","France","","","","","","","","1",""
"710277f2-fcfe-459f-b11a-70cd3d21f84a","3430033","FMNH","Insects","FMNHINS 0003 430 033","Dupophilus brevis Mulsant & Rey, 1872","","","","France","France","","","","","","","","1",""
"c02d9d11-6b43-47fb-9140-48e6cd03b6c5","3430034","FMNH","Insects","FMNHINS 0003 430 034","Dupophilus brevis Mulsant & Rey, 1872","","","","France","France","","","","","","","","1",""
"e9622c51-ec2c-42b1-92c1-8249b553bdc4","3430035","FMNH","Insects","FMNHINS 0003 430 035","Dupophilus brevis Mulsant & Rey, 1872","","","","France","France","","","","","","","","1",""
"ff3ef38c-70d5-49d7-93a9-1cc611eb5528","3430036","FMNH","Insects","FMNHINS 0003 430 036","Dupophilus brevis Mulsant & Rey, 1872","","","","France","France","","","","","","","","1",""
"55e300ef-eb20-4437-bc32-d7f18dea21e0","3430037","FMNH","Insects","FMNHINS 0003 430 037","Dupophilus brevis Mulsant & Rey, 1872","","","","France","France","","","","","","","","1",""
"4b9dd058-7819-4926-a3a1-59bbac239e00","3430038","FMNH","Insects","FMNHINS 0003 430 038","Dupophilus brevis Mulsant & Rey, 1872","","","","France","France","","","","","","","","1",""
"619847e6-c5e4-44a7-b7d7-f6cc2ea4c05b","3430039","FMNH","Insects","FMNHINS 0003 430 039","Dupophilus brevis Mulsant & Rey, 1872","","","","France","France","","","","","","","","1",""
"528602ae-c4a0-4274-a7a8-b732c960adf4","3430040","FMNH","Insects","FMNHINS 0003 430 040","Dupophilus brevis Mulsant & Rey, 1872","","","","France","France","","","","","","","","1",""
"7ef03041-53ae-489d-bb9c-e61a1ef459ba","3430023","FMNH","Insects","FMNHINS 0003 430 023","Dupophilus brevis Mulsant & Rey, 1872","","","","France","France","","","","","","","","1",""
"355e7ac6-4113-4f1f-a417-fd2dc6d81d95","3430024","FMNH","Insects","FMNHINS 0003 430 024","Dupophilus brevis Mulsant & Rey, 1872","","","","France","France","","","","","","","","1",""
"a29ee667-4ee8-42af-aab8-52a1f199bf3a","3430043","FMNH","Insects","FMNHINS 0003 430 043","Dupophilus brevis Mulsant & Rey, 1872","","","","France","France","","","","","","","","1",""
"4644329b-228e-4747-8d1f-001ac38cad64","3430044","FMNH","Insects","FMNHINS 0003 430 044","Dupophilus brevis Mulsant & Rey, 1872","","","","France","France","","","","","","","","1",""
"56e0fe8f-03f4-47d2-8f66-0b5d50dac32d","3430045","FMNH","Insects","FMNHINS 0003 430 045","Dupophilus brevis Mulsant & Rey, 1872","","","","France","France","","","","","","","","1",""
"ce698ffa-81a6-4f0d-b37a-f625a7ce6f3f","3430046","FMNH","Insects","FMNHINS 0003 430 046","Dupophilus brevis Mulsant & Rey, 1872","","","","France","France","","","","","","","","1",""
"4643571d-37c4-48f3-a30d-c4aae7cb287f","3430047","FMNH","Insects","FMNHINS 0003 430 047","Dupophilus brevis Mulsant & Rey, 1872","","","","France","France","","","","","","","","1",""
"14b6dfe5-83c2-43b8-bacd-5905faa68543","3430048","FMNH","Insects","FMNHINS 0003 430 048","Dupophilus brevis Mulsant & Rey, 1872","","","","France","France","","","","","","","","1",""
"1e0c2ca1-161b-449c-a543-425a80c41ac6","3430049","FMNH","Insects","FMNHINS 0003 430 049","Dupophilus brevis Mulsant & Rey, 1872","","","","France","France","","","","","","","","1",""
