"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"41c8f96e-fe70-4215-bab4-6a8cc8a8e1db","557516","FMNH","Invertebrate Zoology","302327","Bathymargarites symplector Warén & Bouchet, 1989","","J. R. Voight","VOIJALVIN3850","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8436","-104.292","4",""
"fbf7930c-16b9-4365-9c31-887edaa7a0b3","557716","FMNH","Invertebrate Zoology","302319","Bathymargarites symplector Warén & Bouchet, 1989","","J. R. Voight","VOIJALVIN3850","","","","submersible grab","80% EtOH > 70% EtOH","","","9.8436","-104.292","1",""
"33ccc31b-8f58-4d91-a78b-7e850685b6a2","559215","FMNH","Invertebrate Zoology","307126","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3933A.3","","","","","10% Formalin > 70% EtOH","","","9.8495","-104.294","1",""
"a1770671-e7a3-4d34-9b89-d0867684290f","552476","FMNH","Invertebrate Zoology","287370","Lepetodrilus elevatus J. H. McLean, 1988","","C. Fisher","FISCALV-3223","","","","manned submersible","70% EtOH","","","9.8122","-104.293","99",""
"d3fb9e70-56b2-4168-8478-e76a9acd2297","558743","FMNH","Invertebrate Zoology","304540","Pachydermia sp.","","J. R. Voight","VOIALVIN3854a","","","","submersible slurp","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.293","2",""
"e46bf873-0548-486b-b951-28cb2a0cfbe4","556835","FMNH","Invertebrate Zoology","297157","Lepetodrilus fucensis J. H. McLean, 1988","","J. R. Voight","VOIJ-01-311","","","","submersible grab","8% Formalin > freshwater > 70% EtOH","","","47.9675","-129.089","99",""
"decdf62d-3460-451d-a540-ce38bfc769fb","556837","FMNH","Invertebrate Zoology","297159","Lepetodrilus fucensis J. H. McLean, 1988","","J. R. Voight","VOIJ-01-311","","","","submersible grab","Frozen > 80% EtOH > 80% EtOH","","","47.9675","-129.089","99",""
"0d17693e-0ca3-4d94-8abe-bcb87f7e6240","546324","FMNH","Invertebrate Zoology","279646","Buccinum thermophilum Harasewych & Kantor, 2002","","J. R. Voight","VOIJHYS35196.2","","","","submersible grab","Formalin > 70% EtOH","","","47.9631","-129.092","99",""
"9965f2b3-6ce5-4808-92bf-8e6b9f882c1b","599137","FMNH","Invertebrate Zoology","318502","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOIJ-2002-3","","","","tube worm grab","MgCl > Formalin > 70% EtOH","","","45.9162","-129.989","40",""
"f4ddfeab-8853-4049-91a1-59e7b24866d8","552524","FMNH","Invertebrate Zoology","287388","Cyathermia naticoides Warén & Bouchet, 1989","","C. Fisher","FISCALV-3221","","","","manned submersible","Formalin > 70% EtOH","","","9.8139","-104.288","23",""
"114cc5b7-4d9e-4364-b8c1-6d5c3814332b","552597","FMNH","Invertebrate Zoology","287395","Bivalvia","","C. Fisher","FISCALV-3221","","","","manned submersible","Formalin > 70% EtOH","","","9.8139","-104.288","1",""
"0219cd78-e486-46df-bc05-ff82dd77e72a","552525","FMNH","Invertebrate Zoology","287389","Rhynchopelta concentrica J. H. McLean, 1989","","C. Fisher","FISCALV-3221","","","","manned submersible","Formalin > 70% EtOH","","","9.8139","-104.288","99",""
"883adfb5-519c-4092-a82a-aeb7789719fe","552523","FMNH","Invertebrate Zoology","287387","Lepetodrilus elevatus J. H. McLean, 1988","","C. Fisher","FISCALV-3221","","","","manned submersible","Formalin > 70% EtOH","","","9.8139","-104.288","99",""
"b4326a00-548a-4283-a631-d225e7ada0bd","552587","FMNH","Invertebrate Zoology","287390","Lepetodrilus ovalis J. H. McLean, 1988","","C. Fisher","FISCALV-3221","","","","manned submersible","Formalin > 70% EtOH","","","9.8139","-104.288","4",""
"2654a310-ed4c-49d9-b807-94d7799e4231","552595","FMNH","Invertebrate Zoology","287393","Lepetodrilus pustulosus J. H. McLean, 1988","","C. Fisher","FISCALV-3221","","","","manned submersible","Formalin > 70% EtOH","","","9.8139","-104.288","1",""
"a059ea28-3e1a-47b1-ba8c-fb1e1ea07f94","552596","FMNH","Invertebrate Zoology","287394","Lepetodrilus pustulosus J. H. McLean, 1988","","C. Fisher","FISCALV-3221","","","","manned submersible","Formalin > 70% EtOH","","","9.8139","-104.288","1",""
"56a6236a-2924-4198-b1c3-8965439f8cc6","552659","FMNH","Invertebrate Zoology","287392","Eulepetopsis vitrea J. H. McLean, 1990","","C. Fisher","FISCALV-3221","","","","manned submersible","Formalin > 70% EtOH","","","9.8139","-104.288","14",""
"09d3da76-55be-4f60-87d0-e6f8a2e68182","552474","FMNH","Invertebrate Zoology","287368","Phymorhynchus","","C. Fisher","FISCALV-3221","","","","manned submersible","Formalin > 70% EtOH","","","9.8139","-104.288","1",""
"e5031214-1de5-4cc3-bb1e-35baf6b556b2","557497","FMNH","Invertebrate Zoology","302275","Pachydermia laevis Warén & Bouchet, 1989","","J. R. Voight","VOIJALVIN3853.1","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","1",""
"265c9ed6-e82b-4a74-aedf-0fac0cb11d26","557500","FMNH","Invertebrate Zoology","302278","Cyathermia naticoides Warén & Bouchet, 1989","","J. R. Voight","VOIJALVIN3853.1","","","","submersible grab","80% EtOH > 70% EtOH","","","9.8408","-104.292","99",""
"6b72c5bb-7e95-4d18-917a-06c48cbdba50","557703","FMNH","Invertebrate Zoology","302269","Cyathermia naticoides Warén & Bouchet, 1989","","J. R. Voight","VOIJALVIN3853.1","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","99",""
"fc24d2d4-903f-486f-8f49-d71e501862cc","558754","FMNH","Invertebrate Zoology","304572","Lirapex granularis Warén & Bouchet, 1989","","J. R. Voight","VOIJALVIN3853.1","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","1",""
"0d0ddb6d-7b0c-4324-afa0-c3eede51a620","557702","FMNH","Invertebrate Zoology","302268","Peltospira delicata J. H. McLean, 1989","","J. R. Voight","VOIJALVIN3853.1","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","5",""
"2dedbd0e-fe53-419a-af20-845e32763ab2","557493","FMNH","Invertebrate Zoology","302271","Rhynchopelta concentrica J. H. McLean, 1989","","J. R. Voight","VOIJALVIN3853.1","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","99",""
"52488b57-965d-444e-94d7-90f5c085fade","557502","FMNH","Invertebrate Zoology","302280","Rhynchopelta concentrica J. H. McLean, 1989","","J. R. Voight","VOIJALVIN3853.1","","","","submersible grab","80% EtOH > 70% EtOH","","","9.8408","-104.292","10",""
"fce69458-6f53-4c76-b611-8bbfd3cbdfe3","557501","FMNH","Invertebrate Zoology","302279","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALVIN3853.1","","","","submersible grab","80% EtOH > 70% EtOH","","","9.8408","-104.292","99",""
"450231ff-e93d-4d8b-8768-73441cf2db80","557534","FMNH","Invertebrate Zoology","302306","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALVIN3853.1","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","99",""
"43c7c2b9-d68d-4567-91e9-dab318d8cc2d","557498","FMNH","Invertebrate Zoology","302276","Lepetodrilus ovalis J. H. McLean, 1988","","J. R. Voight","VOIJALVIN3853.1","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","16",""
"085ea55f-641a-4449-801a-68f8bfebe78e","557499","FMNH","Invertebrate Zoology","302277","Lepetodrilus pustulosus J. H. McLean, 1988","","J. R. Voight","VOIJALVIN3853.1","","","","submersible grab","80% EtOH > 70% EtOH","","","9.8408","-104.292","1",""
"e8210ecf-91b6-4816-b029-c3646d3bae33","558755","FMNH","Invertebrate Zoology","304573","Lepetodrilus pustulosus J. H. McLean, 1988","","J. R. Voight","VOIJALVIN3853.1","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","99",""
"e248bcc7-670a-46ca-ad07-24da6b1ebff2","557704","FMNH","Invertebrate Zoology","302270","Gorgoleptis emarginatus J. H. McLean, 1988","","J. R. Voight","VOIJALVIN3853.1","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","1",""
"bd121cfd-1770-4d41-a1aa-cfd8d866cfc5","557495","FMNH","Invertebrate Zoology","302273","Lepetodrilus cristatus J. H. McLean, 1988","","J. R. Voight","VOIJALVIN3853.1","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","4",""
"c32541bc-8026-449f-badc-a66a8b31856d","557494","FMNH","Invertebrate Zoology","302272","Eulepetopsis vitrea J. H. McLean, 1990","","J. R. Voight","VOIJALVIN3853.1","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","3",""
"813e5460-b08b-4efc-b765-aec02398d6c6","557496","FMNH","Invertebrate Zoology","302274","Bathymargarites symplector Warén & Bouchet, 1989","","J. R. Voight","VOIJALVIN3853.1","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","3",""
"636f5e86-6427-464a-a82b-3d9869225dbf","556707","FMNH","Invertebrate Zoology","297184","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOIJ-01-MAV60","","","","instrument recovery","8% Formalin > freshwater > 70% EtOH","","","47.9544","-129.097","1",""
"9c59721c-32f8-430e-9564-38d215152ada","556708","FMNH","Invertebrate Zoology","297185","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOIJ-01-MAV60","","","","instrument recovery","8% Formalin > freshwater > 70% EtOH","","","47.9544","-129.097","99",""
"c1ab30a6-bc2e-42cb-aa06-ddbb4ee41be2","556709","FMNH","Invertebrate Zoology","297186","Solenogastres","","J. R. Voight","VOIJ-01-MAV60","","","","instrument recovery","8% Formalin > freshwater > 70% EtOH","","","47.9544","-129.097","4",""
"f632c947-481f-456a-ba9a-0df2ca31c2c0","556710","FMNH","Invertebrate Zoology","297187","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOIJ-01-MAV60","","","","instrument recovery","Frozen > 80% EtOH > 80% EtOH","","","47.9544","-129.097","1",""
"d9438812-04ba-40f4-889f-b62b5cad9864","557539","FMNH","Invertebrate Zoology","304636","Rhynchopelta concentrica J. H. McLean, 1989","","J. R. Voight","VOIJALVIN3859","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8389","-104.291","99",""
"011a9272-6227-452e-9239-60209ccb521b","557707","FMNH","Invertebrate Zoology","302310","Rhynchopelta concentrica J. H. McLean, 1989","","J. R. Voight","VOIJALVIN3859","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8389","-104.291","99",""
"ee6dbab6-3d4e-467b-93f8-88c9cbb42c8c","557876","FMNH","Invertebrate Zoology","304511","Rhynchopelta concentrica J. H. McLean, 1989","","J. R. Voight","VOIJALVIN3859","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8389","-104.291","2",""
"6c99bb3f-d145-47b3-895e-b10f0ee47783","557709","FMNH","Invertebrate Zoology","302312","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALVIN3859","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8389","-104.291","99",""
"0a76d0c1-6705-44ff-a69c-1364f6c8353b","558052","FMNH","Invertebrate Zoology","304513","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALVIN3859","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8389","-104.291","8",""
"d8fe36d5-5f66-4d12-af33-250a66bcb15b","557708","FMNH","Invertebrate Zoology","302311","Lepetodrilus ovalis J. H. McLean, 1988","","J. R. Voight","VOIJALVIN3859","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8389","-104.291","1",""
"861894bb-59dc-474f-83e7-2433691a6388","558053","FMNH","Invertebrate Zoology","304514","Lepetodrilus ovalis J. H. McLean, 1988","","J. R. Voight","VOIJALVIN3859","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8389","-104.291","12",""
"d6e4ead4-8973-4cff-808c-dd1b95e397ee","557540","FMNH","Invertebrate Zoology","304637","Lepetodrilus pustulosus J. H. McLean, 1988","","J. R. Voight","VOIJALVIN3859","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8389","-104.291","99",""
"85e93ff9-2a2f-43f7-a3f5-f22a3722c07f","557710","FMNH","Invertebrate Zoology","302313","Lepetodrilus pustulosus J. H. McLean, 1988","","J. R. Voight","VOIJALVIN3859","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8389","-104.291","99",""
"0835d4d1-1892-4637-bd4c-ac805de4d95e","557877","FMNH","Invertebrate Zoology","304512","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALVIN3859","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8389","-104.291","2",""
"77022f80-5907-44b6-9253-24fa977d1ec8","557874","FMNH","Invertebrate Zoology","304509","Eulepetopsis vitrea J. H. McLean, 1990","","J. R. Voight","VOIJALVIN3859","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8389","-104.291","11",""
"4d33ed4b-db24-40ee-b8ee-ab947f71bcd3","557875","FMNH","Invertebrate Zoology","304510","Limacinidae","","J. R. Voight","VOIJALVIN3859","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8389","-104.291","1",""
"bf8c7871-a401-40b4-8356-b40756afe1fa","708747","FMNH","Invertebrate Zoology","318556","Provanna variabilis Warén & Bouchet, 1986","","C. Fisher","JDF-AT03-38-A3458.1","","","","","unknown > 70% EtOH","","","47.9483","-129.1","14",""
"4834b0be-4bb8-40cc-a3c2-10a538d67b74","708749","FMNH","Invertebrate Zoology","326507","Depressigyra globulus Warén & Bouchet, 1989","","C. Fisher","JDF-AT03-38-A3458.1","","","","","unknown > 70% EtOH","","","47.9483","-129.1","8",""
"1fa78025-b554-4f55-ab3b-dad6c089856d","708754","FMNH","Invertebrate Zoology","326511","Buccinum thermophilum Harasewych & Kantor, 2002","","C. Fisher","JDF-AT03-38-A3458.1","","","","","unknown > 70% EtOH","","","47.9483","-129.1","1",""
"5e2b4911-f662-4f46-859c-921bec3d44ad","708753","FMNH","Invertebrate Zoology","326510","Hyalogyrina globularis Warén & Bouchet, 2001","","C. Fisher","JDF-AT03-38-A3458.1","","","","","unknown > 70% EtOH","","","47.9483","-129.1","1",""
"a4cf0252-01a4-4e9f-ba91-7eaa7758655a","557935","FMNH","Invertebrate Zoology","307018","Cyathermia naticoides Warén & Bouchet, 1989","","J. R. Voight","VOIJALV3931.1","","","","ROV","70% EtOH","","","9.8408","-104.292","4",""
"230ae739-1f88-4d75-92f6-577bf27c0117","559374","FMNH","Invertebrate Zoology","307005","Cyathermia naticoides Warén & Bouchet, 1989","","J. R. Voight","VOIJALV3931.1","","","","ROV","70% EtOH","","","9.8408","-104.292","99",""
"3ffa70c7-98fa-4d56-9482-1486f3b42db3","559405","FMNH","Invertebrate Zoology","307022","Cyathermia naticoides Warén & Bouchet, 1989","","J. R. Voight","VOIJALV3931.1","","","","ROV","70% EtOH","","","9.8408","-104.292","1",""
"38abdd11-dded-4555-b405-f2439fdad98b","559411","FMNH","Invertebrate Zoology","307028","Cyathermia naticoides Warén & Bouchet, 1989","","J. R. Voight","VOIJALV3931.1","","","","ROV","Formalin > 70% EtOH","","","9.8408","-104.292","99",""
"a4d3bee8-7579-4765-a2dd-dcc3c31590e0","559416","FMNH","Invertebrate Zoology","307033","Cyathermia naticoides Warén & Bouchet, 1989","","J. R. Voight","VOIJALV3931.1","","","","ROV","Formalin > 70% EtOH","","","9.8408","-104.292","99",""
"05191c45-a996-4ddd-a67a-6e76bd0e0677","559481","FMNH","Invertebrate Zoology","307055","Cyathermia naticoides Warén & Bouchet, 1989","","J. R. Voight","VOIJALV3931.1","","","","ROV","Formalin > 70% EtOH","","","9.8408","-104.292","1",""
"6fb04e45-36c7-4fc7-a039-9a5c2172584f","559363","FMNH","Invertebrate Zoology","307002","Rhynchopelta concentrica J. H. McLean, 1989","","J. R. Voight","VOIJALV3931.1","","","","ROV","70% EtOH","","","9.8408","-104.292","99",""
"f250852f-3ddd-4124-b475-13db916ff101","559406","FMNH","Invertebrate Zoology","307023","Rhynchopelta concentrica J. H. McLean, 1989","","J. R. Voight","VOIJALV3931.1","","","","ROV","Formalin > 70% EtOH","","","9.8408","-104.292","1",""
"3381d7cf-1a33-488c-aafb-37467e78bf7c","559410","FMNH","Invertebrate Zoology","307027","Rhynchopelta concentrica J. H. McLean, 1989","","J. R. Voight","VOIJALV3931.1","","","","ROV","Formalin > 70% EtOH","","","9.8408","-104.292","99",""
"75cb63e3-17f2-4259-a374-5e44113f72ae","559414","FMNH","Invertebrate Zoology","307031","Rhynchopelta concentrica J. H. McLean, 1989","","J. R. Voight","VOIJALV3931.1","","","","ROV","Formalin > 70% EtOH","","","9.8408","-104.292","23",""
"ca117eb4-675c-47bb-87a9-042c7ede3024","559402","FMNH","Invertebrate Zoology","307019","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3931.1","","","","ROV","70% EtOH","","","9.8408","-104.292","6",""
"2d517a7f-e4ee-4ab7-aeaa-704e20346cf1","559404","FMNH","Invertebrate Zoology","307021","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3931.1","","","","ROV","Formalin > 70% EtOH","","","9.8408","-104.292","5",""
"fa093552-89c0-4a61-92ae-6e5b83241114","559408","FMNH","Invertebrate Zoology","307025","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3931.1","","","","ROV","Formalin > 70% EtOH","","","9.8408","-104.292","7",""
"d381109f-0ebc-4815-8258-b02a0c26ee26","559412","FMNH","Invertebrate Zoology","307029","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3931.1","","","","ROV","Formalin > 70% EtOH","","","9.8408","-104.292","4",""
"a66d9c68-e494-4061-b8e9-52d08ebfc7e2","559413","FMNH","Invertebrate Zoology","307030","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3931.1","","","","ROV","Formalin > 70% EtOH","","","9.8408","-104.292","13",""
"83e6d5f1-ecd7-4b3e-838e-5d449649aefe","559415","FMNH","Invertebrate Zoology","307032","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3931.1","","","","ROV","Formalin > 70% EtOH","","","9.8408","-104.292","99",""
"f40d3cb2-7801-4ec2-a458-0543032fc9fe","559418","FMNH","Invertebrate Zoology","307035","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3931.1","","","","ROV","Formalin > 70% EtOH","","","9.8408","-104.292","99",""
"4e531c08-78bf-4c07-9e52-6e65dcea1734","559362","FMNH","Invertebrate Zoology","307001","Lepetodrilus ovalis J. H. McLean, 1988","","J. R. Voight","VOIJALV3931.1","","","","ROV","70% EtOH","","","9.8408","-104.292","4",""
"2cc85828-22a7-4ccf-a79f-da256f3d7087","559365","FMNH","Invertebrate Zoology","307004","Lepetodrilus pustulosus J. H. McLean, 1988","","J. R. Voight","VOIJALV3931.1","","","","ROV","70% EtOH","","","9.8408","-104.292","99",""
"a4877695-71a2-4c62-bea1-5f5f4ac45e78","559409","FMNH","Invertebrate Zoology","307026","Lepetodrilus pustulosus J. H. McLean, 1988","","J. R. Voight","VOIJALV3931.1","","","","ROV","Formalin > 70% EtOH","","","9.8408","-104.292","1",""
"21618e46-06d9-45b5-9ac9-80cad40896c3","559417","FMNH","Invertebrate Zoology","307034","Lepetodrilus pustulosus J. H. McLean, 1988","","J. R. Voight","VOIJALV3931.1","","","","ROV","Formalin > 70% EtOH","","","9.8408","-104.292","2",""
"823fb3a2-1d9e-403f-96aa-9b6e0f8bf897","558772","FMNH","Invertebrate Zoology","307174","Gorgoleptis spiralis J. H. McLean, 1988","","J. R. Voight","VOIJALV3931.1","","","","ROV","70% EtOH","","","9.8408","-104.292","3",""
"524be21d-c75d-427b-9f94-1eed1bee4953","559403","FMNH","Invertebrate Zoology","307020","Gorgoleptis spiralis J. H. McLean, 1988","","J. R. Voight","VOIJALV3931.1","","","","ROV","70% EtOH","","","9.8408","-104.292","1",""
"c6df9d84-e735-4f50-887c-e27dd8575385","559364","FMNH","Invertebrate Zoology","307003","Eulepetopsis vitrea J. H. McLean, 1990","","J. R. Voight","VOIJALV3931.1","","","","ROV","70% EtOH","","","9.8408","-104.292","8",""
"09509b79-1c51-42af-8307-fc823ec90f42","559407","FMNH","Invertebrate Zoology","307024","Eulepetopsis vitrea J. H. McLean, 1990","","J. R. Voight","VOIJALV3931.1","","","","ROV","Formalin > 70% EtOH","","","9.8408","-104.292","7",""
"1262563c-6540-4bf9-8463-c0e4b3aa65e6","557509","FMNH","Invertebrate Zoology","302287","Cyathermia naticoides Warén & Bouchet, 1989","","J. R. Voight","VOIJALVIN3858","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","99",""
"b8c8e773-d368-44b2-b3c0-2497e6421c26","557512","FMNH","Invertebrate Zoology","302290","Cyathermia naticoides Warén & Bouchet, 1989","","J. R. Voight","VOIJALVIN3858","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","2",""
"69651052-033b-4fa5-9b27-6961a05cd821","557922","FMNH","Invertebrate Zoology","304562","Cyathermia naticoides Warén & Bouchet, 1989","","J. R. Voight","VOIJALVIN3858","","","","submersible grab","6-8% Formalin > 70% EtOH","","","9.8408","-104.292","99",""
"c4bdaed0-4a92-49cf-b6d5-9e229618b543","558385","FMNH","Invertebrate Zoology","304589","Cyathermia naticoides Warén & Bouchet, 1989","","J. R. Voight","VOIJALVIN3858","","","","submersible grab","80% EtOH > 70% EtOH","","","9.8408","-104.292","99",""
"fdc96276-56e2-407a-9cfe-5220097fb573","558185","FMNH","Invertebrate Zoology","304655","Helicoradomenia sp. c","","J. R. Voight","VOIJALVIN3858","","","","submersible grab","6-8% Formalin > 70% EtOH","","","9.8408","-104.292","1","No"
"fba0b0eb-f804-469b-af57-c5543faaec71","557519","FMNH","Invertebrate Zoology","302291","Rhynchopelta concentrica J. H. McLean, 1989","","J. R. Voight","VOIJALVIN3858","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","99",""
"26cdbdbc-82c9-4b58-9d58-2a331880a990","557923","FMNH","Invertebrate Zoology","304563","Rhynchopelta concentrica J. H. McLean, 1989","","J. R. Voight","VOIJALVIN3858","","","","submersible grab","6-8% Formalin > 70% EtOH","","","9.8408","-104.292","99",""
"06b13139-fc65-4e18-b332-61a5ae43bcd1","558101","FMNH","Invertebrate Zoology","304595","Rhynchopelta concentrica J. H. McLean, 1989","","J. R. Voight","VOIJALVIN3858","","","","submersible grab","80% EtOH > 70% EtOH","","","9.8408","-104.292","99",""
"62cfc41a-3669-4996-baf2-e38fe5c913eb","557521","FMNH","Invertebrate Zoology","302293","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALVIN3858","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","99",""
"deca1fc4-f10d-40fa-a90f-c5065399d8e5","559345","FMNH","Invertebrate Zoology","307047","Clypeosectus delectus J. H. McLean, 1989","","J. R. Voight","VOIJALV3934.6","","","","suction sampler","Formalin > 70% EtOH","","","11.4153","-103.787","12",""
"e038e5c2-0a40-4982-ae55-95821bf7db60","559346","FMNH","Invertebrate Zoology","307048","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3934.6","","","","suction sampler","Formalin > 70% EtOH","","","11.4153","-103.787","99",""
"f50da6e5-122a-463f-815e-d0957977da05","559480","FMNH","Invertebrate Zoology","307054","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3934.6","","","","suction sampler","Formalin > 70% EtOH","","","11.4153","-103.787","3",""
"533eeadb-efee-4b94-9030-7d8c1d98b80b","559477","FMNH","Invertebrate Zoology","307051","Lepetodrilus ovalis J. H. McLean, 1988","","J. R. Voight","VOIJALV3934.6","","","","suction sampler","Formalin > 70% EtOH","","","11.4153","-103.787","99",""
"8ee77ea8-4912-4804-91dc-98a4b1ba8fb7","559347","FMNH","Invertebrate Zoology","307049","Lepetodrilus pustulosus J. H. McLean, 1988","","J. R. Voight","VOIJALV3934.6","","","","suction sampler","Formalin > 70% EtOH","","","11.4153","-103.787","99",""
"af231294-4a76-4930-9330-5094ba9f5f16","559343","FMNH","Invertebrate Zoology","307045","Gorgoleptis emarginatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3934.6","","","","suction sampler","Formalin > 70% EtOH","","","11.4153","-103.787","2",""
"3aa543ef-fd69-493d-98b3-9d3556cfdd07","558400","FMNH","Invertebrate Zoology","307204","Gorgoleptis spiralis J. H. McLean, 1988","","J. R. Voight","VOIJALV3934.6","","","","suction sampler","Formalin > 70% EtOH","","","11.4153","-103.787","1",""
"ba1a7aa2-66a0-4eff-a2b0-1543d9955314","559344","FMNH","Invertebrate Zoology","307046","Gorgoleptis spiralis J. H. McLean, 1988","","J. R. Voight","VOIJALV3934.6","","","","suction sampler","Formalin > 70% EtOH","","","11.4153","-103.787","19",""
"18559181-db94-4f38-9621-b542660adcd8","558597","FMNH","Invertebrate Zoology","307176","Eulepetopsis vitrea J. H. McLean, 1990","","J. R. Voight","VOIJALV3934.6","","","","suction sampler","Formalin > 70% EtOH","","","11.4153","-103.787","99",""
"d677677f-2bc2-4fc6-9607-240e7dc8039d","559398","FMNH","Invertebrate Zoology","307166","Eulepetopsis vitrea J. H. McLean, 1990","","J. R. Voight","VOIJALV3934.6","","","","suction sampler","10% Formalin > 70% EtOH","","","11.4153","-103.787","99",""
"0be8ac92-cb29-46a3-befa-45c49e383d75","558936","FMNH","Invertebrate Zoology","307192","Planorbidella planispira (Warén & Bouchet, 1989)","","J. R. Voight","VOIJALV3934.5.1","","","","ROV","95% EtOH","","","11.4153","-103.787","1",""
"ddb7ceab-296f-4425-86e1-c7858d34c455","557928","FMNH","Invertebrate Zoology","304568","Cyathermia naticoides Warén & Bouchet, 1989","","J. R. Voight","VOIJALVIN3847","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","99",""
"78a82966-98f1-4377-abc1-4e99327ce90a","558208","FMNH","Invertebrate Zoology","304641","Cyathermia naticoides Warén & Bouchet, 1989","","J. R. Voight","VOIJALVIN3847","","","","submersible grab","75-80% EtOH > 70% EtOH","","","9.8408","-104.292","99",""
"91c7ffaf-6f1c-4bf2-9bdd-a1b1c96f4425","557927","FMNH","Invertebrate Zoology","304567","Rhynchopelta concentrica J. H. McLean, 1989","","J. R. Voight","VOIJALVIN3847","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","13",""
"a98eb738-ad68-4c22-8037-c00ec462cce1","558211","FMNH","Invertebrate Zoology","304644","Rhynchopelta concentrica J. H. McLean, 1989","","J. R. Voight","VOIJALVIN3847","","","","submersible grab","75-80% EtOH > 70% EtOH","","","9.8408","-104.292","1",""
