"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5e5f8715-905e-4df6-9f4a-132b1341eaca","2083926","FMNH","Amphibians and Reptiles","254130","Microhyla pulverata","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61725","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"0d508a1d-9a7d-40f1-80c9-920293c51bd4","2083927","FMNH","Amphibians and Reptiles","254131","Microhyla pulverata","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61116","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"3065224e-4730-447a-8f4d-6117a4af90bf","2083928","FMNH","Amphibians and Reptiles","254132","Microhyla pulverata","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61531","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"0771f9d1-39b7-448a-88a1-c5723d4df00b","2083929","FMNH","Amphibians and Reptiles","254133","Microhyla pulverata","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61531","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"cc4df70a-e00b-469d-a39d-e7b7e33470cc","2084320","FMNH","Amphibians and Reptiles","254509","Microhyla","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60813","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","larvae","","","","",""
"fce095dc-7d33-439f-8d74-5a3e9459fc8c","2084321","FMNH","Amphibians and Reptiles","254510","Microhyla","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60814","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","larvae","","","","",""
"5cb7877a-24fd-41ab-b61a-d8e84aac7f78","2084322","FMNH","Amphibians and Reptiles","254511","Microhyla","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61723","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","larvae","","","","",""
"d4db10cd-98dc-4015-a617-0a1577be56f1","2084323","FMNH","Amphibians and Reptiles","254512","Microhyla","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61723","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","larvae","","","","",""
"7eaea5c0-0ff7-47f5-a11e-39e7bd20c1cd","2084325","FMNH","Amphibians and Reptiles","254514","Microhyla","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60811","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","larvae","","","","",""
"6088e4c5-98e9-42c4-a4ef-4c2bd7626dda","2084326","FMNH","Amphibians and Reptiles","254515","Microhyla","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60468","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","larvae","","","","",""
"bbde36b9-9c51-4b76-83f2-649cfb6fda57","2084328","FMNH","Amphibians and Reptiles","254517","Microhyla","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60759","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","larvae","","","","",""
"3f6262bc-d1e6-48cb-8fbb-7505278d0911","1841588","FMNH","Amphibians and Reptiles","14425","Naja atra","","H. J. Coolidge","117","Vietnam Tonkin","Vietnam","Tonkin","","","alc","","","","",""
"0cdb3509-f32d-4c17-be21-31ff22f69742","1842466","FMNH","Amphibians and Reptiles","15275","Naja atra","","","C 83","Vietnam","Vietnam","","","","alc","","","","",""
"0a254eb4-13d1-43c5-8a49-4dd5a89f3a38","1951606","FMNH","Amphibians and Reptiles","124107","Naja atra","","Bourret","F1442","Vietnam","Vietnam","","","","alc","","","","",""
"0f73610b-469f-4058-bded-3a0c117d9660","1838704","FMNH","Amphibians and Reptiles","11546","Naja kaouthia","","M. Bourret","132","Vietnam Cochin China","Vietnam","Cochin China","","","alc","","","","","Yes"
"7a48976c-724b-4945-9eec-fb77c612757e","1838705","FMNH","Amphibians and Reptiles","11547","Naja kaouthia","","M. Bourret","160","Vietnam Cochin China","Vietnam","Cochin China","","","alc","","","","",""
"798298fc-1492-4f51-9f09-871bdd9d520e","1842467","FMNH","Amphibians and Reptiles","15276","Naja naja","","","C 39","Vietnam","Vietnam","","","","alc","","","","",""
"d3e8945c-9b60-4d31-afac-5988db1d724c","1842468","FMNH","Amphibians and Reptiles","15277","Naja naja","","","C 41","Vietnam","Vietnam","","","","alc","","","","",""
"ec7e6c60-f46f-4b8d-bed7-a2b3fa7c86bd","2084087","FMNH","Amphibians and Reptiles","254291","Occidozyga laevis","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61609","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"fe2685d3-bfe4-4286-8cf7-967f500deac3","2084088","FMNH","Amphibians and Reptiles","254292","Occidozyga laevis","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61609","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"a03df8a4-a04d-4a3d-9553-54af0362c291","2084089","FMNH","Amphibians and Reptiles","254293","Occidozyga laevis","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61609","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"749be4e1-bd6d-4a8e-9242-b607b9621b56","2084090","FMNH","Amphibians and Reptiles","254294","Occidozyga laevis","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61609","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"6b9efd8e-36cb-401f-81c7-9b510bcdefe6","2084091","FMNH","Amphibians and Reptiles","254295","Occidozyga laevis","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61609","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"d6ee3321-4d10-4dc8-903c-ba76405e5526","2084092","FMNH","Amphibians and Reptiles","254296","Occidozyga martensii","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61724B","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"b083eaf0-85d4-4e42-acce-841b1e6efafe","2084093","FMNH","Amphibians and Reptiles","254297","Occidozyga martensii","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60261","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"a45929b7-134b-4cf5-87fe-2630cf70f583","2084094","FMNH","Amphibians and Reptiles","254298","Occidozyga martensii","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60268","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"ee33c691-51c9-4b4a-9f18-9d1e7e8ecc24","2084095","FMNH","Amphibians and Reptiles","254299","Occidozyga martensii","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60269","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"b5593166-eb6f-43ea-ba57-281efccb18de","2084096","FMNH","Amphibians and Reptiles","254300","Occidozyga martensii","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60271","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"4c439182-a02d-495a-a734-812c146debc1","2084097","FMNH","Amphibians and Reptiles","254301","Occidozyga martensii","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60276","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"df9b46b6-d355-487d-bad6-96e8b4d880f0","2084098","FMNH","Amphibians and Reptiles","254302","Occidozyga martensii","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60284","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"ecfd5e0a-6a2c-4407-8996-86aeee9c7db7","2084099","FMNH","Amphibians and Reptiles","254303","Occidozyga martensii","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60478","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"ea0c1e95-88ab-474e-9de1-ce097fdb27f4","2084100","FMNH","Amphibians and Reptiles","254304","Occidozyga martensii","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60487","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"618dfb93-1d07-49d5-a300-f9b6e969ab82","2084101","FMNH","Amphibians and Reptiles","254305","Occidozyga martensii","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60645","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"cedc8f91-989d-476d-9b68-7492956b226b","2084102","FMNH","Amphibians and Reptiles","254306","Occidozyga martensii","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60488","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"c4f0fc36-25eb-4fe6-b3b0-9927f05a40a4","2084175","FMNH","Amphibians and Reptiles","254379","Occidozyga martensii","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60499","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"25077f8d-644c-41a7-b5e8-553c7dce1a25","2091489","FMNH","Amphibians and Reptiles","261674","Occidozyga martensii","","R. W. Van Devender","17237","Vietnam Dong Nai","Vietnam","Dong Nai","","","alc","","","","",""
"9bccd19b-243b-422d-b96c-444aa52bd49c","2091495","FMNH","Amphibians and Reptiles","261680","Occidozyga martensii","","R. W. Van Devender","17259","Vietnam Dong Nai","Vietnam","Dong Nai","","","alc","","","","",""
"209dce28-6e2f-4de0-9223-277d4c7da912","2083852","FMNH","Amphibians and Reptiles","254057","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60257","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"fd531699-81ec-47d2-818d-cb8ca6a13b04","2083853","FMNH","Amphibians and Reptiles","254058","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60258","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"1deed2f3-2329-4ca5-a1c8-2a327e343051","2083854","FMNH","Amphibians and Reptiles","254059","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60262","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"a89f79d5-c8f8-48db-8bd5-868afe770567","2083855","FMNH","Amphibians and Reptiles","254060","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60263","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"9ae62462-8171-490c-aeea-095c0d057a33","2083856","FMNH","Amphibians and Reptiles","254061","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60264","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"987f0b59-0ca9-41f0-927d-6101918c813c","2083857","FMNH","Amphibians and Reptiles","254062","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60265","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"75f1b3e1-a5ca-4995-93d0-671824051c68","2083858","FMNH","Amphibians and Reptiles","254063","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60266","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"9b250504-87bc-4ef5-bce7-4f41397ff190","2083859","FMNH","Amphibians and Reptiles","254064","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60267","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"0e4d1a22-a11c-40d8-b397-6dac3501c91c","2083860","FMNH","Amphibians and Reptiles","254065","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60270","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"5549a2e9-5ace-4e42-8f09-93d030a953e5","2083861","FMNH","Amphibians and Reptiles","254066","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60272","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"80c594a6-fce5-465d-a4e4-1c419ba684c3","2083862","FMNH","Amphibians and Reptiles","254067","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60273","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"82d0d670-0c95-4765-965b-10c90c852807","2083863","FMNH","Amphibians and Reptiles","254068","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60274","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"e794696e-0d45-4a88-9dbc-41aed7868d9a","2083864","FMNH","Amphibians and Reptiles","254069","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60275","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"e77e8e13-0fda-4974-8281-d1af70ebfe80","2083865","FMNH","Amphibians and Reptiles","254070","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60277","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"ff783e8e-a12c-426e-90cd-9650c8519d10","2083866","FMNH","Amphibians and Reptiles","254071","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60278","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"f986032c-9e22-42f7-973e-f21e2a9296bf","2083867","FMNH","Amphibians and Reptiles","254072","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60283","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"fcdaf80c-8c9e-4a84-9479-e11e25dce02d","2083868","FMNH","Amphibians and Reptiles","254073","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60371","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"dcd621a3-f419-48cf-a5a7-4ca4dfd163fe","2083869","FMNH","Amphibians and Reptiles","254074","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60372","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"0e8d8500-ed85-4167-8292-7e835e52cdf8","2083870","FMNH","Amphibians and Reptiles","254075","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60398","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"9ffaa397-7007-4e92-b465-27315bf72fe8","2083871","FMNH","Amphibians and Reptiles","254076","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60476","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"be5ff65e-374f-4976-b6f2-0fa736838121","2083872","FMNH","Amphibians and Reptiles","254077","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60477","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"4136e40e-c89f-444d-bc32-81d78dfa9a85","2083873","FMNH","Amphibians and Reptiles","254078","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60479","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"9a30e4b0-38cc-4d2d-bad7-340f4db7ee1f","2083874","FMNH","Amphibians and Reptiles","254079","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60480","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"8ee2572f-4e4b-4949-87eb-3ff664f65fbf","2083875","FMNH","Amphibians and Reptiles","254080","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60481","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"34e8725e-ceaa-4151-9a4c-f5bfabe7f363","2083876","FMNH","Amphibians and Reptiles","254081","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60482","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"26b9144a-b169-4880-9d9e-ea9f495d72da","2083877","FMNH","Amphibians and Reptiles","254082","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60483","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"18de6853-419c-470d-8d10-018538c20de5","2083878","FMNH","Amphibians and Reptiles","254083","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60484","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"c2af9274-9ccf-475a-aae2-465861c330c0","2083879","FMNH","Amphibians and Reptiles","254084","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60485","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"02a1deb9-a280-4ef3-b34c-efa909e8c0c4","2083880","FMNH","Amphibians and Reptiles","254085","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60485","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"4e0227b6-7122-43bf-bd9a-578464dcfbe8","2083881","FMNH","Amphibians and Reptiles","254086","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60489","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"8c2d4a6a-818d-418b-9adc-95da14a1438c","2083882","FMNH","Amphibians and Reptiles","254087","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60490","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"c5de3ea4-9810-4bbc-a47c-d14f7d277ad8","2083883","FMNH","Amphibians and Reptiles","254088","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60491","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"972a9790-e594-40de-8a1b-1bbffe3ab94e","2083884","FMNH","Amphibians and Reptiles","254089","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60492","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"51949a3c-1cd9-4e78-9c15-63714cec7914","2083885","FMNH","Amphibians and Reptiles","254090","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60493","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"e9819212-2267-496b-847c-3ebe6c48bade","2083886","FMNH","Amphibians and Reptiles","254091","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60494","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"1f9c2615-477e-46b1-933c-b091e8bf218a","2083887","FMNH","Amphibians and Reptiles","254092","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60495","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"1eb60fa5-c8fd-4b07-b440-4f8bb74ee8d7","2083888","FMNH","Amphibians and Reptiles","254093","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60523","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"cf32b31d-e58a-4c01-ad02-0267215af669","2083889","FMNH","Amphibians and Reptiles","254094","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60643","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"c1964962-1816-4518-a41d-9ce50b5c8bae","2083890","FMNH","Amphibians and Reptiles","254095","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60644","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"bb9e5f6f-7c1d-43e9-9d2a-f3c83a34bcca","2083891","FMNH","Amphibians and Reptiles","254096","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60646","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"6dcc3bd9-e8b1-4b17-9ed4-4ab4c9e5ea84","2083892","FMNH","Amphibians and Reptiles","254097","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60728","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"93d6c7cf-0721-492a-8366-27220b8b84a2","2083894","FMNH","Amphibians and Reptiles","254098","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60794","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"81b1c43e-0497-4f46-8584-df4c35914087","2083895","FMNH","Amphibians and Reptiles","254099","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61040","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"da640765-f305-4b71-83e3-08851edb81ca","2083896","FMNH","Amphibians and Reptiles","254100","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61041","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"9f8e2984-0e44-48c8-9359-8a4ede17059e","2083897","FMNH","Amphibians and Reptiles","254101","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61042","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"18af99be-4189-4f93-b66c-515a2bad751a","2083898","FMNH","Amphibians and Reptiles","254102","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61043","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"8640bdc3-d0aa-4938-9a84-fdb99e78ae08","2083899","FMNH","Amphibians and Reptiles","254103","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61044","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"6ba270e4-cead-453f-ab3a-7dd26761c6cf","2083900","FMNH","Amphibians and Reptiles","254104","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61045","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"b172fac9-d2aa-4f37-a28f-4b438f1aab96","2083901","FMNH","Amphibians and Reptiles","254105","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61374","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"70229893-e40a-4def-a67b-48eb0909202b","2083902","FMNH","Amphibians and Reptiles","254106","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61383","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"30229f8e-da5a-42cf-a0e0-582e44ed65e8","2083903","FMNH","Amphibians and Reptiles","254107","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61795","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"29ba00df-9c11-4b91-94fa-317d30b43334","2083904","FMNH","Amphibians and Reptiles","254108","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61796","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"dd687e02-17f6-4ccf-ac1f-007187b34351","2083905","FMNH","Amphibians and Reptiles","254109","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61797","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"375e786c-685f-4f2f-a747-9ae9321eb06e","2083906","FMNH","Amphibians and Reptiles","254110","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61798","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"3f36921b-4aaa-49f5-bb7a-0b354c487394","2083907","FMNH","Amphibians and Reptiles","254111","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61799","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"ac63f04a-62d2-4fe0-a355-bf4e464a2f5e","2083908","FMNH","Amphibians and Reptiles","254112","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61800","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
