"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"877de863-c01e-4298-9ee4-268f80bbe72d","902659","FMNH","Birds","109741","Basileuterus belli scitulus","","A. J. van Rossem","","El Salvador Chalatenango","El Salvador","Chalatenango","","","skin(r)","Male","","","","No"
"ea7154ef-ac09-40c0-92eb-084189faf0e3","902648","FMNH","Birds","109730","Myioborus miniatus connectens","","A. J. van Rossem","","El Salvador Chalatenango","El Salvador","Chalatenango","","","skin(r)","Male","","","","Yes"
"cc4786cf-bfe5-42eb-951a-a97df7e3b128","902525","FMNH","Birds","109607","Chlorospingus ophthalmicus honduratius","","A. J. van Rossem","","El Salvador Chalatenango","El Salvador","Chalatenango","","","skin(r)","Female","","","",""
"45707ecd-a68e-4fcc-8c75-17b88255e98c","902526","FMNH","Birds","109608","Chlorospingus ophthalmicus honduratius","","A. J. van Rossem","","El Salvador Chalatenango","El Salvador","Chalatenango","","","skin(r)","Male","","","",""
"88d767ba-c651-4103-b066-414e4ff23851","902584","FMNH","Birds","109666","Quiscalus mexicanus mexicanus","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"95d6498d-af0d-4060-9368-36963d24963b","1465798","FMNH","Birds","212450","Cissilopha melanocyanea melanocyanea","","A S Rand & A L Rand","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","Female","","","",""
"fc21d3e5-5c33-4d47-8c00-f81faf1cf7bc","1465799","FMNH","Birds","212451","Cissilopha melanocyanea melanocyanea","","A S Rand & A L Rand","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","Male","","","",""
"2f2c2418-a9ff-45b0-b783-e23e2c4ddc29","1465800","FMNH","Birds","212452","Cissilopha melanocyanea melanocyanea","","A S Rand & A L Rand","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","Female","","","",""
"0fa2a52f-ce62-4a2c-9fd0-7ccf604c5e80","1465801","FMNH","Birds","212453","Cissilopha melanocyanea melanocyanea","","A S Rand & A L Rand","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","Female","","","",""
"864ee153-1afa-4a4d-8c6d-836bdd438be0","902790","FMNH","Birds","109872","Campylorhynchus rufinucha capistratus","","A. J. van Rossem","","El Salvador Santa Ana","El Salvador","Santa Ana","","","skin(r)","Male","","","",""
"097533cb-3ef7-4167-99d3-c7bab8fd1a54","1708756","FMNH","Birds","434031","Xiphorhynchus flavigaster eburneirostris","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"1017c84e-56d4-412c-aed2-80306ab89de6","1708824","FMNH","Birds","434099","Catharus aurantiirostris bangsi","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"4a819cee-fdca-42a5-bd2a-be7727b47dbe","902763","FMNH","Birds","109845","Troglodytes solstitialis rufociliatus","","A. J. van Rossem","","El Salvador Chalatenango","El Salvador","Chalatenango","","","skin(r)","Female","","","",""
"53548c69-7e4e-42ba-bf13-01c238812d94","902731","FMNH","Birds","109813","Turdus plebejus rafaelensis","","A. J. van Rossem","","El Salvador Chalatenango","El Salvador","Chalatenango","","","skin(r)","Male","","","",""
"3f8b9602-8a91-4322-8f8a-edec012d36da","904287","FMNH","Birds","111369","Colibri thalassinus minor","","A. J. van Rossem","","El Salvador Chalatenango","El Salvador","Chalatenango","","","skin(r)","Male","","","",""
"b0337ab3-bc45-4c50-b255-394db66b5e9c","904288","FMNH","Birds","111370","Colibri thalassinus minor","","A. J. van Rossem","","El Salvador Chalatenango","El Salvador","Chalatenango","","","skin(r)","Male","","","",""
"c821b809-3635-46fd-91ed-b1b4d208d8c3","904289","FMNH","Birds","111371","Colibri thalassinus minor","","A. J. van Rossem","","El Salvador Chalatenango","El Salvador","Chalatenango","","","skin(r)","Female","","","",""
"34fef3ac-99b6-4cfc-8fa5-72204a5db93d","904283","FMNH","Birds","111365","Lamprolaima rhami saturatior","","A. J. van Rossem","","El Salvador Chalatenango","El Salvador","Chalatenango","","","skin(r)","Male","","","",""
"e613526d-167f-45bc-9661-b81331760bb7","904284","FMNH","Birds","111366","Lamprolaima rhami saturatior","","A. J. van Rossem","","El Salvador Chalatenango","El Salvador","Chalatenango","","","skin(r)","Male","","","",""
"7ef5021a-0238-49fb-aee8-0c4d1a13312c","1465569","FMNH","Birds","212221","Aratinga canicularis canicularis","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","","","","",""
"c27254eb-ed62-4cc8-b4af-1d7d869aac9b","1708863","FMNH","Birds","434138","Habia rubica rubicoides","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"ba3cbf3b-ee33-4148-820e-374b72f883ef","904233","FMNH","Birds","111315","Crotophaga sulcirostris sulcirostris","","A. H. Miller","","El Salvador Sonsonate","El Salvador","Sonsonate","","","skin(r)","Male","","","",""
"609c24e2-2e04-4388-8e29-0cf942dccbaa","902701","FMNH","Birds","109783","Cyclarhis gujanensis nicaraguae","","A. J. van Rossem","","El Salvador Sonsonate","El Salvador","Sonsonate","","","skin(r)","Female","","","",""
"a9584f89-5f1a-41af-abf2-156037d72e8f","902954","FMNH","Birds","110036","Pachyramphus aglaiae latirostris","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"807582fe-58a0-4c6f-9c8a-f2842e6c5889","1708862","FMNH","Birds","434137","Habia rubica rubicoides","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","","No"
"344d0ca4-a066-462d-a978-1e0f9659f9e5","1465812","FMNH","Birds","212464","Campylorhynchus rufinucha capistratus","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"9728aa69-edaa-49c1-9d10-7471123569bb","902637","FMNH","Birds","109719","Geothlypis poliocephala caninucha","","A. H. Miller","","El Salvador Sonsonate","El Salvador","Sonsonate","","","skin(r)","Female","","","",""
"d813ba81-c3ab-4571-92a2-2c08d2fbe1c9","902949","FMNH","Birds","110031","Mionectes oleagineus obscurus","","A. J. van Rossem","","El Salvador Sonsonate","El Salvador","Sonsonate","","","skin(r)","Male","","","",""
"b2458f44-fc8e-476b-adc7-75500c012196","902496","FMNH","Birds","109578","Piranga leucoptera leucoptera","","A. J. van Rossem","","El Salvador Sonsonate","El Salvador","Sonsonate","","","skin(r)","Female","","","",""
"6a3b7249-04b2-494d-8181-b767f8a1a3e4","902743","FMNH","Birds","109825","Catharus ustulatus swainsoni","","A. J. van Rossem","","El Salvador Sonsonate","El Salvador","Sonsonate","","","skin(r)","Male","","","",""
"774ebc4a-991a-40c9-b2a6-181bcfd5787c","1708924","FMNH","Birds","434199","Wilsonia pusilla","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","","13","-89","",""
"f66ba859-3fff-46e2-b48b-c51152571d18","904132","FMNH","Birds","111214","Colinus leucopogon hypoleucus","","A. H. Miller","","El Salvador Sonsonate","El Salvador","Sonsonate","","","skin(r)","Male","","","",""
"aa07a06b-d2e9-42fe-8552-a38661fd65fd","904197","FMNH","Birds","111279","Aratinga holochlora strenua","","A. H. Miller","","El Salvador Sonsonate","El Salvador","Sonsonate","","","skin(r)","Female","","","",""
"2b1c72fe-3c32-45cc-ba2b-e59ca8e139d2","1465810","FMNH","Birds","212462","Campylorhynchus rufinucha capistratus","","A S Rand & A L Rand","","El Salvador","El Salvador","","","","skin(r)","Male","","","",""
"cae64e65-7c13-4ee9-9dd6-e840fad0beea","1708926","FMNH","Birds","434201","Wilsonia pusilla","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"2486169c-e797-472f-bb83-dbd25ddabe41","1465919","FMNH","Birds","212571","Geothlypis trichas","","A S Rand & A L Rand","","El Salvador Santa Ana","El Salvador","Santa Ana","","","skin(r)","Male","","","",""
"37d0e779-9d52-43bc-a263-3ff8b803982f","1465851","FMNH","Birds","212503","Turdus grayi grayi","","A S Rand & A L Rand","","El Salvador","El Salvador","","","","skin(r)","Female","","","",""
"cd7de8ba-ceff-4c8c-b865-70a787683f61","1465778","FMNH","Birds","212430","Oncostoma cinereigulare","","A S Rand & A L Rand","","El Salvador","El Salvador","","","","skin(r)","Female","","","",""
"7d37d27f-f3e5-44b7-a4e9-4645cb714932","902751","FMNH","Birds","109833","Myadestes obscurus oberholseri","","A. J. van Rossem","","El Salvador Santa Ana","El Salvador","Santa Ana","","","skin(r)","Male","","","",""
"5535feb9-9b7b-4dd1-8abb-198b31a291a8","1465779","FMNH","Birds","212431","Oncostoma cinereigulare","","A S Rand & A L Rand","","El Salvador","El Salvador","","","","skin(r)","Female","","","",""
"58065996-e263-4c75-9d56-79bb3fd7e2d9","1708946","FMNH","Birds","434221","Cacicus holosericeus holosericeus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"36c1f1bd-516c-4f52-a877-166472e71632","904297","FMNH","Birds","111379","Anthracothorax prevostii gracilirostris","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"8dd5edae-5c4d-49c9-837c-f9a2890ea588","904298","FMNH","Birds","111380","Anthracothorax prevostii gracilirostris","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Female","","","",""
"d7f0b319-889c-4c4f-b847-b637c84ec35b","904360","FMNH","Birds","111442","Eumomota superciliosa apiaster","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"94e7f59d-97ff-45b2-95c0-6336822a3039","1465634","FMNH","Birds","212286","Eumomota superciliosa apiaster","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"2b3a3c74-35c6-4bb8-a065-61a1ec0d6e9a","902568","FMNH","Birds","109650","Icterus chrysater chrysater","","A. J. van Rossem","","El Salvador La Union","El Salvador","La Union","","","skin(r)","Female","","","",""
"319356d5-0690-4b2b-b2f0-c12e59a74901","902654","FMNH","Birds","109736","Euthlypis lachrymosa","","A. J. van Rossem","","El Salvador La Union","El Salvador","La Union","","","skin(r)","Male","","","",""
"15f6d522-e476-4c9a-af06-0b331314f45c","904070","FMNH","Birds","111152","Butorides striatus virescens","","A. J. van Rossem","","El Salvador La Paz","El Salvador","La Paz","","","skin(r)","Male","","","",""
"d4482152-8718-42d1-8ac9-f77cdd71f5ed","904071","FMNH","Birds","111153","Butorides striatus virescens","","A. J. van Rossem","","El Salvador La Paz","El Salvador","La Paz","","","skin(r)","Male","","","",""
"018c0e1e-3090-42db-a1b8-05779a094931","904073","FMNH","Birds","111155","Egretta caerulea","","A. J. van Rossem","","El Salvador La Paz","El Salvador","La Paz","","","skin(r)","Male","","","",""
"ebb701ec-b91c-459a-810b-8eef151137c9","904074","FMNH","Birds","111156","Egretta tricolor ruficollis","","A. J. van Rossem","","El Salvador La Paz","El Salvador","La Paz","","","skin(r)","Male","","","",""
"3667752f-6855-4d6a-b426-d17237c3c9f6","904265","FMNH","Birds","111347","Nyctidromus albicollis albicollis","","A. H. Miller","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"4c3a5565-7719-4bcd-84a6-68ae35acfc08","904266","FMNH","Birds","111348","Nyctidromus albicollis albicollis","","A. H. Miller","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Female","","","",""
"3417d698-8a27-4559-a2df-fb82c8654d05","904267","FMNH","Birds","111349","Nyctidromus albicollis albicollis","","A. H. Miller","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"b705aabe-6da1-448f-8ad4-9b0af131c027","902867","FMNH","Birds","109949","Myiozetetes similis texensis","","A. H. Miller","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Female","","","",""
"a9343d5e-70af-46e3-b907-ae249c738cbc","902849","FMNH","Birds","109931","Tyrannus melancholicus satrapa","","A. H. Miller","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Female","","","",""
"cf10fe94-12cf-4da0-826d-8009ca239488","902706","FMNH","Birds","109788","Cyclarhis gujanensis nicaraguae","","A. H. Miller","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"69efe427-ef3b-4acb-923d-e7b0d0786c6e","904349","FMNH","Birds","111431","Chloroceryle americana septentrionalis","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"68e9670c-a184-4509-a796-c8154f5ec456","904350","FMNH","Birds","111432","Chloroceryle americana septentrionalis","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"8b24c201-16a8-487d-8222-7d4033b14f60","1465719","FMNH","Birds","212371","Myiarchus nuttingi flavidior","","A S Rand & A L Rand","","El Salvador","El Salvador","","","","skin(r)","Female","","","",""
"b697cb5b-6325-4b51-9946-f448f2dc1473","902775","FMNH","Birds","109857","Thryothorus rufalbus rufalbus","","A. J. van Rossem","","El Salvador Santa Ana","El Salvador","Santa Ana","","","skin(r)","Female","","","",""
"95e545a7-5af0-49b7-8138-4a94e2e8067c","1465670","FMNH","Birds","212322","Xiphorhynchus flavigaster eburneirostris","","A S Rand & A L Rand","","El Salvador","El Salvador","","","","skin(r)","Male","","","",""
"8781e33c-8cc7-4f0d-8fb0-57feb74990a6","902817","FMNH","Birds","109899","Cissilopha melanocyanea melanocyanea","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Female","","","",""
"bb422980-4a83-455b-99f5-4174038a0800","902818","FMNH","Birds","109900","Cissilopha melanocyanea melanocyanea","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"2db0dae4-6134-421d-b5ea-af74cdd50011","904182","FMNH","Birds","111264","Columbina talpacoti rufipennis","","A. J. van Rossem","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","Male","","","",""
"07a50b1e-9b11-40c0-bd3d-d9d53dca2986","904193","FMNH","Birds","111275","Leptotila verreauxi bangsi","","A. J. van Rossem","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","","","","",""
"addeed3f-dc3c-4263-878d-555c8c0fe4df","904098","FMNH","Birds","111180","Asturina nitida plagiata","","A. J. van Rossem","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","Male","","","",""
"988405a2-b4ad-401a-9d2a-94096f3a12f4","904118","FMNH","Birds","111200","Falco rufigularis petoensis","","A. J. van Rossem","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","Male","","","",""
"b33347e8-8bec-417a-a3a9-3ace6fa0d0c4","904113","FMNH","Birds","111195","Micrastur semitorquatus naso","","A. J. van Rossem","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","Female","","","",""
"cdcc038e-aff8-4c40-8535-afaf724f1086","904116","FMNH","Birds","111198","Polyborus plancus cheriway","","A. J. van Rossem","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","Male","","","",""
"108d8653-06f4-4637-9bd8-546d12ab306a","902453","FMNH","Birds","109535","Pheucticus ludovicianus","","A. J. van Rossem","","El Salvador","El Salvador","","","","skin(r)","Male","","","",""
"bb507754-6f12-4fd3-a32f-70f617f189ce","902454","FMNH","Birds","109536","Sporophila torqueola morelleti","","A. J. van Rossem","","El Salvador Ahuachapan","El Salvador","Ahuachapan","","","skin(r)","Male","","","",""
"6411d798-155f-4865-a8e1-5d641cd893ad","902614","FMNH","Birds","109696","Dendroica petechia xanthotera","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Female","","","",""
"01b559f0-8f96-4a24-9f0f-63f6b4a580db","904156","FMNH","Birds","111238","Limnodromus griseus","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Male","","","",""
"8d4ae5be-a069-497e-b9c3-b8d6061ed8e7","902672","FMNH","Birds","109754","Cyanerpes cyaneus carneipes","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Female","","","",""
"2754905d-2ff4-49e9-9a11-8e48b1a5b2fa","902671","FMNH","Birds","109753","Cyanerpes cyaneus carneipes","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Male","","","",""
"414d26f1-785f-4651-b159-e742f1c03eda","904207","FMNH","Birds","111289","Amazona albifrons nana","","A. J. van Rossem","","El Salvador Ahuachapan","El Salvador","Ahuachapan","","","skin(r)","Male","","","",""
"b2ca9419-7bfc-4308-be3e-7bcc9372b3e8","902906","FMNH","Birds","109988","Empidonax traillii extimus","","A. J. van Rossem","","El Salvador Ahuachapan","El Salvador","Ahuachapan","","","skin(r)","Female","","","",""
"b8e019db-bf0d-4602-94cd-27bd7846216a","902612","FMNH","Birds","109694","Dendroica petechia morcomi","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Female","","","",""
"1d84a32f-c8fc-413d-a7b6-ed3c39b7f839","904442","FMNH","Birds","111524","Thamnophilus doliatus pacificus","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Male","","","",""
"8f5a66cd-8f6b-4062-aa2b-469eb334c9b5","902941","FMNH","Birds","110023","Myiopagis viridicata placens","","A. J. van Rossem","","El Salvador Ahuachapan","El Salvador","Ahuachapan","","","skin(r)","Female","","","",""
"49442cc0-b5e2-4691-9d20-5b779922def0","902579","FMNH","Birds","109661","Icterus galbula galbula","","A. J. van Rossem","","El Salvador Ahuachapan","El Salvador","Ahuachapan","","","skin(r)","Male","","","",""
"c7a77b15-c925-4db7-a304-cf5b9c0d6f82","902837","FMNH","Birds","109919","Stelgidopteryx serripennis fulvipennis","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Male","","","",""
"c07b7fc9-6ec2-46e6-9a25-5461e72189b7","902599","FMNH","Birds","109681","Helmitheros vermivorus","","A. J. van Rossem","","El Salvador Ahuachapan","El Salvador","Ahuachapan","","","skin(r)","Female","","","",""
"56e20e92-07c9-45c8-8753-8ef612f902c4","902830","FMNH","Birds","109912","Tachycineta thalassina lepida","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Female","","","",""
"0647018d-3a43-473f-9580-c577451d7007","902675","FMNH","Birds","109757","Cyanerpes cyaneus carneipes","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Male","","","",""
"31f0cde3-04cc-4860-b54b-078e2495de26","904451","FMNH","Birds","111533","Chiroxiphia linearis fastuosa","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Male","","","",""
"31c47aaf-5024-42b5-bb31-1ddaf53a19f2","904258","FMNH","Birds","111340","Nyctidromus albicollis albicollis","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Male","","","",""
"974911a6-1310-49be-8764-6ee778fce9e2","902678","FMNH","Birds","109760","Vireo pallens ochraceus","","A. J. van Rossem","","El Salvador Ahuachapan","El Salvador","Ahuachapan","","","skin(r)","Male","","","",""
"01c14d6b-733f-435f-a4da-86f5eb8400fa","904254","FMNH","Birds","111336","Chordeiles acutipennis texensis","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Male","","","",""
"1d3bee43-e983-4929-b72f-ae8fe2e62074","902518","FMNH","Birds","109600","Habia fuscicauda salvini","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Female","","","",""
"4c67b6bd-b88d-4d5e-a3c1-b0168d19887f","904209","FMNH","Birds","111291","Amazona albifrons nana","","A. J. van Rossem","","El Salvador Ahuachapan","El Salvador","Ahuachapan","","","skin(r)","Female","","","",""
"3c04a155-1a24-4b92-8d2d-2f53c6b8042e","902543","FMNH","Birds","109625","Icterus pustulatus sclateri","","A. J. van Rossem","","El Salvador Ahuachapan","El Salvador","Ahuachapan","","","skin(r)","Female","","","",""
"90a4be97-9e82-4416-800e-d0fe3944a3ec","902679","FMNH","Birds","109761","Vireo bellii bellii","","A. J. van Rossem","","El Salvador Ahuachapan","El Salvador","Ahuachapan","","","skin(r)","Male","","","",""
"c09202d2-9279-40a8-9033-54248eaddb99","904271","FMNH","Birds","111353","Nyctidromus albicollis albicollis","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Female","","","",""
"e41cf01e-df7d-4730-9711-3175fc1f6161","902959","FMNH","Birds","110041","Pachyramphus aglaiae latirostris","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Male","","","",""
"183d973a-fcd5-4d3c-9ea6-4f3c55df607b","902616","FMNH","Birds","109698","Dendroica magnolia","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Female","","","",""
"42f03486-da88-49c6-a1ec-92aeab9f3b96","904256","FMNH","Birds","111338","Chordeiles acutipennis micromeris","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Female","","","",""
"b89215cf-a11b-4358-a300-3ecd22e59f7e","902674","FMNH","Birds","109756","Cyanerpes cyaneus carneipes","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Female","","","",""
"38953799-0cff-40d4-a6f0-f082c8fd120d","904257","FMNH","Birds","111339","Chordeiles acutipennis micromeris","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Female","","","",""
"ddf4ae1e-3cac-48f2-a3d0-12cc05f9433c","902460","FMNH","Birds","109542","Sporophila minuta parva","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Female","","","",""
"776caa12-bdcb-4e81-9c58-3d6b80d32c01","902519","FMNH","Birds","109601","Habia fuscicauda salvini","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Male","","","",""
"0e542065-d8c7-4777-add4-e7063a77e5aa","904082","FMNH","Birds","111164","Anas discors","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Female","","","",""
"2d091df6-857a-4f8e-93a1-d26d484679eb","904106","FMNH","Birds","111188","Buteogallus subtilis rhizophorae","","A. J. van Rossem","","El Salvador Ahuachapan","El Salvador","Ahuachapan","","","skin(r)","Male","","","","No"
"e100a47d-9c20-4f03-b02f-c9c9581fa5e3","902769","FMNH","Birds","109851","Thryothorus modestus modestus","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Male","","","","No"
"3d4f953a-2f62-4b14-bdc8-fb894948ccdf","904447","FMNH","Birds","111529","Thamnophilus doliatus intermedius","","A. J. van Rossem","","El Salvador Ahuachapan","El Salvador","Ahuachapan","","","skin(r)","Male","","","",""
"f5de9e34-b568-4e1f-8760-139d84e2bc06","902878","FMNH","Birds","109960","Myiarchus tyrannulus brachyurus","","A. J. van Rossem","","El Salvador Ahuachapan","El Salvador","Ahuachapan","","","skin(r)","Female","","","",""
"bc4f9aec-31d3-4649-95c9-f4bc89f3e76e","902523","FMNH","Birds","109605","Habia fuscicauda salvini","","A. J. van Rossem","","El Salvador Ahuachapan","El Salvador","Ahuachapan","","","skin(r)","Female","","","",""
"f6ee5caf-d624-4cc1-b59c-5761f22ed051","902578","FMNH","Birds","109660","Icterus galbula galbula","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Male","","","",""
"27447418-c877-402f-9dae-1f7ed9c8099c","902874","FMNH","Birds","109956","Myiarchus nuttingi flavidior","","A. J. van Rossem","","El Salvador Ahuachapan","El Salvador","Ahuachapan","","","skin(r)","Female","","","",""
"d1a70e63-e7d4-4167-9859-3ca1456639b7","902571","FMNH","Birds","109653","Icterus spurius spurius","","A. J. van Rossem","","El Salvador Ahuachapan","El Salvador","Ahuachapan","","","skin(r)","Female","","","",""
"c2aba18f-fcb3-44aa-83de-ec104f99c4cd","904208","FMNH","Birds","111290","Amazona albifrons nana","","A. J. van Rossem","","El Salvador Ahuachapan","El Salvador","Ahuachapan","","","skin(r)","Female","","","",""
"5de99556-a7dc-485a-8171-58aa64c78871","902785","FMNH","Birds","109867","Thryothorus maculipectus umbrinus","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Female","","","",""
"371e0194-7d57-4a97-a414-940b82131676","904255","FMNH","Birds","111337","Chordeiles acutipennis texensis","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Female","","","",""
"9da66eca-8307-4ad8-8895-372be5a3601e","902673","FMNH","Birds","109755","Cyanerpes cyaneus carneipes","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Male","","","",""
"c059fe7f-1349-4b32-ac00-bb9cd4461fd7","904345","FMNH","Birds","111427","Ceryle alcyon alcyon","","A. J. van Rossem","","El Salvador Ahuachapan","El Salvador","Ahuachapan","","","skin(r)","Male","","","",""
"1fe02cc3-79da-4b06-b8c3-d09fcbf55c19","902613","FMNH","Birds","109695","Dendroica petechia xanthotera","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Male","","","",""
"3fd1ba6e-1ba0-4cc6-ba85-029dab669fd8","902643","FMNH","Birds","109725","Setophaga ruticilla","","A. J. van Rossem","","El Salvador Ahuachapan","El Salvador","Ahuachapan","","","skin(r)","Female","","","",""
"8c153207-cf63-4378-b9aa-a92ee7b30a53","902845","FMNH","Birds","109927","Tyrannus forficatus","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Female","","","",""
"03cbbe68-763f-4840-b040-b9f9dcdf0995","902598","FMNH","Birds","109680","Mniotilta varia","","A. J. van Rossem","","El Salvador Ahuachapan","El Salvador","Ahuachapan","","","skin(r)","Male","","","",""
"210b8781-99b7-4b98-a5f2-5ea1893710b9","904210","FMNH","Birds","111292","Amazona albifrons nana","","A. J. van Rossem","","El Salvador Ahuachapan","El Salvador","Ahuachapan","","","skin(r)","Male","","","",""
"770bf9ad-9179-495d-abec-dd8391ec83f1","902774","FMNH","Birds","109856","Thryothorus rufalbus rufalbus","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Female","","","",""
"36e9307b-67eb-4676-aa39-1dc5aa240f81","902677","FMNH","Birds","109759","Vireo pallens ochraceus","","A. J. van Rossem","","El Salvador Ahuachapan","El Salvador","Ahuachapan","","","skin(r)","","","","",""
"4206e33b-b921-472a-80c8-32a451127684","902877","FMNH","Birds","109959","Myiarchus tyrannulus brachyurus","","A. J. van Rossem","","El Salvador Ahuachapan","El Salvador","Ahuachapan","","","skin(r)","Male","","","",""
"fe4fdef5-61aa-409b-a71c-0dcd3721dea8","904150","FMNH","Birds","111232","Charadrius semipalmatus","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Male","","","",""
"bcd74381-4bb9-4f77-ba20-1e849857f097","904253","FMNH","Birds","111335","Chordeiles acutipennis texensis","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Male","","","",""
