"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7326a12b-b3ab-4c56-a763-e0d2257aceed","1690290","FMNH","Birds","415443","Coturnix coromandelica","","G. Heinrich","","Myanmar Magway","Myanmar","Magway","","","skin(r)","Male","","","",""
"87fc738c-2551-4fd5-bd76-64623068cc83","1690291","FMNH","Birds","415444","Coturnix coromandelica","","G. Heinrich","","Myanmar Magway","Myanmar","Magway","","","skin(r)","Male","","","",""
"65970448-361d-4514-a954-02b763e26a5e","1690292","FMNH","Birds","415445","Excalfactoria chinensis chinensis","","G. Heinrich","","Myanmar Magway","Myanmar","Magway","","","skin(r)","Female","","","",""
"1ce4666f-b954-416b-b850-f79081727c6a","1690293","FMNH","Birds","415446","Bambusicola fytchii hopkinsoni","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Female","","","",""
"93a021a3-572e-4282-8a9d-42032366fde8","1690294","FMNH","Birds","415447","Bambusicola fytchii hopkinsoni","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"bd672d2f-cc87-4dd4-b737-7e4d4100efed","1690295","FMNH","Birds","415448","Bambusicola fytchii hopkinsoni","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"95623aed-df40-444b-8e41-e2a2ab6ff8ec","1690296","FMNH","Birds","415449","Bambusicola fytchii hopkinsoni","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Female","","","",""
"2c8e5de8-be63-4852-9b3b-305b7458ab04","1690297","FMNH","Birds","415450","Bambusicola fytchii hopkinsoni","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","","","","",""
"ab0a547f-4a4e-4ca2-af8a-472fa6aaaffe","1690298","FMNH","Birds","415451","Arborophila rufogularis intermedia","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"f675789f-b9a3-4845-9c55-8636ad9cebd5","1690299","FMNH","Birds","415452","Arborophila rufogularis intermedia","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"dd4204ba-2cf1-4a13-8d1b-9060da54339c","1690300","FMNH","Birds","415453","Arborophila rufogularis intermedia","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"365ec627-3397-432a-8895-699212410ec3","1690301","FMNH","Birds","415454","Arborophila torqueola batemani","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"8046e8f3-8d22-4687-b40a-8244d4c1f830","1690302","FMNH","Birds","415455","Arborophila torqueola batemani","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"049a39de-6acc-49c7-8d5d-234db2b1bbc2","1690303","FMNH","Birds","415456","Arborophila torqueola batemani","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Female","","","",""
"6dd6269f-ae50-41b7-a0d3-1055007f67de","1690304","FMNH","Birds","415457","Arborophila torqueola batemani","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"375051aa-5446-4ac0-a390-35913d250369","1690305","FMNH","Birds","415458","Arborophila torqueola batemani","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Female","","","",""
"4c4abfe4-9003-45b7-b14a-f44ca61d90ce","1690306","FMNH","Birds","415459","Arborophila torqueola batemani","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Female","","","",""
"dc66bdb3-6b23-475e-b136-7de6653cba0d","1690307","FMNH","Birds","415460","Tragopan blythii blythii","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"ff2c3cf9-8a0e-49b7-b7ad-7fca0eb481f9","1690308","FMNH","Birds","415461","Tragopan blythii blythii","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"946b4450-6ac2-4d1e-aeca-071f0d6c5174","1690309","FMNH","Birds","415462","Tragopan blythii blythii","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Female","","","",""
"54cd8928-0d4c-41c2-95a6-aab88f4b1500","1690310","FMNH","Birds","415463","Tragopan blythii blythii","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"efbf3bc8-e922-494d-956c-14df49f6ff59","1690311","FMNH","Birds","415464","Tragopan blythii blythii","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"8cd29afa-4650-417b-bd29-157da9a6a98c","1690312","FMNH","Birds","415465","Tragopan blythii blythii","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Female","","","",""
"dfadee79-b4c4-4d89-b730-9b380464fbdf","1690313","FMNH","Birds","415466","Tragopan blythii blythii","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"8b538cb6-cb58-4cf0-86e2-9b00037f9d6c","1690314","FMNH","Birds","415467","Tragopan blythii blythii","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","","","","",""
"2a32e041-01c5-4dec-9bb2-1b38c7d82712","1690315","FMNH","Birds","415468","Tragopan blythii blythii","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","","","","",""
"fbd7c02c-cb80-481c-87b2-c338de7f73c6","1690316","FMNH","Birds","415469","Lophura leucomelana williamsi","","G. Heinrich","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"5390ee1b-654b-431e-9b18-4594c5fe36b0","1690317","FMNH","Birds","415470","Lophura leucomelana williamsi","","G. Heinrich","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"83ad021b-93a5-4a4f-af81-cd8d29c0fe83","1690318","FMNH","Birds","415471","Lophura leucomelana williamsi","","G. Heinrich","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"a39b1bb6-a1d0-49ee-8479-02f8ac69187f","1690319","FMNH","Birds","415472","Lophura leucomelana williamsi","","G. Heinrich","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"a235d3c2-6c6c-4b44-ad96-96ae1b327cbe","1690320","FMNH","Birds","415473","Lophura leucomelana williamsi","","G. Heinrich","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"87dc643a-0157-479b-accb-660957ccdaaa","1690321","FMNH","Birds","415474","Lophura leucomelana williamsi","","G. Heinrich","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"a16e9c0e-1ae1-4701-8d48-40231728770d","1690322","FMNH","Birds","415475","Lophura leucomelana williamsi","","G. Heinrich","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"f9022cc8-08d3-4e43-ba2e-f154547feb33","1690323","FMNH","Birds","415476","Lophura leucomelana williamsi","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"938ff9fb-3f9b-45d5-9cc7-c8d762e30f30","1690324","FMNH","Birds","415477","Lophura leucomelana williamsi","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"757039ff-ae1d-4954-be51-be121b34fcb1","1690325","FMNH","Birds","415478","Lophura leucomelana williamsi","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"d87219ba-929f-4377-b194-599a280b6a6a","1690326","FMNH","Birds","415479","Gallus gallus spadiceus","","G. Heinrich","","Myanmar Mandalay","Myanmar","Mandalay","","","skin(r)","Female","","","",""
"4496bc52-94d8-4ab1-a392-0bb636131e97","1690327","FMNH","Birds","415480","Gallus gallus spadiceus","","G. Heinrich","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"79c08a8b-870a-4330-84ab-baeabf3a0827","1690328","FMNH","Birds","415481","Gallus gallus spadiceus","","G. Heinrich","","Myanmar Kachin","Myanmar","Kachin","","","skin(r)","Male","","","",""
"ca618539-2867-4d27-9e43-4fdc2dbbbc6f","1690329","FMNH","Birds","415482","Gallus gallus spadiceus","","G. Heinrich","","Myanmar Kachin","Myanmar","Kachin","","","skin(r)","Male","","","",""
"796e7c2a-86c9-4c55-b914-85592cadfb9c","1690330","FMNH","Birds","415483","Gallus gallus spadiceus","","G. Heinrich","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"753c0d45-4cf9-4082-a951-098861f9b227","1690331","FMNH","Birds","415484","Gallus gallus spadiceus","","G. Heinrich","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"0fded47a-b297-4abc-9530-f13f4c3778a8","1690332","FMNH","Birds","415485","Syrmaticus humiae humiae","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"8ca52c95-14a4-4feb-a513-b2b389632a40","1690333","FMNH","Birds","415486","Syrmaticus humiae humiae","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"3badf940-7dba-4397-976b-b7e81338edde","1690334","FMNH","Birds","415487","Syrmaticus humiae humiae","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"2934f938-b888-4a91-ad51-8f5dc8564ab2","1690335","FMNH","Birds","415488","Syrmaticus humiae humiae","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"72fa5130-96bd-49eb-b656-a07ee15f25fa","1690336","FMNH","Birds","415489","Syrmaticus humiae humiae","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Female","","","",""
"f8639087-addb-4e1e-812a-cd05e6fef201","1690337","FMNH","Birds","415490","Syrmaticus humiae humiae","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"6023fa00-f9ee-4715-aeac-88b5511de834","1690338","FMNH","Birds","415491","Syrmaticus humiae humiae","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Female","","","",""
"2fec5816-2d6f-4220-8b16-8551516fa703","1690339","FMNH","Birds","415492","Syrmaticus humiae humiae","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Female","","","",""
"9b860c60-300b-45c1-a2df-9926a27cd916","1690340","FMNH","Birds","415493","Syrmaticus humiae humiae","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Female","","","",""
"e6ce07a8-56ff-4519-b08b-e6c7bb761087","1690341","FMNH","Birds","415494","Syrmaticus humiae humiae","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","","","","",""
"1414cb07-88d4-4324-bb36-df32119ee216","1690342","FMNH","Birds","415495","Syrmaticus humiae humiae","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","","","","",""
"ed355abb-b488-4e3b-ab1c-9ffc3ed70fc9","1690343","FMNH","Birds","415496","Syrmaticus humiae humiae","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Female","","","",""
"95a44ad4-ccd8-4d6f-a2f0-753c8755ec4c","1690344","FMNH","Birds","415497","Rallina eurizonoides telmatophila","","G. Heinrich","","Myanmar Mandalay","Myanmar","Mandalay","","","skin(r)","Male","","","",""
"6b4f6572-887c-49f4-bcde-5afcf5f10242","1690345","FMNH","Birds","415498","Amaurornis phoenicurus phoenicurus","","G. Heinrich","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"3a42a5ac-c088-440c-83e1-a2fa4307e54e","1690346","FMNH","Birds","415499","Vanellus indicus atronuchalis","","G. Heinrich","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"1c42793e-a985-4992-b930-2346fc57b357","1690347","FMNH","Birds","415500","Vanellus indicus atronuchalis","","G. Heinrich","","Myanmar Mandalay","Myanmar","Mandalay","","","skin(r)","Female","","","",""
"60baf99d-262e-4a4b-8d11-184f828a9b98","1690348","FMNH","Birds","415501","Vanellus indicus atronuchalis","","G. Heinrich","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"1b176ba4-a2d8-4c90-b5a4-df11596dee16","1690349","FMNH","Birds","415502","Vanellus indicus atronuchalis","","G. Heinrich","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"265e3a5b-75a4-4f93-b649-9617bacff2de","1690350","FMNH","Birds","415503","Vanellus indicus atronuchalis","","G. Heinrich","","Myanmar Kachin","Myanmar","Kachin","","","skin(r)","Male","","","",""
"cecb3177-7657-4861-89fa-35711a664796","1690351","FMNH","Birds","415504","Vanellus indicus atronuchalis","","G. Heinrich","","Myanmar Kachin","Myanmar","Kachin","","","skin(r)","Male","","","",""
"85d5092b-2016-4207-9a64-42a828c85f1b","1690352","FMNH","Birds","415505","Treron apicauda apicauda","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Female","","","",""
"6a48aa61-c049-413f-ac25-a06de5f23bf6","1690353","FMNH","Birds","415506","Treron apicauda apicauda","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"8c299acc-4ba6-4f42-9da7-38e2c65a3ff9","1690354","FMNH","Birds","415507","Treron apicauda apicauda","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"0424073d-e026-401a-b8f7-558cae3e2499","1690355","FMNH","Birds","415508","Treron apicauda apicauda","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"e6bd2423-ba55-441a-98cc-0c8b9d1ac639","1690356","FMNH","Birds","415509","Treron sphenura sphenura","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Female","","","",""
"a8e5bad2-8cfa-4e27-b87a-c92a649eccf0","1690357","FMNH","Birds","415510","Treron sphenura sphenura","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Female","","","",""
"9c1e6d2d-b054-4ad7-9ef7-c372049eac9f","1690358","FMNH","Birds","415511","Treron sphenura sphenura","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"f56f3f3a-6c50-403c-a3b0-996a8b8eea91","1690359","FMNH","Birds","415512","Treron sphenura sphenura","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Female","","","",""
"44c2e022-a7d6-4439-9c5a-9ac95eecd605","1690360","FMNH","Birds","415513","Treron sphenura sphenura","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"4aa70fb7-c606-4bcd-9040-8e00d1a3c8a0","1690361","FMNH","Birds","415514","Treron sphenura sphenura","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"feb38cc2-c1b5-458f-b7eb-3490a685186d","1690362","FMNH","Birds","415515","Treron phoenicoptera viridifrons","","G. Heinrich","","Myanmar Magway","Myanmar","Magway","","","skin(r)","Male","","","",""
"644b34a6-f731-4356-9fa5-a5ef43749a41","1690363","FMNH","Birds","415516","Treron phoenicoptera viridifrons","","G. Heinrich","","Myanmar Magway","Myanmar","Magway","","","skin(r)","Male","","","",""
"5ba698c2-e8a8-42ee-ab24-8a94f1f404e4","1690364","FMNH","Birds","415517","Treron phoenicoptera viridifrons","","G. Heinrich","","Myanmar Mandalay","Myanmar","Mandalay","","","skin(r)","Male","","","",""
"cc2e433b-07ba-4c0c-8253-dc22e26f26c4","1690365","FMNH","Birds","415518","Treron phoenicoptera viridifrons","","G. Heinrich","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"ca2c7477-5fb1-4931-b0b9-f98a45b2530f","1690366","FMNH","Birds","415519","Treron phoenicoptera viridifrons","","G. Heinrich","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"3947b9e0-e982-4ec5-be7a-6ba97f117c58","1690367","FMNH","Birds","415520","Treron phoenicoptera viridifrons","","G. Heinrich","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"f30a2b01-84af-4239-8179-93c386c56e24","1690368","FMNH","Birds","415521","Ducula badia griseicapilla","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"5e01b4ad-a21b-44e9-a4b4-7d262c5ba8ea","1690369","FMNH","Birds","415522","Ducula badia griseicapilla","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Female","","","",""
"3b86614a-da9a-4fb5-8b12-586b531cc627","1690370","FMNH","Birds","415523","Ducula badia griseicapilla","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Female","","","",""
"c028e72f-4104-4460-8c56-352b64bb7cca","1690371","FMNH","Birds","415524","Ducula badia griseicapilla","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Female","","","",""
"ca39d32c-5a7c-4ee8-855b-7d3161574e12","1690372","FMNH","Birds","415525","Ducula badia griseicapilla","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"4178d800-1b65-4831-bd3b-8570578995fc","1690373","FMNH","Birds","415526","Ducula badia griseicapilla","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"eb612383-fef5-4956-abec-517acf25469b","1690374","FMNH","Birds","415527","Ducula aenea sylvatica","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Female","","","",""
"738bc088-e341-4115-8caa-2f8afb6af70e","1690375","FMNH","Birds","415528","Ducula aenea sylvatica","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"0a0e14e4-7cb9-4fd9-9bd9-00f5063d7834","1690376","FMNH","Birds","415529","Columba pulchricollis","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"a7c3788f-c717-4dd9-965b-59869ea84ae4","1690377","FMNH","Birds","415530","Macropygia unchall tusalia","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"e6049dd7-559d-48d7-86ef-0d8ae7413896","1690378","FMNH","Birds","415531","Macropygia unchall tusalia","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","","","","",""
"975d71a9-c15a-4f5e-8fdc-40b184282b67","1690379","FMNH","Birds","415532","Streptopelia decaocto xanthocyclus","","G. Heinrich","","Myanmar Mandalay","Myanmar","Mandalay","","","skin(r)","Female","","","",""
"4f84b624-d89b-4122-98d3-68c8defad3ba","1690380","FMNH","Birds","415533","Streptopelia decaocto xanthocyclus","","G. Heinrich","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"45479471-e48a-420c-823c-e686bbd094d9","1690381","FMNH","Birds","415534","Streptopelia decaocto xanthocyclus","","G. Heinrich","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"005fd30e-f31f-44c3-83bd-a0c055c8157f","1690382","FMNH","Birds","415535","Streptopelia decaocto xanthocyclus","","G. Heinrich","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"bd5f31f9-835d-44a1-a76d-eb9204cd3244","1690383","FMNH","Birds","415536","Streptopelia decaocto xanthocyclus","","G. Heinrich","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"87207308-c810-4ffd-976b-6770be63be4e","1690384","FMNH","Birds","415537","Streptopelia decaocto xanthocyclus","","G. Heinrich","","Myanmar Mandalay","Myanmar","Mandalay","","","skin(r)","","","","",""
"3b5084cb-17e8-4d3d-a94e-3fd16ace18e7","1690385","FMNH","Birds","415538","Streptopelia orientalis agricola","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"2eb7fb98-e005-468c-a763-e0d707ce589e","1690386","FMNH","Birds","415539","Streptopelia tranquebarica humilis","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"1c52f5d1-104a-4dd9-91ab-51c933838af3","1690387","FMNH","Birds","415540","Streptopelia tranquebarica humilis","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"305e79f1-8d2e-4643-be4f-d67d4572d9ff","1701695","FMNH","Birds","426969","Geopelia striata striata","","W. Davidson","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Male","","","",""
"dcc9e988-432c-4a25-b594-e788c33d0a85","1701756","FMNH","Birds","427030","Treron fulvicollis fulvicollis","","W. Davison","","Myanmar Tanintharyi","Myanmar","Tanintharyi","","","skin(r)","Female","","","",""
"f947354e-af68-40fb-a070-67ce446e7e85","1701772","FMNH","Birds","427046","Treron bicincta bicincta","","W. Davison","","Myanmar Mon","Myanmar","Mon","","","skin(r)","Male","","","",""
