"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f1e34e7f-480d-4cc1-8c45-5d70e5096160","2565446","FMNH","Mammals","66221","Crocidura leucodon leucodon","","F. Bamberger","136213","","","","","","skin,skull","Male","48.1167","11.55","",""
"0054f746-7eaa-45fc-957a-6cd5e73a76c9","2565447","FMNH","Mammals","66222","Crocidura leucodon leucodon","","F. Bamberger","136214","","","","","","skin,skull","Male","48.1167","11.55","",""
"56843c56-e10c-4188-989e-0bb43549b083","2565448","FMNH","Mammals","66223","Crocidura leucodon leucodon","","F. Bamberger","136215","","","","","","skin,skull","Male","48.1167","11.55","",""
"c2d2ddf8-62d5-4f6c-b3af-4515cae2e309","2565449","FMNH","Mammals","66224","Crocidura leucodon leucodon","","F. Bamberger","136216","","","","","","skin,skull","Male","48.1167","11.55","",""
"54180753-fd2d-4e8f-a14b-acd5ae875a94","2565462","FMNH","Mammals","66237","Marmota marmota","","G. H. Heinrich","136229","","","","","","skin,skull,skel","Female","47.8333","10.4667","",""
"2b070926-1560-4840-bfa7-b3e1b16796f8","2565463","FMNH","Mammals","66238","Apodemus alpicola","","G. H. Heinrich","136230","","","","","","skin,skull","Male","47.5333","10.2667","",""
"e018de59-f09f-49e0-8c9f-d0df6379cc64","2565464","FMNH","Mammals","66239","Apodemus alpicola","","G. H. Heinrich","136231","","","","","","skin,skull","Male","47.5333","10.2667","",""
"c1fdc2c4-1427-42d4-8734-408c2c7bc402","2565465","FMNH","Mammals","66240","Apodemus alpicola","","G. H. Heinrich","136232","","","","","","skin,skull","Male","47.5333","10.2667","",""
"4b5ea702-3ec8-407c-bd45-14c04308c7c5","2565466","FMNH","Mammals","66241","Apodemus alpicola","","G. H. Heinrich","136233","","","","","","skin,skull","Male","47.5333","10.2667","",""
"8bc6ed1f-5b4c-4825-bbb4-cff6545906ac","2565467","FMNH","Mammals","66242","Microtus subterraneus","","G. H. Heinrich","136234","","","","","","skin,skull","Male","47.5333","10.2667","",""
"94edfe41-7a74-4e87-9857-4e8d160df006","2565468","FMNH","Mammals","66243","Microtus subterraneus","","G. H. Heinrich","136235","","","","","","skin,skull","Male","47.5333","10.2667","",""
"ae8427ce-2765-4209-911a-2ab4c035ea72","2565469","FMNH","Mammals","66244","Microtus subterraneus","","G. H. Heinrich","136236","","","","","","skin,skull","Male","47.5333","10.2667","",""
"4b0aa513-a9b4-4807-9963-6e191f7622b9","2565470","FMNH","Mammals","66245","Microtus subterraneus","","G. H. Heinrich","136237","","","","","","skin,skull","Male","47.5333","10.2667","",""
"d3ab2235-aa5d-4784-904b-c0f1a8864e9e","2565471","FMNH","Mammals","66246","Microtus agrestis","","G. H. Heinrich","136238","","","","","","skin,skull","Female","47.5333","10.2667","",""
"df111e13-07e1-46a8-898c-60d93a3fac2a","2565472","FMNH","Mammals","66247","Microtus agrestis","","G. H. Heinrich","136239","","","","","","skin,skull","Female","47.5333","10.2667","",""
"e1454b4e-a554-465c-b430-07ec6c7f89bb","2565473","FMNH","Mammals","66248","Microtus agrestis","","G. H. Heinrich","136240","","","","","","skin,skull","Female","47.5333","10.2667","",""
"47b501ad-d63c-42ea-bef0-5e747e804198","2565474","FMNH","Mammals","66249","Microtus agrestis","","G. H. Heinrich","136241","","","","","","skin,skull","Female","47.5333","10.2667","",""
"cecd69b8-bc9b-4ad6-8df8-00a259a4f1e0","2565475","FMNH","Mammals","66250","Chionomys nivalis","","G. H. Heinrich","136242","","","","","","skin,skull","Male","47.5333","10.2667","",""
"73b9a6ae-e2b1-414a-8fb0-92405ca96867","2565476","FMNH","Mammals","66251","Chionomys nivalis","","G. H. Heinrich","136243","","","","","","skin,skull","Female","47.4","10.25","",""
"7bc73187-d164-40d4-9a75-31eb8dd7a5d2","2565477","FMNH","Mammals","66252","Chionomys nivalis","","G. H. Heinrich","136244","","","","","","skin,skull","Female","47.4","10.25","",""
"dd3d1ce6-c47b-4170-b2b7-383e45570c18","2565478","FMNH","Mammals","66253","Myodes glareolus","","G. H. Heinrich","136245","","","","","","skin,skull","Male","47.5333","10.2667","",""
"5750f04e-1742-4076-b0c4-d03d39b28884","2565479","FMNH","Mammals","66254","Myodes glareolus","","G. H. Heinrich","136246","","","","","","skin,skull","Female","47.5333","10.2667","",""
"32b24cd8-9f71-4764-8287-6e4528403db8","2565480","FMNH","Mammals","66255","Myodes glareolus","","G. H. Heinrich","136247","","","","","","skin,skull","Male","47.5333","10.2667","",""
"e4abedb5-0339-4906-aa64-a60d7732f2f7","2565481","FMNH","Mammals","66256","Myodes glareolus","","G. H. Heinrich","136248","","","","","","skin,skull","Female","47.5333","10.2667","",""
"a785bfb4-629a-45c5-b621-02b9d698480a","2565482","FMNH","Mammals","66257","Sorex araneus","","G. H. Heinrich","136249","","","","","","skin,skull","Male","47.5333","10.2667","",""
"36047dfa-5535-4a02-a345-5466138d8a6a","2565483","FMNH","Mammals","66258","Sorex araneus","","G. H. Heinrich","136250","","","","","","skin,skull","Female","47.5333","10.2667","",""
"94f7b121-9280-4b23-87ad-8b930c21d11c","2565484","FMNH","Mammals","66259","Sorex araneus","","G. H. Heinrich","136251","","","","","","skin,skull","Male","47.5333","10.2667","",""
"97792f5c-bd40-4915-acf7-40bd8a0146b3","2565485","FMNH","Mammals","66260","Sorex araneus","","G. H. Heinrich","136252","","","","","","skin,skull","Male","47.5333","10.2667","",""
"3364f4b9-41cd-47fd-9cc0-720b43b36624","2565486","FMNH","Mammals","66261","Sorex minutus minutus","","G. H. Heinrich","136253","","","","","","skin,skull","Female","47.5333","10.2667","",""
"03102f4c-6aaf-46ce-9eea-66964dc4c05d","2565487","FMNH","Mammals","66262","Sorex alpinus alpinus","","G. H. Heinrich","136254","","","","","","skin,skull","Male","47.5333","10.2667","",""
"b0ef4ce4-bc47-438b-b757-6fee3b53952e","2565488","FMNH","Mammals","66263","Sorex alpinus alpinus","","G. H. Heinrich","136255","","","","","","skin,skull","Male","47.5333","10.2667","",""
"2e2b0a5c-0cd9-4610-91ec-3bd5690bc82c","2565489","FMNH","Mammals","66264","Neomys fodiens fodiens","","G. H. Heinrich","136256","","","","","","skin,skull","Male","47.5333","10.2667","","No"
"985369a7-ca51-4aea-b0e8-3b7bd82dca33","2565490","FMNH","Mammals","66265","Neomys fodiens fodiens","","G. H. Heinrich","136257","","","","","","skin,skull","Female","47.5333","10.2667","",""
"da10b148-5451-4008-bc3b-578907983482","2566737","FMNH","Mammals","67512","Myotis myotis myotis","","G. H. Heinrich","76621","","","","","","alc","Female","48.3667","9.73333","",""
"178eab87-763c-43b1-bae3-e25176b71b5e","2566738","FMNH","Mammals","67513","Myotis myotis myotis","","G. H. Heinrich","76622","","","","","","alc","Male","48.3667","9.73333","",""
"0b17c76a-8fe8-4b46-af29-44125bae12b1","2566739","FMNH","Mammals","67514","Myotis myotis myotis","","G. H. Heinrich","76623","","","","","","alc","Female","48.3667","9.73333","",""
"355b6964-9baa-4883-8ebe-8592578c42f3","2566740","FMNH","Mammals","67515","Myotis myotis myotis","","G. H. Heinrich","76624","","","","","","alc","Female","48.3667","9.73333","",""
"c80b7e5a-2650-4ad5-8bd5-2e35b52facfa","2566744","FMNH","Mammals","67519","Microtus agrestis","","H. Nothdurft","76628","","","","","","skin,skull","Male","49.65","8.41667","",""
"f6a39e93-8093-4479-b1fe-00e9171ad004","2566745","FMNH","Mammals","67520","Microtus arvalis","","H. Nothdurft","76629","","","","","","skin,skull","Male","49.65","8.41667","",""
"2c90af73-abf2-473e-8643-332b0406477f","2566746","FMNH","Mammals","67521","Apodemus sylvaticus spadix","","H. Nothdurft","76630","","","","","","skin,skull","Female","49.65","8.41667","",""
"326ab135-2f57-4113-a282-d3e606e07775","2566747","FMNH","Mammals","67522","Apodemus flavicollis","","H. Felton","76631","","","","","","skin,skull","Female","50.1167","8.68333","",""
"01864c4e-feb2-4983-a200-169649d044f3","2566749","FMNH","Mammals","67524","Sorex araneus","","H. Felton","76633","","","","","","skin,skull","Female","50.3833","0.05","",""
"be633e27-9ed0-4037-9a2b-08cdc2ed6c9c","2566750","FMNH","Mammals","67525","Myodes glareolus","","H. Felton","76634","","","","","","skin,skull","Male","49.6667","9.63333","",""
"3049d5b5-a65d-45a3-9d84-f01c3b94dca5","2566752","FMNH","Mammals","67527","Glis glis","","Zeiss","76636","","","","","","skin,skull","Female","","","",""
"093253fd-956b-4467-8deb-649a2e72398e","2566753","FMNH","Mammals","67528","Myotis myotis myotis","","K. P. Schmidt","76637","","","","","","alc","Female","50.4167","7.95","",""
"6a92916f-2921-453e-8d11-4f6b99cedc8c","2566754","FMNH","Mammals","67529","Myotis myotis myotis","","K. P. Schmidt","61508","","","","","","alc","Female","50.4167","7.95","",""
"ecbd8ca1-70fa-4449-a1f8-57d33a3a9372","2566755","FMNH","Mammals","67530","Myotis myotis myotis","","K. P. Schmidt","61509","","","","","","alc","Female","50.4167","7.95","",""
"edd50444-c757-4333-aa57-c018b0fbc1e8","2566756","FMNH","Mammals","67531","Myotis myotis myotis","","K. P. Schmidt","61510","","","","","","alc","Female","50.4167","7.95","",""
"46549a49-4108-46f9-bd92-89bf4efef275","2566757","FMNH","Mammals","67532","Myotis myotis myotis","","K. P. Schmidt","61511","","","","","","alc","Female","50.4167","7.95","",""
"b0877023-7361-484c-b87f-fcd8661c91ff","2566758","FMNH","Mammals","67533","Myotis myotis myotis","","K. P. Schmidt","61512","","","","","","alc","Female","50.4167","7.95","",""
"6ea172b1-0beb-4e3f-a97d-bcc6a6c2a837","2566759","FMNH","Mammals","67534","Myotis myotis myotis","","K. P. Schmidt","61513","","","","","","alc","Female","50.4167","7.95","",""
"d713800b-0463-4e3b-9e01-f818ede264b4","2566760","FMNH","Mammals","67535","Myotis myotis myotis","","K. P. Schmidt","61514","","","","","","alc","Female","50.4167","7.95","",""
"ae2c181b-be8b-419f-8bc1-f954d8aa27a2","2566761","FMNH","Mammals","67536","Myotis myotis myotis","","K. P. Schmidt","61515","","","","","","alc","Female","50.4167","7.95","",""
"33d02883-450d-4560-ac7c-2593fdccefa2","2566762","FMNH","Mammals","67537","Myotis myotis myotis","","H. Felton","61516","","","","","","skin,skull","Female","","","",""
"288e6821-218c-4b7f-8fbd-495758b612dc","2566763","FMNH","Mammals","67538","Myotis myotis myotis","","H. Felton","61517","","","","","","skin,skull","Female","","","",""
"a39b3b50-cdea-47bd-97bb-0c32c062bb17","2566764","FMNH","Mammals","67539","Rhinolophus hipposideros hipposideros","","K. P. Schmidt","61518","","","","","","alc","Female","50.4167","7.95","",""
"f025e8fe-3d85-4e47-b332-a5491f409bac","2566765","FMNH","Mammals","67540","Rhinolophus hipposideros hipposideros","","K. P. Schmidt","61519","","","","","","skin,skull","Male","50.3833","8.28333","",""
"4831d272-2b55-4c92-becf-951d83f45c04","2566766","FMNH","Mammals","67541","Rhinolophus hipposideros hipposideros","","K. P. Schmidt","61520","","","","","","skin,skull","Male","50.3833","8.28333","",""
"aef67757-fc5c-4bcf-a0db-ac2a6a6f2ee5","2566767","FMNH","Mammals","67542","Rhinolophus hipposideros hipposideros","","K. P. Schmidt","61521","","","","","","alc","Male","","","",""
"8c17f181-aeba-4226-bf94-aa3e1c622612","2566768","FMNH","Mammals","67543","Rhinolophus hipposideros hipposideros","","K. P. Schmidt","61522","","","","","","alc","Male","","","",""
"3e64c339-2024-41f5-93d3-8b46660c0f00","2566769","FMNH","Mammals","67544","Plecotus auritus auritus","","A. Zilch","61523","","","","","","alc","Female","","","",""
"f156bc79-80e8-4b48-bb79-fa3e8748b533","551821","FMNH","Invertebrate Zoology","286484","Ensis arcuatus (Jeffreys, 1865)","","P. Sierwald","FMNH286484","Germany Schleswig-Holstein Nordfriesland","Germany","Schleswig-Holstein","hand","","","","","","12",""
"1636e2f2-4021-433f-b43b-387d36771bc8","551815","FMNH","Invertebrate Zoology","286478","Spisula solida (Linnaeus, 1758)","","P. Sierwald","FMNH286478","Germany Schleswig-Holstein Nordfriesland","Germany","Schleswig-Holstein","hand","","","","","","2",""
"a0ad5558-d18e-42e3-a138-f7d7f519eb4c","551816","FMNH","Invertebrate Zoology","286479","Spisula subtruncata (da Costa, 1778)","","P. Sierwald","FMNH286479","Germany Schleswig-Holstein Nordfriesland","Germany","Schleswig-Holstein","hand","","","","","","21",""
"66863f14-d879-4c5b-a859-6646ace4214d","551814","FMNH","Invertebrate Zoology","286477","Spisula subtruncata (da Costa, 1778)","","P. Sierwald","FMNH286477","Germany Schleswig-Holstein Nordfriesland","Germany","Schleswig-Holstein","hand","","","","","","99",""
"f20499fd-42cd-49d0-8604-daa25ac9d54d","551810","FMNH","Invertebrate Zoology","286473","Donax trunculus Linnaeus, 1758","","P. Sierwald","FMNH286473","Germany Schleswig-Holstein Nordfriesland","Germany","Schleswig-Holstein","hand","","","","","","16",""
"6dd56868-2405-4583-9a9f-9170e0a42440","551817","FMNH","Invertebrate Zoology","286480","Scrobicularia plana (da Costa, 1778)","","P. Sierwald","FMNH286480","Germany Schleswig-Holstein Nordfriesland","Germany","Schleswig-Holstein","hand","","","","","","2",""
"c06bf895-97ed-449f-b57b-8ea393ebd893","551811","FMNH","Invertebrate Zoology","286474","Tellina","","P. Sierwald","FMNH286474","Germany Schleswig-Holstein Nordfriesland","Germany","Schleswig-Holstein","hand","","","","","","14",""
"74a1ee24-bc17-4ca7-804c-1d52e9ffe878","551819","FMNH","Invertebrate Zoology","286482","Cerastoderma edule (Linnaeus, 1758)","","P. Sierwald","FMNH286482","Germany Schleswig-Holstein Nordfriesland","Germany","Schleswig-Holstein","hand","","","","","","99",""
"5370bab6-17cc-485c-bc0b-e91c38964e06","3141911","FMNH","Invertebrate Zoology","11122","Musculium lacustre (O. F. Müller, 1774)","","S. Clessin","SC-11122","","","","","","","","","","17",""
"09a13c62-5828-4651-9984-3b8cd276e8a6","3141902","FMNH","Invertebrate Zoology","99473","Musculium lacustre (O. F. Müller, 1774)","","","FMNH99473","","","","","","","","","","1",""
"af28612b-9f74-48f8-81f3-95b973b6925d","3141923","FMNH","Invertebrate Zoology","143490","Musculium lacustre (O. F. Müller, 1774)","","","FMNH143490","","","","","","","","","","5",""
"1c250d4f-c677-4748-965c-081d55f02084","3141909","FMNH","Invertebrate Zoology","128575","Musculium lacustre (O. F. Müller, 1774)","","H. Friedrich","HF-128575","","","","","","","","","","3",""
"6ca064ab-25eb-4099-aa96-d60ba4f919aa","3142275","FMNH","Invertebrate Zoology","349473","Musculium lacustre (O. F. Müller, 1774)","","","FMNH349473","","","","","","","","","","1",""
"64915d92-e67d-4f84-b055-a50b9fbe8a6c","3141900","FMNH","Invertebrate Zoology","99084","Musculium lacustre (O. F. Müller, 1774)","","","FMNH99084","","","","","","","","","","6",""
"2afe08e0-3e23-4f26-92c0-191b92a8c439","3141908","FMNH","Invertebrate Zoology","123248","Musculium lacustre (O. F. Müller, 1774)","","","FMNH123248","","","","","","","","","","9",""
"22552fea-99ef-485d-adae-69a920cdbe7f","3141904","FMNH","Invertebrate Zoology","123250","Musculium lacustre (O. F. Müller, 1774)","","","FMNH123250","","","","","","","","","","3",""
"c0231ea4-104d-4ed3-9875-8adb7b2d2023","3141906","FMNH","Invertebrate Zoology","123249","Musculium lacustre (O. F. Müller, 1774)","","Borcherding","FMNH123249","","","","","","","","","","3",""
"1a463202-0496-4d0b-8484-660386f0a20f","3141963","FMNH","Invertebrate Zoology","23607","Musculium lacustre (O. F. Müller, 1774)","","","FMNH23607","","","","","","","","","","5",""
"affb3fbc-c7d6-48f8-a280-c226de5da4d5","3141955","FMNH","Invertebrate Zoology","23587","Musculium lacustre (O. F. Müller, 1774)","","","FMNH23587","","","","","","","","","","1",""
"7e6e25a4-7562-4934-85d5-a29a90936590","3150984","FMNH","Invertebrate Zoology","170351","Pisidium moitessierianum Paladihe, 1866","","C. Meier-Brook","CB-170351","","","","","","","","","","6",""
"bee5fb8a-532f-43a3-8e7a-30ead74b216d","3151564","FMNH","Invertebrate Zoology","11105","Pisidium personatum Malm, 1855","","","FMNH11105","","","","","","","","","","99",""
"8fb36a3b-7b74-4d8c-8b53-ad51220c494b","3151548","FMNH","Invertebrate Zoology","143489","Pisidium personatum Malm, 1855","","","FMNH143489","","","","","","","","","","37",""
"a3894210-b7f1-4e48-ae0d-5d9f52e2c4d8","3151559","FMNH","Invertebrate Zoology","11108","Pisidium personatum Malm, 1855","","","FMNH11108","","","","","","","","","","10",""
"364220aa-e49b-474c-9cdd-371a448ce840","3151561","FMNH","Invertebrate Zoology","11103","Pisidium personatum Malm, 1855","","","FMNH11103","","","","","","","","","","99",""
"19df185d-5f3c-43fc-bd4f-99fdf1893ef4","3151654","FMNH","Invertebrate Zoology","98424","Pisidium rotundatum Prime, 1852","","","FMNH98424","","","","","","","","","","5",""
"76fc54fa-4ce9-4625-b7bc-b17003cc68a3","3152098","FMNH","Invertebrate Zoology","106050","Pisidium subtruncatum Malm, 1855","","Meier","FMNH106050","","","","","","","","","","21",""
"7dd8838d-b358-4b6f-932e-0fe693cf885f","3152099","FMNH","Invertebrate Zoology","170337","Pisidium subtruncatum Malm, 1855","","C. Meier-Brook","CB-170337","","","","","","","","","","9",""
"b019d90f-3f48-47ad-98ca-23c1b7ed5c6b","3152100","FMNH","Invertebrate Zoology","106049","Pisidium subtruncatum Malm, 1855","","Meier","FMNH106049","","","","","","","","","","33",""
"2de9e4df-67a9-4ed2-88b8-329b0bd0f342","3152156","FMNH","Invertebrate Zoology","99584","Pisidium subtruncatum Malm, 1855","","","FMNH99584","","","","","","","","","","6",""
"bd7e1abe-c087-4970-b9cb-a2230f805c9c","3151967","FMNH","Invertebrate Zoology","99766","Pisidium subtruncatum Malm, 1855","","S. Clessin","SC-99766","","","","","","","","","","4",""
"6b488e9b-6b31-4fce-a252-0edf893625b1","3151969","FMNH","Invertebrate Zoology","11104","Pisidium subtruncatum Malm, 1855","","S. Clessin","SC-11104","","","","","","","","","","7",""
"0065b642-8ecb-471f-a8f3-609b28cabb42","3151214","FMNH","Invertebrate Zoology","79119","Pisidium nitidum Jenyns, 1832","","G. Huntington","GH-79119","","","","","","","","","","2",""
"3bb701e1-f2a5-491e-bd73-32c56e059a44","3151181","FMNH","Invertebrate Zoology","123197","Pisidium nitidum Jenyns, 1832","","","FMNH123197","","","","","","","","","","10",""
"82aa0bd3-e028-4af5-a89d-fedfe2ac259e","3151199","FMNH","Invertebrate Zoology","106048","Pisidium nitidum Jenyns, 1832","","Meier","FMNH106048","","","","","","","","","","99",""
"04d2feb1-aed9-4d93-8ff2-fb6f53d9b883","3151203","FMNH","Invertebrate Zoology","106047","Pisidium nitidum Jenyns, 1832","","Meier","FMNH106047","","","","","","","","","","99",""
"cd576f87-6925-49ed-b1d7-614bfcabd47e","3151119","FMNH","Invertebrate Zoology","170350","Pisidium nitidum Jenyns, 1832","","C. Meier-Brook","CB-170350","","","","","","","","","","99",""
"ae83f1d5-e3bc-4559-850d-24660ddfb83b","3151211","FMNH","Invertebrate Zoology","170348","Pisidium nitidum Jenyns, 1832","","C. Meier-Brook","CB-170348","","","","","","","","","","30",""
"ad6383a7-b9d3-44ea-8cbf-0b97371d37cb","3151207","FMNH","Invertebrate Zoology","170334","Pisidium nitidum Jenyns, 1832","","C. Meier-Brook","CB-170334","","","","","","","","","","99",""
"844729d0-d554-402d-95b5-f456e085f119","3151126","FMNH","Invertebrate Zoology","99602","Pisidium nitidum Jenyns, 1832","","S. Clessin","SC-99602","","","","","","","","","","2",""
"0bdc58c8-91bd-433f-9d6f-fd5ae42e911c","3153802","FMNH","Invertebrate Zoology","170355","Pisidium tenuilineatum Stelfox, 1918","","C. Meier-Brook","CB-170355","","","","","","","","","","7",""
"19f3eee4-d555-48f8-a2f9-73b6179526be","3147530","FMNH","Invertebrate Zoology","163763","Pisidium casertanum (Poli, 1791)","","Schütt","FMNH163763","","","","","","","","","","99",""
"43ce598f-d2ee-417f-a6da-42d8e43c2b04","3149333","FMNH","Invertebrate Zoology","23724","Pisidium casertanum (Poli, 1791)","","","FMNH23724","","","","","","","","","","12",""
"a9866f98-d460-4d07-9bb8-aa9e6ee0d750","3149213","FMNH","Invertebrate Zoology","99472","Pisidium casertanum (Poli, 1791)","","","FMNH99472","","","","","","","","","","2",""
"ef360ce2-888b-48a7-9e6a-b8ab59f06ed2","3149233","FMNH","Invertebrate Zoology","98842","Pisidium casertanum (Poli, 1791)","","","FMNH98842","","","","","","","","","","3",""
"40aebc26-4b9f-47d2-82cc-62ec4ff30546","3149119","FMNH","Invertebrate Zoology","11110","Pisidium casertanum (Poli, 1791)","","S. Clessin","SC-11110","","","","","","","","","","12",""
"93453339-2778-439c-827e-ae257ceb5bf5","3149217","FMNH","Invertebrate Zoology","98468","Pisidium casertanum (Poli, 1791)","","","FMNH98468","","","","","","","","","","11",""
"0d53834c-a31c-4f09-9b60-3ce58d7b7c26","3149177","FMNH","Invertebrate Zoology","106057","Pisidium casertanum (Poli, 1791)","","Meier","FMNH106057","","","","","","","","","","19",""
"10f5f333-5562-40db-a162-fe1edf02d415","3149171","FMNH","Invertebrate Zoology","170353","Pisidium casertanum (Poli, 1791)","","C. Meier-Brook","CM-170353","","","","","","","","","","99",""
"1945f93d-52b2-4bcc-a5e4-150be7957f06","3149205","FMNH","Invertebrate Zoology","143488","Pisidium casertanum (Poli, 1791)","","","FMNH143488","","","","","","","","","","32",""
"c4d7c53c-e0f3-48e4-ac58-d044d5cf58f9","3149342","FMNH","Invertebrate Zoology","99576","Pisidium casertanum (Poli, 1791)","","","FMNH99576","","","","","","","","","","2",""
"6094aadd-c237-435f-ba46-d9e7628c5443","3149324","FMNH","Invertebrate Zoology","23700","Pisidium casertanum (Poli, 1791)","","","FMNH23700","","","","","","","","","","15",""
"a08310b3-655e-45c0-ba61-e7a8896cfa65","3149895","FMNH","Invertebrate Zoology","106053","Pisidium conventus Clessin, 1877","","Meier","FMNH106053","","","","","","","","","","7",""
"24622b06-ba2b-459f-ae1a-d8329e49a527","3150654","FMNH","Invertebrate Zoology","106051","Pisidium hibernicum Westerlund, 1894","","Meier","FMNH106051","","","","","","","","","","9",""
"fca3b413-9833-4902-9f20-0892245ffd74","3150656","FMNH","Invertebrate Zoology","170346","Pisidium hibernicum Westerlund, 1894","","C. Meier-Brook","CB-170346","","","","","","","","","","12",""
"8622a38f-845d-4c99-89fd-e4e15b73e7b7","3150805","FMNH","Invertebrate Zoology","99000","Pisidium lilljeborgii Clessin in Esmark & Hoyer, 1886","","","FMNH99000","","","","","","","","","","1",""
"3d85b720-0cea-41a2-9896-9267fd507418","3150816","FMNH","Invertebrate Zoology","106054","Pisidium lilljeborgii Clessin in Esmark & Hoyer, 1886","","Meier","FMNH106054","","","","","","","","","","27",""
"dbfe3b7b-27e3-465b-817f-0cfe70b6ebe3","3150828","FMNH","Invertebrate Zoology","170339","Pisidium lilljeborgii Clessin in Esmark & Hoyer, 1886","","C. Meier-Brook","CB-170339","","","","","","","","","","6",""
"feb03d1c-a805-4cd6-ad08-7b570f9bc260","3150819","FMNH","Invertebrate Zoology","170347","Pisidium lilljeborgii Clessin in Esmark & Hoyer, 1886","","C. Meier-Brook","CB-170347","","","","","","","","","","15",""
"807ee5f5-a95f-4401-ba28-4917fe8c612f","3150950","FMNH","Invertebrate Zoology","23697","Pisidium milium Held, 1836","","R. Jetschin","RJ-23697","","","","","","","","","","2",""
"7b3eeddb-f08a-4e01-b361-0106c5eda53e","3150864","FMNH","Invertebrate Zoology","11100","Pisidium milium Held, 1836","","S. Clessin","SC-1110","","","","","","","","","","25",""
"881a16c4-479e-443c-93ec-65d9d5a0028e","3150858","FMNH","Invertebrate Zoology","106060","Pisidium milium Held, 1836","","Meier","CM-106060","","","","","","","","","","22",""
"38be14ee-5e53-4981-bc55-df3d75eea207","3150492","FMNH","Invertebrate Zoology","11101","Pisidium henslowanum (Sheppard, 1825)","","","FMNH11101","","","","","","","","","","9",""
"8e114903-e3a3-455b-be3c-baea490f24a3","3150495","FMNH","Invertebrate Zoology","11111","Pisidium henslowanum (Sheppard, 1825)","","","FMNH11111","","","","","","","","","","8",""
"46ed0bb7-366d-4d90-8acb-02380b7152ae","3150468","FMNH","Invertebrate Zoology","161329","Pisidium henslowanum (Sheppard, 1825)","","Schütt","FMNH161329","","","","","","","","","","6",""
"2e4cdff7-1416-4196-9ccf-39552dd9e1dc","3150470","FMNH","Invertebrate Zoology","106059","Pisidium henslowanum (Sheppard, 1825)","","Meier","FMNH106059","","","","","","","","","","99",""
"b163b8d4-6c57-4162-adcc-8a1aa22fdae3","3150560","FMNH","Invertebrate Zoology","170336","Pisidium henslowanum (Sheppard, 1825)","","C. Meier-Brook","CB-170336","","","","","","","","","","99",""
"8b894cec-e6a4-444f-a39a-507f34ce4bc8","3150505","FMNH","Invertebrate Zoology","161298","Pisidium henslowanum (Sheppard, 1825)","","Meier","FMNH161298","","","","","","","","","","13",""
"5f04a9f7-9d5d-4681-a6c2-8d484ede6479","3144655","FMNH","Invertebrate Zoology","161548","Pisidium amnicum (O. F. Müller, 1774)","","Schütt","FMNH161548","","","","","","","","","","8",""
"a67035e4-25a1-492e-bfba-e74441194177","3144667","FMNH","Invertebrate Zoology","23702","Pisidium amnicum (O. F. Müller, 1774)","","","FMNH23702","","","","","","","","","","4",""
"85bac750-3753-40d1-b63e-f4d7d4d007be","3144659","FMNH","Invertebrate Zoology","106043","Pisidium amnicum (O. F. Müller, 1774)","","Meier","FMNH106043","","","","","","","","","","20",""
"9199475e-9247-4ec2-83ef-33292c623097","3144656","FMNH","Invertebrate Zoology","11109","Pisidium amnicum (O. F. Müller, 1774)","","S. Clessin","SC-11109","","","","","","","","","","99",""
"3bcd7863-0176-44b6-a156-1f5379a80fd0","3154941","FMNH","Invertebrate Zoology","149715","Sphaerium corneum (Linnaeus, 1758)","","","FMNH149715","","","","","","","","","","1",""
"c07afe94-af1c-49a0-a0c9-71a7bcf98b44","3154910","FMNH","Invertebrate Zoology","198398","Sphaerium corneum (Linnaeus, 1758)","","","FMNH198398","","","","","","","","","","3",""
"c81d0587-0a5e-4712-8c0c-1ffe174ba70e","3154945","FMNH","Invertebrate Zoology","23594","Sphaerium corneum (Linnaeus, 1758)","","","FMNH23594","","","","","","","","","","8",""
"dd883188-7935-45cc-960a-158be94b4b73","3154946","FMNH","Invertebrate Zoology","23592","Sphaerium corneum (Linnaeus, 1758)","","","FMNH23592","","","","","","","","","","6",""
"c41d379d-a739-4179-9291-f6acba06b8e2","3154950","FMNH","Invertebrate Zoology","23599","Sphaerium corneum (Linnaeus, 1758)","","","FMNH23599","","","","","","","","","","3",""
"db4c76be-0f8b-4725-bbaa-439d6f2fb5fe","3154997","FMNH","Invertebrate Zoology","23595","Sphaerium corneum (Linnaeus, 1758)","","","FMNH23595","","","","","","","","","","6",""
"d26b2ba7-8b63-4410-a946-7aaa5daa770b","3154848","FMNH","Invertebrate Zoology","99077","Sphaerium corneum (Linnaeus, 1758)","","","FMNH99077","","","","","","","","","","7",""
"62dfa2a6-70f5-4065-8721-8da66e645fb4","3154936","FMNH","Invertebrate Zoology","99302","Sphaerium corneum (Linnaeus, 1758)","","","FMNH99302","","","","","","","","","","15",""
"7893a728-e348-4ff0-b54b-d220cda9a224","3154939","FMNH","Invertebrate Zoology","99344","Sphaerium corneum (Linnaeus, 1758)","","","FMNH99344","","","","","","","","","","7",""
"9e8af624-64e9-4489-83a8-64f232949192","3154964","FMNH","Invertebrate Zoology","130460","Sphaerium corneum (Linnaeus, 1758)","","","FMNH130460","","","","","","","","","","4",""
