"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e6c673ad-3e8c-4fd3-a26d-8497dd8a0f5e","2993846","FMNH","Insects","FMNHINS 0002 993 846","Pardosa dorsalis Banks, 1894","","J. H. Quinn","","","United States of America","Texas","","","","","30.4191","-104.825","2",""
"6e0b100f-0ebf-4ca8-ac10-527cc06929b5","2993847","FMNH","Insects","FMNHINS 0002 993 847","Pardosa lapidicina Emerton, 1885","","J. H. Quinn","","","United States of America","Texas","","","","","30.4191","-104.825","1",""
"13bee7c3-1eed-402a-94d8-fbf2372affdb","2993844","FMNH","Insects","FMNHINS 0002 993 844","Pardosa sternalis (Thorell, 1877)","","B. Patterson, J. M. Schmidt","","","United States of America","Texas","","","","","30.4191","-104.825","1",""
"cbd92b96-523c-4566-a783-761b0beb7b12","3260499","FMNH","Insects","FMNHINS 0003 260 499","Micromygale diblemma Platnick & Forster, 1982","","W. R. Suter","FMHD#81-118","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.53101","-81.7983","1",""
"d1b0005e-33b6-4af1-8ab1-f7e9e3d43511","3260465","FMNH","Insects","FMNHINS 0003 260 465","Idiopidae Simon, 1889","","W. R. Suter","FMHD#86-168","United States of America Colorado Jackson","United States of America","Colorado","","","","","40.9513","-106.224","3",""
"cbab7eb9-00c8-4923-acf5-2ee0e6edb5b4","3259718","FMNH","Insects","FMNHINS 0003 259 718","Xysticus ephippiatus Simon, 1880","","G. N. Ganin","","","Russia","Khabarovsk","sifting","","","","51","138","2",""
"b3aae7cf-3f4d-4bf5-aa9d-21d00305c36f","2993938","FMNH","Insects","FMNHINS 0002 993 938","Sphodros niger (Hentz, 1842)","","H. S. Dybas","","","United States of America","Tennessee","Berlese","","","","35.6582","-83.5395","1",""
"8ebb3785-1d29-43c4-8960-a6e00e75271a","3260546","FMNH","Insects","FMNHINS 0003 260 546","Aphonopelma Pocock, 1901","","M. Dean","","","","","","","","","","","1",""
"ba522b23-70f8-4ebd-a6e0-0ddff84d0d3b","2858783","FMNH","Insects","FMNHINS 0002 858 783","Symposia Simon, 1897","","","","","","","","","","","","","1",""
"e4592e66-352d-48dd-ad43-ce716f305821","3260396","FMNH","Insects","FMNHINS 0003 260 396","Dipluridae Simon, 1889","","D. C. Lowrie","","","United States of America","Illinois","","","","","41.832","-87.8367","1",""
"09bc513c-0327-4cdc-bb93-42323a875c58","3162746","FMNH","Insects","FMNHINS 0003 162 746","Phrurotimpus alarius (Hentz, 1847)","","A. Varsek","FMHD#99-135","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.875","1",""
"1d191919-a999-4af8-aefc-eba7f7cd0767","3162749","FMNH","Insects","FMNHINS 0003 162 749","Phrurotimpus alarius (Hentz, 1847)","","J. E. Louderman, et al.","FMHD#99-133","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.875","1",""
"6a792ead-5db4-4afa-99e8-50ec944d5d9d","2842294","FMNH","Insects","FMNHINS 0002 842 294","Phrurotimpus alarius (Hentz, 1847)","","J. E. Louderman, et al.","FMHD#99-133","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.875","1",""
"83b87637-94b0-45cd-b333-5fefafe92b27","3162743","FMNH","Insects","FMNHINS 0003 162 743","Phrurotimpus alarius (Hentz, 1847)","","A. Varsek","FMHD#99-91","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.875","2",""
"3a7214c3-6523-4a0a-94d2-e921d1daa6ca","3162736","FMNH","Insects","FMNHINS 0003 162 736","Phrurotimpus alarius (Hentz, 1847)","","O. Helmy, J. E. Louderman, A. Varsek","FMHD#96-68","United States of America Illinois Cook","United States of America","Illinois","carrion trap","","","","41.675","-87.875","1",""
"345aa3ba-499f-4a28-8eef-2fe165bb84c8","3162730","FMNH","Insects","FMNHINS 0003 162 730","Phrurotimpus alarius (Hentz, 1847)","","J. E. Louderman, et al.","FMHD#99-134","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.875","2",""
"d50a72cd-c68a-471c-8cb1-e9fc5546821a","2842295","FMNH","Insects","FMNHINS 0002 842 295","Phrurotimpus alarius (Hentz, 1847)","","J. E. Louderman","FMHD#99-131","United States of America Illinois Cook","United States of America","Illinois","carrion trap","","","","41.675","-87.875","2",""
"f1fa125d-df38-450e-a97e-c4fd056d5dcd","3162742","FMNH","Insects","FMNHINS 0003 162 742","Phrurotimpus alarius (Hentz, 1847)","","Biodiversity Explorers","FMHD#2000-29","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.875","4",""
"34b37260-0573-4b9d-8632-ce0e353afb27","2842280","FMNH","Insects","FMNHINS 0002 842 280","Phrurotimpus alarius (Hentz, 1847)","","Biodiversity Explorers","FMHD#2000-28","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.875","1",""
"64a31ee5-6959-412e-ac78-b5d336ddb49b","2842284","FMNH","Insects","FMNHINS 0002 842 284","Phrurotimpus alarius (Hentz, 1847)","","Biodiversity Explorers","FMHD#2000-28","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.875","2",""
"2cfe9ed4-cc49-4080-bc5b-177ccff6d00e","3162734","FMNH","Insects","FMNHINS 0003 162 734","Phrurotimpus alarius (Hentz, 1847)","","Biodiversity Explorers","FMHD#2000-30","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.875","4",""
"734d637f-aa8c-45de-a702-e6f00805adf9","3162745","FMNH","Insects","FMNHINS 0003 162 745","Phrurotimpus alarius (Hentz, 1847)","","Biodiversity Explorers","FMHD#2000-30","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.875","1",""
"681e3cc1-0fc5-490a-8d30-87c4f644c060","3260464","FMNH","Insects","FMNHINS 0003 260 464","Idiopidae Simon, 1889","","L. E. Watrous","FMHD#83-232","Australia South Australia","Australia","South Australia","FIT","","","","","","1",""
"950da80f-39e9-42a7-a958-f4b5d7452287","3162728","FMNH","Insects","FMNHINS 0003 162 728","Phrurotimpus alarius (Hentz, 1847)","","Biodiversity Explorers","FMHD#2000-12","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.8633","1",""
"ac2f5707-f060-47b9-b724-bf5a25cad0ce","3162731","FMNH","Insects","FMNHINS 0003 162 731","Phrurotimpus alarius (Hentz, 1847)","","Biodiversity Explorers","FMHD#2000-12","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.8633","2",""
"675fb9f8-a9f5-4131-a766-a9b3a64ecba4","3162732","FMNH","Insects","FMNHINS 0003 162 732","Phrurotimpus alarius (Hentz, 1847)","","Biodiversity Explorers","FMHD#2000-12","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.8633","2",""
"34219b57-0af1-4940-a4c0-60f681feea41","3162747","FMNH","Insects","FMNHINS 0003 162 747","Phrurotimpus borealis (Emerton, 1911)","","Biodiversity Explorers","FMHD#2000-12","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.8633","1",""
"99186241-a6df-4388-9185-e5f7d48758ff","2842298","FMNH","Insects","FMNHINS 0002 842 298","Phrurotimpus alarius (Hentz, 1847)","","Biodiversity Explorers","FMHD#2000-12","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.8633","1",""
"7d96b742-0035-4f59-9224-f0940bf07384","3260567","FMNH","Insects","FMNHINS 0003 260 567","Nemesiidae Simon, 1889","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke, M. R. Chani-Posse","FMHD#2002-24","Chile Aconcagua Quillota","Chile","Aconcagua","FIT","","","","-32.9315","-71.085","1",""
"bc969ee0-06ec-467d-8117-a0c7b50c1983","3162744","FMNH","Insects","FMNHINS 0003 162 744","Phrurotimpus alarius (Hentz, 1847)","","Biodiversity Explorers","FMHD#2000-18","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.865","2",""
"f212507d-f3b2-441e-b8ba-f74b638261bf","3162727","FMNH","Insects","FMNHINS 0003 162 727","Phrurotimpus alarius (Hentz, 1847)","","Biodiversity Explorers","FMHD#2000-18","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.865","3",""
"092ada37-de3e-43fd-ae6e-961f7f14c4e3","2842299","FMNH","Insects","FMNHINS 0002 842 299","Phrurotimpus alarius (Hentz, 1847)","","Biodiversity Explorers","FMHD#2000-18","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.865","2",""
"ef1543db-a2d3-4dac-b3bb-1fa34189a5b0","2842279","FMNH","Insects","FMNHINS 0002 842 279","Phrurotimpus alarius (Hentz, 1847)","","Biodiversity Explorers","FMHD#2000-19","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.865","2",""
"b3538d71-0eae-4ecd-8185-03c6c47630e1","2842281","FMNH","Insects","FMNHINS 0002 842 281","Phrurotimpus alarius (Hentz, 1847)","","Biodiversity Explorers","FMHD#2000-19","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.865","2",""
"51f76307-4f8d-4130-8fb8-ff540d64d817","3260562","FMNH","Insects","FMNHINS 0003 260 562","Nemesiidae Simon, 1889","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-114","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.4955","115.977","2",""
"c7342a25-e381-4e86-8b9d-f2d40d40913e","3162748","FMNH","Insects","FMNHINS 0003 162 748","Phrurotimpus alarius (Hentz, 1847)","","A. Varsek, J. E. Louderman","FMHD#97-98","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"bb23353a-471c-4437-8558-bc179d9d0cea","3260564","FMNH","Insects","FMNHINS 0003 260 564","Nemesiidae Simon, 1889","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-116","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.4283","115.977","2",""
"3bf13b8c-67e0-491e-af51-ecfd962c1777","2842282","FMNH","Insects","FMNHINS 0002 842 282","Phrurotimpus alarius (Hentz, 1847)","","J. E. Louderman, et al.","FMHD#99-129","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.8767","7",""
"5b45d56c-45a8-4c5b-beb5-13196f996173","3260566","FMNH","Insects","FMNHINS 0003 260 566","Nemesiidae Simon, 1889","","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-118","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.534","116.418","3",""
"7c9b533a-0fdb-46af-967e-e0fbe50cfc90","3260565","FMNH","Insects","FMNHINS 0003 260 565","Nemesiidae Simon, 1889","","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-118","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.534","116.418","1",""
"c9bd6dd0-933b-478b-b618-51eaea9a3f9e","2842296","FMNH","Insects","FMNHINS 0002 842 296","Phrurotimpus alarius (Hentz, 1847)","","M. K. Thayer, et al.","FMHD#96-97","United States of America Illinois Cook","United States of America","Illinois","carrion trap","","","","41.6767","-87.8767","1",""
"3caa8661-e1af-4fe3-aaa5-557c555324b6","2842285","FMNH","Insects","FMNHINS 0002 842 285","Phrurotimpus alarius (Hentz, 1847)","","O. Helmy, J. E. Louderman, A. Varsek","FMHD#96-64","United States of America Illinois Cook","United States of America","Illinois","carrion trap","","","","41.6767","-87.8767","1",""
"c3edea66-e15e-45ac-8bf5-c95d2f5bc4e9","2842297","FMNH","Insects","FMNHINS 0002 842 297","Phrurotimpus alarius (Hentz, 1847)","","M. K. Thayer, et al.","FMHD#96-33","United States of America Illinois Cook","United States of America","Illinois","carrion trap","","","","41.6767","-87.8767","2",""
"c5c81130-ae02-4742-8c9a-95d30d79f05d","3162729","FMNH","Insects","FMNHINS 0003 162 729","Phrurotimpus alarius (Hentz, 1847)","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#96-175","United States of America Illinois Cook","United States of America","Illinois","carrion trap","","","","41.6767","-87.8767","1",""
"a0de37c4-909d-4212-a30b-55556099b728","3260513","FMNH","Insects","FMNHINS 0003 260 513","Theraphosidae Thorell, 1869","","P. Sierwald","#03-09-25-1","","Myanmar","","","","","","20.9503","95.2407","1",""
"ce1801ed-55d4-4d8a-a76b-7a94f8c9cb71","3260576","FMNH","Insects","FMNHINS 0003 260 576","Aphonopelma hentzi (Girard, 1852)","","R. Daniels","","United States of America Missouri","United States of America","Missouri","","","","","38.4918","-92.4466","1",""
"e3915fef-0ed0-4c24-bbd9-26dc9e06bd0d","2994242","FMNH","Insects","FMNHINS 0002 994 242","Scorpionidae","","","no data","","","","","","","","","","2","No"
"5ba1597f-ca9c-45dd-99e8-a75c339ba691","3260386","FMNH","Insects","FMNHINS 0003 260 386","Ctenizidae Thorell, 1887","","H. S. Dybas","","","United States of America","Oregon","","","","","43.3401","-124.33","4",""
"4eca7cc3-6c5f-4212-b4e0-a23492741c22","3260383","FMNH","Insects","FMNHINS 0003 260 383","Ctenizidae Thorell, 1887","","H. S. Dybas","","","United States of America","Oregon","","","","","42.303","-124.254","1",""
"f744d0b2-7ac3-4526-a2e4-64e3b1538638","2858539","FMNH","Insects","FMNHINS 0002 858 539","Centruroides vittatus (Say, 1863)","","H. Evans","","","","","","","","","31.6798","-98.9937","2",""
"f92dc86f-d69b-4f21-abcf-2faf3368a749","2858538","FMNH","Insects","FMNHINS 0002 858 538","Centruroides limbatus (Pocock, 1898)","","H. Evans","","","","","","","","","8.36501","-78.9486","1",""
"df7dddd3-ef99-4fdc-b95d-a4e4660903e5","3260389","FMNH","Insects","FMNHINS 0003 260 389","Dipluridae Simon, 1889","","L. E. Watrous","FMHD#81-169","United States of America Georgia Towns","United States of America","Georgia","Berlese","","","","34.8605","-83.7883","1",""
"61cdfbab-b4ea-4377-bd8e-a2a0ef507d65","3260434","FMNH","Insects","FMNHINS 0003 260 434","Hexathelidae Simon, 1892","","A. F. Newton, M. K. Thayer","FMHD#86-688","Australia New South Wales","Australia","New South Wales","Berlese","","","","-30.5","152.4","1",""
"fae50e6d-526e-493e-bfa6-e7711589ae56","3260433","FMNH","Insects","FMNHINS 0003 260 433","Hexathelidae Simon, 1892","","A. F. Newton, M. K. Thayer","FMHD#87-156","Australia New South Wales","Australia","New South Wales","","","","","-30.5","152.4","1",""
"e3e5ea01-482f-418d-8893-4f0945f97ec6","3260380","FMNH","Insects","FMNHINS 0003 260 380","Barychelidae Simon, 1889","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","5",""
"eb527c60-4dcb-4937-b16d-402d28cb67a6","2993801","FMNH","Insects","FMNHINS 0002 993 801","Oonops pulcher Templeton, 1835","","","","","","","Berlese","","","","","","2",""
"bee43d73-b1e5-47d3-b6d7-8a9b520613db","2993272","FMNH","Insects","FMNHINS 0002 993 272","Salticidae Blackwall, 1841","","LLAMA","","","","","beating","","","","15.4869","-88.2344","1",""
"bcd0a264-b225-4751-880d-7a49aed8bddd","2993269","FMNH","Insects","FMNHINS 0002 993 269","Corinnidae Karsch, 1880","","","","","","","Malaise","","","","14.8717","-87.9006","1",""
"84ed6bc7-66ee-4952-ae58-b1cdc2464332","2993270","FMNH","Insects","FMNHINS 0002 993 270","Anyphaenidae Bertkau, 1878","","","","","","","Malaise","","","","14.8717","-87.9006","1",""
"517fddce-90fc-49c6-a06d-1d42e228ca18","2993262","FMNH","Insects","FMNHINS 0002 993 262","Mimetidae Simon, 1881","","LLAMA","","","","","beating","","","","14.866","-87.8996","1",""
"0ce9d2e9-492e-4c62-a221-612a583616fe","2993263","FMNH","Insects","FMNHINS 0002 993 263","Salticidae Blackwall, 1841","","LLAMA","","","","","beating","","","","14.866","-87.8996","1",""
"ab72b11e-96c5-4f9b-956e-29383b785870","2993264","FMNH","Insects","FMNHINS 0002 993 264","Araneidae Clerck, 1757","","LLAMA","","","","","beating","","","","14.866","-87.8996","1",""
"f79d1a40-1752-49f3-8c15-b22200d555ce","2993267","FMNH","Insects","FMNHINS 0002 993 267","Theridiidae Sundevall, 1833","","LLAMA","","","","","beating","","","","14.866","-87.8996","1",""
"44a35440-e1f0-44fb-821f-3b151893d978","2993268","FMNH","Insects","FMNHINS 0002 993 268","Theridion dividuum Gertsch & Archer, 1942","","LLAMA","","","","","beating","","","","14.866","-87.8996","1",""
"dc3c6a5e-dd7a-48f4-8a11-6b9b9cf39257","2993265","FMNH","Insects","FMNHINS 0002 993 265","Thymoites unisignatus (Simon, 1894)","","LLAMA","","","","","beating","","","","14.866","-87.8996","1",""
"06315da3-a37b-4ece-870d-59fa7e5aa37c","2993266","FMNH","Insects","FMNHINS 0002 993 266","Ameridion ruinum (Levi, 1959)","","LLAMA","","","","","beating","","","","14.866","-87.8996","1",""
"69afc5ad-142d-4e87-9ab3-cf9ac0096ab9","2993155","FMNH","Insects","FMNHINS 0002 993 155","Anapidae Simon, 1895","","J. B. Kethley","FMHD#81-277","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"df4438fc-0f47-4337-849a-2ae9988686ae","2993068","FMNH","Insects","FMNHINS 0002 993 068","Alopecosa kochii (von Keyserling, 1877)","","A. F. Newton, M. K. Thayer","FMHD#95-20","United States of America Arizona Cochise","United States of America","Arizona","dung trap","","","","31.925","-109.27","1",""
"06e07ac5-bafa-4285-b6c8-b5a66a5dd8b2","2993065","FMNH","Insects","FMNHINS 0002 993 065","Alopecosa kochii (von Keyserling, 1877)","","A. F. Newton, M. K. Thayer","FMHD#95-38","United States of America California Los Angeles","United States of America","California","FIT","","","","34.2783","-118.068","9",""
"96d0e187-8730-4203-a066-d4dc96af5d4a","2993081","FMNH","Insects","FMNHINS 0002 993 081","Neon nelli Peckham & Peckham, 1888","","B. L. Fisher","","","United States of America","California","","","","","38.85","-122.43","1",""
"580e5eb6-5e89-4014-b6a9-97711c794a00","2993244","FMNH","Insects","FMNHINS 0002 993 244","Tachygyna pallida Chamberlin & Ivie, 1939","","W. R. Suter","FMHD#63-114","","United States of America","Colorado","","","","","40.4088","-105.6","4",""
"43e34c5f-17b3-4535-a4a5-9629b5af5d34","2993243","FMNH","Insects","FMNHINS 0002 993 243","Sisicus penifusifer Bishop & Crosby, 1938","","W. R. Suter","FMHD#63-114","","United States of America","Colorado","","","","","40.4088","-105.6","1",""
"16b39f40-39f5-46c1-b9a5-d5ef3028b7a0","2993245","FMNH","Insects","FMNHINS 0002 993 245","Agyneta fratrella (Chamberlin, 1919)","","W. R. Suter","FMHD#63-114","","United States of America","Colorado","","","","","40.4088","-105.6","1",""
"d3990108-5481-421e-a3a1-e7cac0c2f0ad","2993234","FMNH","Insects","FMNHINS 0002 993 234","Stemmops bicolor Pickard-Cambridge, 1894","","W. R. Suter","FMHD#74-14","United States of America Florida Highlands","United States of America","Florida","Berlese","","","","27.4783","-81.5292","1",""
"9c4f4786-f897-4196-a42e-b46626dde6ae","2993141","FMNH","Insects","FMNHINS 0002 993 141","Thymoites marxi (Crosby, 1906)","","W. R. Suter","FMHD#74-14","United States of America Florida Highlands","United States of America","Florida","Berlese","","","","27.4783","-81.5292","1",""
"42ca46f3-6f78-41e5-b20d-9d651c82658a","2993195","FMNH","Insects","FMNHINS 0002 993 195","Pirata suwaneus Gertsch, 1940","","W. R. Suter","FMHD#74-5","United States of America Florida Okeechobee","United States of America","Florida","Berlese","","","","27.2043","-80.8032","1",""
"e99758ee-5fca-45bc-8b11-54b08aa21e0a","2993140","FMNH","Insects","FMNHINS 0002 993 140","Paratheridula perniciosa (von Keyserling, 1886)","","W. R. Suter","FMHD#74-5","United States of America Florida Okeechobee","United States of America","Florida","Berlese","","","","27.2043","-80.8032","3",""
"f72d91b3-ef8f-4be9-9c3d-9a0a47e37607","2993194","FMNH","Insects","FMNHINS 0002 993 194","Scotinotylus vernalis (Emerton, 1882)","","W. R. Suter","FMHD#74-5","United States of America Florida Okeechobee","United States of America","Florida","Berlese","","","","27.2043","-80.8032","1",""
"ea37ab2f-ae0e-4fa4-b439-0502366198c8","2993225","FMNH","Insects","FMNHINS 0002 993 225","Pirata seminolus Gertsch & Wallace, 1935","","S. B. Peck","FMHD#71-359","United States of America Florida Monroe","United States of America","Florida","Berlese","","","","24.764","-80.9506","1",""
"bf455457-1187-4a35-a64e-ea39e03e1dae","2993224","FMNH","Insects","FMNHINS 0002 993 224","Agyneta unimaculata (Banks, 1892)","","S. B. Peck","FMHD#71-359","United States of America Florida Monroe","United States of America","Florida","Berlese","","","","24.764","-80.9506","1",""
"e653f4cc-e568-4a07-93f6-f854e1912157","2993084","FMNH","Insects","FMNHINS 0002 993 084","Castianeira longipalpa (Hentz, 1847)","","R. Boswell, T. Boswell","","","","","","","","","28.3694","-81.6677","1",""
"9d99f808-d9d9-45e6-a7a0-17c32fd6b9d5","2993167","FMNH","Insects","FMNHINS 0002 993 167","Mermessus maculatus (Banks, 1892)","","W. R. Suter","FMHD#73-53","United States of America Florida Highlands","United States of America","Florida","Berlese","","","","27.0756","-81.4917","1",""
"929a4864-c15e-412b-9be5-f31918951073","2993145","FMNH","Insects","FMNHINS 0002 993 145","Trochosa terricola Thorell, 1856","","W. R. Suter","FMHD#73-53","United States of America Florida Highlands","United States of America","Florida","Berlese","","","","27.0756","-81.4917","1",""
"1f633c06-1838-498b-a0ae-a5085fa80f25","2993085","FMNH","Insects","FMNHINS 0002 993 085","Floricomus praedesignatus Bishop & Crosby, 1935","","S. B. Peck, A. Fiske","FMHD#67-121","United States of America Georgia Chattooga","United States of America","Georgia","Berlese","","","","34.4633","-85.3136","1","Yes"
"5cb98db4-cfc4-44fb-af7c-005ca56fad53","2993231","FMNH","Insects","FMNHINS 0002 993 231","Mysmenidae Petrunkevitch, 1928","","W. R. Suter","FMHD#73-238","United States of America Georgia Rabun","United States of America","Georgia","Berlese","","","","34.9162","-83.4098","1",""
"0b9b3417-ecd6-49fa-9a1e-95711818e7e1","2993182","FMNH","Insects","FMNHINS 0002 993 182","Mermessus maculatus (Banks, 1892)","","W. R. Suter","FMHD#73-238","United States of America Georgia Rabun","United States of America","Georgia","Berlese","","","","34.9162","-83.4098","1",""
"031ae073-9b39-401d-b08f-a88e60896ba8","2993080","FMNH","Insects","FMNHINS 0002 993 080","Habronattus borealis (Banks, 1895)","","R. Boswell, T. Boswell","","","","","","","","","41.5856","-87.9129","1",""
"9ca40b9b-f391-4d60-9295-b18e935adce0","2993079","FMNH","Insects","FMNHINS 0002 993 079","Phrurotimpus borealis (Emerton, 1911)","","R. Boswell, T. Boswell","","","","","","","","","41.5856","-87.9129","1",""
"90c5e96f-e199-4e9c-bf78-f488a15699a2","2993077","FMNH","Insects","FMNHINS 0002 993 077","Hogna helluo (Walckenaer, 1837)","","R. Boswell, T. Boswell","","","","","","","","","41.5856","-87.9129","1",""
"cab227db-d61c-4bf7-89b9-9db4941d502c","2993153","FMNH","Insects","FMNHINS 0002 993 153","Anapidae Simon, 1895","","W. R. Suter","FMHD#81-223","Panamá Chiriquí","Panamá","Chiriquí","","","","","","","1",""
"aa62a4b3-b683-48a7-aaf1-52244feef328","2993149","FMNH","Insects","FMNHINS 0002 993 149","Phrurotimpus alarius (Hentz, 1847)","","W. R. Suter","FMHD#73-243","United States of America Georgia Union","United States of America","Georgia","Berlese","","","","34.8782","-83.835","1",""
"f3c1a012-6bd2-47a8-be19-147d3c77d8f6","2993197","FMNH","Insects","FMNHINS 0002 993 197","Robertus frontatus (Banks, 1892)","","W. R. Suter","FMHD#73-243","United States of America Georgia Union","United States of America","Georgia","Berlese","","","","34.8782","-83.835","4",""
"c3b248aa-80e8-4080-a11a-c1d31ed1cb07","2993196","FMNH","Insects","FMNHINS 0002 993 196","Centromerus denticulatus (Emerton, 1909)","","W. R. Suter","FMHD#73-243","United States of America Georgia Union","United States of America","Georgia","Berlese","","","","34.8782","-83.835","2",""
"78fe9611-6bd9-455e-9e53-751209c55a8d","2993154","FMNH","Insects","FMNHINS 0002 993 154","Anapidae Simon, 1895","","W. L. Brown","FMHD#62-158","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"c07c92f5-f3ba-4b03-a71d-800d37d4fdc6","2992991","FMNH","Insects","FMNHINS 0002 992 991","Sparassidae Bertkau, 1872","","F. G. Werner","","","","","","","","","","","3",""
"ea19569b-271c-42e7-a7b3-a5fdafc0af80","2992844","FMNH","Insects","FMNHINS 0002 992 844","Sparassidae Bertkau, 1872","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","8","No"
"010e70be-51bd-4f89-b407-c6d549271e1f","2992982","FMNH","Insects","FMNHINS 0002 992 982","Pisauridae Simon, 1890","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"b424c5e6-1085-4465-a7d1-ac1c69b80515","2992987","FMNH","Insects","FMNHINS 0002 992 987","Sparassidae Bertkau, 1872","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","4",""
"d3d8b79a-9c0e-4769-be7b-3b00cb9430a2","2992834","FMNH","Insects","FMNHINS 0002 992 834","Sparassidae Bertkau, 1872","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","3","No"
"26c656a5-530b-44c7-b5b4-fb432b5c18b2","2992911","FMNH","Insects","FMNHINS 0002 992 911","Architis tenuis Simon, 1898","","Nentwig","","","","","","","","","9.12238","-79.6974","1",""
"c106bab6-a587-4684-8ef9-9c1497a374a0","2992912","FMNH","Insects","FMNHINS 0002 992 912","Architis spinipes (Taczanowski, 1874)","","Nentwig","","","","","","","","","9.12238","-79.6974","1",""
"d6c1c9d0-2869-4e46-91fd-fa195199bbf4","2992913","FMNH","Insects","FMNHINS 0002 992 913","Architis spinipes (Taczanowski, 1874)","","Nentwig","","","","","","","","","9.12238","-79.6974","1",""
"ff72e93d-8f6d-4625-a0c0-9a6333a40945","2992914","FMNH","Insects","FMNHINS 0002 992 914","Architis spinipes (Taczanowski, 1874)","","Nentwig","","","","","","","","","9.12238","-79.6974","1",""
"ea039045-aa0d-480b-bd02-add55a9b96df","2993043","FMNH","Insects","FMNHINS 0002 993 043","Pisauridae Simon, 1890","","D. C. Lowrie","","","","","","","","","39.4882","-88.1978","1",""
"4cb7eb6c-6db3-4615-b30d-e01e2979461f","2993050","FMNH","Insects","FMNHINS 0002 993 050","Pisauridae Simon, 1890","","R. Zanger","","","","","","","","","40.9226","-90.3018","1",""
"7a8021a8-de0c-4252-8036-ac67497fed9b","2993049","FMNH","Insects","FMNHINS 0002 993 049","Pisauridae Simon, 1890","","D. C. Lowrie","","","United States of America","Indiana","hand collected","","","","39.8917","-87.2057","1",""
"de71abfa-3e71-4e75-bd1c-9ab9f11dbaee","2992919","FMNH","Insects","FMNHINS 0002 992 919","Dolomedes tenebrosus Hentz, 1844","","A. B. Wolcott","","","","","","","","","36.6832","-93.3404","1",""
"86cd2112-c09c-414b-92c4-372cdc945c5a","2993078","FMNH","Insects","FMNHINS 0002 993 078","Lycosidae Sundevall, 1833","","R. Boswell, T. Boswell","","","","","","","","","41.5856","-87.9129","1",""
"682edcc0-09a9-46c7-ae64-fa8a707388c9","2993204","FMNH","Insects","FMNHINS 0002 993 204","Larinioides sclopetarius (Clerck, 1757)","","","","","United States of America","Illinois","hand collected","","","","41.8662","-87.6183","1",""
"2206179a-faf3-4bee-a527-5bf30e20a5b2","2993228","FMNH","Insects","FMNHINS 0002 993 228","Erigone autumnalis Emerton, 1882","","","","","United States of America","Indiana","sifting","","","","41.6622","-87.0318","2",""
