"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0c151063-da41-45c8-bf09-cf5818237025","368791","FMNH","Insects","FMNHINS 0000 368 791","Neotrichobius stenopterus Wenzel & Aitken, 1966","","T. O. Lemke","TOL 449","Colombia Huila","Colombia","Huila","","","","","","","1",""
"0734af62-c961-424d-bfaa-fa6f6079b2ee","368792","FMNH","Insects","FMNHINS 0000 368 792","Megistopoda aranea (Coquillétt, 1899)","","T. O. Lemke","TOL 704","Colombia Vichada","Colombia","Vichada","","","","","","","1",""
"dd8888a5-3451-48f1-8226-ac9346238a9b","368793","FMNH","Insects","FMNHINS 0000 368 793","Neotrichobius bisetosus Wenzel, 1976","","T. O. Lemke","TOL 149","Colombia Meta","Colombia","Meta","","","","","","","1",""
"58c1ab6b-6756-457d-a91b-86a6269be482","368794","FMNH","Insects","FMNHINS 0000 368 794","Neotrichobius bisetosus Wenzel, 1976","","T. O. Lemke","TOL 533","Colombia Meta","Colombia","Meta","","","","","","","2",""
"9e5acba0-830a-4893-9368-e836f7e54f95","368795","FMNH","Insects","FMNHINS 0000 368 795","Neotrichobius bisetosus Wenzel, 1976","","T. O. Lemke","TOL 523","Colombia Meta","Colombia","Meta","","","","","","","1",""
"0f46e31a-1557-42a2-893f-30f182c425ce","368796","FMNH","Insects","FMNHINS 0000 368 796","Aspidoptera phyllostomatis (Perty, 1833)","","T. O. Lemke","TOL 185","Colombia Meta","Colombia","Meta","","","","","","","1",""
"99dcdf78-a2bc-4b93-a4b4-0e5817d31c76","368797","FMNH","Insects","FMNHINS 0000 368 797","Metelasmus pseudopterus Coquillétt, 1907","","T. O. Lemke","TOL 185","Colombia Meta","Colombia","Meta","","","","","","","1",""
"4b860701-af2f-4834-86a5-a0499f7ac3c6","368798","FMNH","Insects","FMNHINS 0000 368 798","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","T. O. Lemke","TOL 029","Colombia Meta","Colombia","Meta","","","","","","","1",""
"0ec93394-b8a0-449d-9934-26037af292b9","368799","FMNH","Insects","FMNHINS 0000 368 799","Strebla mirabilis (Waterhouse, 1879)","","T. O. Lemke","TOL 029","Colombia Meta","Colombia","Meta","","","","","","","2",""
"6f97a362-4073-46fb-a030-bb73979f29f5","368800","FMNH","Insects","FMNHINS 0000 368 800","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","T. O. Lemke","TOL 183","Colombia Meta","Colombia","Meta","","","","","","","1",""
"3c8531c8-3842-4147-a2b1-3e6318b71d5f","368801","FMNH","Insects","FMNHINS 0000 368 801","Speiseria peytonae Wenzel, 1976","","T. O. Lemke","TOL 539","Colombia Meta","Colombia","Meta","","","","","","","2",""
"5a3d902c-1828-472c-a8d7-971bf0492b41","368802","FMNH","Insects","FMNHINS 0000 368 802","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","T. O. Lemke","TOL 187","Colombia Meta","Colombia","Meta","","","","","","","1",""
"41439a70-f3ab-4ff9-b2fd-8024586d3166","368803","FMNH","Insects","FMNHINS 0000 368 803","Anastrebla modestini Wenzel, 1966","","T. O. Lemke","TOL 355","Colombia Huila","Colombia","Huila","","","","","","","1",""
"52cb521d-9ddc-450b-bd33-d5ffe092ab0a","368804","FMNH","Insects","FMNHINS 0000 368 804","Exastinion deceptivum Wenzel, 1976","","T. O. Lemke","TOL 355","Colombia Huila","Colombia","Huila","","","","","","","1",""
"57b7dfba-2b2f-4465-a170-9c3e2ad38cc2","368805","FMNH","Insects","FMNHINS 0000 368 805","Nycterophilia parnelli Wenzel, 1966","","T. O. Lemke","TOL 696","Colombia Vichada","Colombia","Vichada","","","","","","","8",""
"b5b61b8a-68ed-4bae-8073-81c671d3aee6","368806","FMNH","Insects","FMNHINS 0000 368 806","Strebla paramirabilis Wenzel, 1976","","T. O. Lemke","TOL 195-201","Colombia Meta","Colombia","Meta","","","","","","","5",""
"b9e51e20-8c62-4580-89ef-c76a087a4c36","368807","FMNH","Insects","FMNHINS 0000 368 807","Strebla wiedemanni Kolenati, 1856","","T. O. Lemke","TOL 076/077","Colombia Meta","Colombia","Meta","","","","","","","3",""
"7961055c-8b31-450e-93c4-5a4da0163c92","368808","FMNH","Insects","FMNHINS 0000 368 808","Strebla wiedemanni Kolenati, 1856","","T. O. Lemke","TOL 666","Colombia Meta","Colombia","Meta","","","","","","","2",""
"97ed8e4d-08bd-4a96-b568-65328bcf4ca9","368809","FMNH","Insects","FMNHINS 0000 368 809","Strebla wiedemanni Kolenati, 1856","","T. O. Lemke","TOL 644","Colombia Meta","Colombia","Meta","","","","","","","1",""
"1780ece7-906c-4514-b934-f4e4202abb6c","368810","FMNH","Insects","FMNHINS 0000 368 810","Trichobius angulatus Wenzel, 1976","","T. O. Lemke","TOL 195-201","Colombia Meta","Colombia","Meta","","","","","","","2",""
"9386cd00-1a63-4247-8520-6665c093b860","368811","FMNH","Insects","FMNHINS 0000 368 811","Trichobius caecus Edwards, 1918","","T. O. Lemke","TOL 696","Colombia Vichada","Colombia","Vichada","","","","","","","1",""
"25cc1569-8566-41cd-80d9-e7e22da59458","368812","FMNH","Insects","FMNHINS 0000 368 812","Trichobius furmani Wenzel, 1966","","T. O. Lemke","TOL 076/077","Colombia Meta","Colombia","Meta","","","","","","","1",""
"66e772ac-b2f0-4680-a0e7-9f51627bea6a","368813","FMNH","Insects","FMNHINS 0000 368 813","Trichobius furmani Wenzel, 1966","","T. O. Lemke","TOL 666","Colombia Meta","Colombia","Meta","","","","","","","4",""
"ec42b752-0e17-46e7-8c86-fc15b215087a","368814","FMNH","Insects","FMNHINS 0000 368 814","Trichobius parasiticus Gervais, 1844","","T. O. Lemke","TOL 076/077","Colombia Meta","Colombia","Meta","","","","","","","1",""
"1805ead7-1e02-48c4-bfe0-4915ac88bd20","368815","FMNH","Insects","FMNHINS 0000 368 815","Trichobius parasparsus Wenzel, 1976","","T. O. Lemke","TOL 696","Colombia Vichada","Colombia","Vichada","","","","","","","2",""
"2be825ec-464c-4f9a-8366-7fbe98cf1a95","372058","FMNH","Insects","FMNHINS 0000 372 058","Strebla diaemi Wenzel, 1966","","C. J. Marinkelle","CJM 186","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","3",""
"28dc8a12-add6-4715-8019-e9fe3f099047","372558","FMNH","Insects","FMNHINS 0000 372 558","Trichobius longipes (Rudow, 1871)","","","683","Colombia Magdalena","Colombia","Magdalena","","","","","","","2",""
"6db22a4c-e631-4c8f-92cb-f1205815a412","372559","FMNH","Insects","FMNHINS 0000 372 559","Strebla wiedemanni Kolenati, 1856","","","847","Colombia Magdalena","Colombia","Magdalena","","","","","","","3",""
"925ac9e3-9771-4359-9969-be7b360b5e60","372581","FMNH","Insects","FMNHINS 0000 372 581","Mastoptera minuta (Costa Lima, 1921)","","P. Hershkovitz","PH 3345","Colombia Bolivar","Colombia","Bolivar","","","","","","","1",""
"f3e29370-dc88-44c6-ab60-9ed9b541cd5e","372582","FMNH","Insects","FMNHINS 0000 372 582","Mastoptera minuta (Costa Lima, 1921)","","P. Hershkovitz","PH 3348","Colombia Bolivar","Colombia","Bolivar","","","","","","","2",""
"d4abac61-90a5-425c-b21c-8923036dfaeb","372583","FMNH","Insects","FMNHINS 0000 372 583","Mastoptera guimaraesi Wenzel, 1966","","P. Hershkovitz","PH 3412","Colombia Bolivar","Colombia","Bolivar","","","","","","","1",""
"3203021d-a0e6-4f3e-a046-dc2bbac828bb","372584","FMNH","Insects","FMNHINS 0000 372 584","Paradyschiria parvuloides Wenzel, 1966","","P. Hershkovitz","PH 4008","Colombia Choco","Colombia","Choco","","","","","","","4",""
"10f5314c-1679-43c6-a65f-8bc32e869974","372585","FMNH","Insects","FMNHINS 0000 372 585","Mastoptera minuta (Costa Lima, 1921)","","P. Hershkovitz","PH 4526","Colombia Antioquia","Colombia","Antioquia","","","","","","","1",""
"683530f8-dc24-45fb-bbb1-e7a89b4ff551","372621","FMNH","Insects","FMNHINS 0000 372 621","Mastoptera minuta (Costa Lima, 1921)","","P. Hershkovitz","PH 4520-25","Colombia Antioquia","Colombia","Antioquia","","","","","","","14",""
"305fe4cc-9f4a-4646-89cf-3a709193954d","372947","FMNH","Insects","FMNHINS 0000 372 947","Exastinion clovisi (Pessoa & Guimarães, 1937)","","K. von Sneidern","KVS 1691","Colombia Nariño","Colombia","Nariño","","","","","","","1",""
"fddc4a34-096b-4094-bfb2-47e651abfcbb","372948","FMNH","Insects","FMNHINS 0000 372 948","Exastinion clovisi (Pessoa & Guimarães, 1937)","","K. von Sneidern","KVS 1509","Colombia Nariño","Colombia","Nariño","","","","","","","1",""
"5511cc4a-af23-4a84-9011-ce3adeaf0fdb","372949","FMNH","Insects","FMNHINS 0000 372 949","Megistopoda aranea (Coquillétt, 1899)","","","C 409","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","1",""
"90d5060c-a267-48ac-81ed-ae58ff0c9ee6","372950","FMNH","Insects","FMNHINS 0000 372 950","Megistopoda proxima (Séguy, 1926)","","","C 409","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","2",""
"9609943d-5ebc-4b3d-bac1-f635201f1184","372951","FMNH","Insects","FMNHINS 0000 372 951","Megistopoda proxima (Séguy, 1926)","","","C 511, 519 & 520","Colombia Santander","Colombia","Santander","","","","","","","1",""
"8f7cf33d-5b50-4e2e-a982-6b4e3f58531d","372952","FMNH","Insects","FMNHINS 0000 372 952","Paradyschiria parvuloides Wenzel, 1966","","","C 925","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","1",""
"0d1d8163-b5ea-4cb9-b8fa-d82367ea85f0","372954","FMNH","Insects","FMNHINS 0000 372 954","Strebla guajiro (Garcia & Casal, 1965)","","B. Malkin","BM 104737","Colombia Putumayo","Colombia","Putumayo","","","","","","","1",""
"369f7fa3-8596-46a4-a3d5-eeba50b42207","372995","FMNH","Insects","FMNHINS 0000 372 995","Trichobius costalimai Guimarães, 1938","","J. R. Tamsitt","G","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","23",""
"10ee039d-1f63-4b0f-b0e3-400bbab99c0d","373012","FMNH","Insects","FMNHINS 0000 373 012","Strebla guajiro (Garcia & Casal, 1965)","","C. J. Marinkelle","CJM 8136","Colombia Bolivar","Colombia","Bolivar","","","","","","","1",""
"abb55059-df47-421e-b7f4-420096ec1e55","373013","FMNH","Insects","FMNHINS 0000 373 013","Strebla guajiro (Garcia & Casal, 1965)","","C. J. Marinkelle","","Colombia Putumayo","Colombia","Putumayo","","","","","","","1",""
"d07d3a81-cd4e-415b-b7f6-dbf8f36b6567","373014","FMNH","Insects","FMNHINS 0000 373 014","Strebla guajiro (Garcia & Casal, 1965)","","K. von Sneidern","KVS 24575","Colombia Nariño","Colombia","Nariño","","","","","","","1",""
"74af8054-970f-47e2-95ec-2fc2d034b6f1","373015","FMNH","Insects","FMNHINS 0000 373 015","Strebla guajiro (Garcia & Casal, 1965)","","C. J. Marinkelle","CJM 4885","Colombia Antioquia","Colombia","Antioquia","","","","","","","1",""
"5e6a567f-08b2-4c6c-986b-6d846bdf5319","373016","FMNH","Insects","FMNHINS 0000 373 016","Strebla guajiro (Garcia & Casal, 1965)","","C. J. Marinkelle","CJM 6117","Colombia Meta","Colombia","Meta","","","","","","","8",""
"972c81cf-702f-49b7-bb8e-71ad3c0f6dc7","373017","FMNH","Insects","FMNHINS 0000 373 017","Strebla guajiro (Garcia & Casal, 1965)","","C. J. Marinkelle","CJM 6834","Colombia Meta","Colombia","Meta","","","","","","","9",""
"abd2252b-1174-469c-95f1-529b1e9f7025","373018","FMNH","Insects","FMNHINS 0000 373 018","Strebla guajiro (Garcia & Casal, 1965)","","C. J. Marinkelle","CJM 6100","Colombia Meta","Colombia","Meta","","","","","","","12",""
"576c802b-d105-4ea3-a083-cab9e8729962","373019","FMNH","Insects","FMNHINS 0000 373 019","Strebla guajiro (Garcia & Casal, 1965)","","C. J. Marinkelle","CJM 188","Colombia","Colombia","","","","","","","","1",""
"ea060bd9-281e-4c02-a65d-b1b113f958f5","373020","FMNH","Insects","FMNHINS 0000 373 020","Strebla guajiro (Garcia & Casal, 1965)","","C. J. Marinkelle","CJM 6012","Colombia Santander","Colombia","Santander","","","","","","","1",""
"ba237aa1-7358-4669-be75-548a08269c60","373021","FMNH","Insects","FMNHINS 0000 373 021","Strebla guajiro (Garcia & Casal, 1965)","","C. J. Marinkelle","CJM 9013","Colombia Huila","Colombia","Huila","","","","","","","4",""
"3e67d02d-0aa0-4ac9-9301-ea8d5207df09","373022","FMNH","Insects","FMNHINS 0000 373 022","Strebla guajiro (Garcia & Casal, 1965)","","C. J. Marinkelle","CJM 9055","Colombia Huila","Colombia","Huila","","","","","","","3",""
"a162e615-e4bf-49b2-aed4-6265a3e476ac","373023","FMNH","Insects","FMNHINS 0000 373 023","Strebla guajiro (Garcia & Casal, 1965)","","C. J. Marinkelle","CJM 7360","Colombia Santander","Colombia","Santander","","","","","","","1",""
"2d006c7f-ff3b-4a70-a3c9-63229fcb132a","373024","FMNH","Insects","FMNHINS 0000 373 024","Strebla guajiro (Garcia & Casal, 1965)","","C. J. Marinkelle","CJM 7367","Colombia Santander","Colombia","Santander","","","","","","","1",""
"3d11d744-9567-4b78-b7b4-d72fd101d3d6","373025","FMNH","Insects","FMNHINS 0000 373 025","Strebla guajiro (Garcia & Casal, 1965)","","C. J. Marinkelle","CJM 5843","Colombia Norte de Santander","Colombia","Norte de Santander","","","","","","","2",""
"c030d111-92a4-40c1-b7f9-e37f9ee7b5bf","373026","FMNH","Insects","FMNHINS 0000 373 026","Strebla guajiro (Garcia & Casal, 1965)","","C. J. Marinkelle","CJM 6020","Colombia Santander","Colombia","Santander","","","","","","","1",""
"1c35b9a2-02ae-4f72-b5f9-e8d3519cd535","373027","FMNH","Insects","FMNHINS 0000 373 027","Strebla guajiro (Garcia & Casal, 1965)","","C. J. Marinkelle","","Colombia Putumayo","Colombia","Putumayo","","","","","","","1",""
"eb70444b-1aa7-40c2-a6ff-dbf71624a5c3","373028","FMNH","Insects","FMNHINS 0000 373 028","Strebla guajiro (Garcia & Casal, 1965)","","C. J. Marinkelle","CJM 1499","Colombia Putumayo","Colombia","Putumayo","","","","","","","1",""
"45d639fe-6298-4ba6-88c7-ddef336c1e93","373038","FMNH","Insects","FMNHINS 0000 373 038","Trichobius joblingi Wenzel, 1966","","J. R. Tamsitt","","Colombia Tolima","Colombia","Tolima","","","","","","","13",""
"d6c54842-c7c3-4b2a-b1e9-2e61d2b1bf96","373039","FMNH","Insects","FMNHINS 0000 373 039","Speiseria ambigua Kessel, 1925","","J. R. Tamsitt","","Colombia Tolima","Colombia","Tolima","","","","","","","2",""
"4e84d3ac-ff44-43fa-97ff-66be1eaad56f","373045","FMNH","Insects","FMNHINS 0000 373 045","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 375","Colombia","Colombia","","","","","","","","11",""
"22b23e79-3221-4afa-b6e4-47f627c66744","373135","FMNH","Insects","FMNHINS 0000 373 135","Megistopoda aranea (Coquillétt, 1899)","","","C 1252, 1263, 1271, 1276, 1284, 1291 & 1297","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","1",""
"a539b779-00a2-41f2-9faa-13226de56c48","373145","FMNH","Insects","FMNHINS 0000 373 145","Strebla wiedemanni Kolenati, 1856","","","C 506, 609, 952, 956, 957 & 960","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","32",""
"19e677ad-ba98-49ed-b865-b3ce6e5f6c49","373244","FMNH","Insects","FMNHINS 0000 373 244","Trichobius costalimai Guimarães, 1938","","J. R. Tamsitt","H","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","4",""
"24544c06-9e29-4f33-bf27-dfbb6c121d71","376624","FMNH","Insects","FMNHINS 0000 376 624","Speiseria ambigua Kessel, 1925","","C. J. Marinkelle","CJM 4980","Colombia Antioquia","Colombia","Antioquia","","","","","","","1",""
"19a5d1ab-3928-48f7-a0a7-bc91d22b16b7","377429","FMNH","Insects","FMNHINS 0000 377 429","Trichobius costalimai Guimarães, 1938","","C. J. Marinkelle","CJM 3946/3947","Colombia Meta","Colombia","Meta","","","","","","","3",""
"b7601e20-0e7f-4194-bf6c-69d4e9c56662","376647","FMNH","Insects","FMNHINS 0000 376 647","Speiseria peytonae Wenzel, 1976","","C. J. Marinkelle","CJM 4899","Colombia Antioquia","Colombia","Antioquia","","","","","","","1",""
"99779b7b-f5df-47fe-9124-b9b33de744d8","376349","FMNH","Insects","FMNHINS 0000 376 349","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","C. J. Marinkelle","CJM 4327","Colombia Norte de Santander","Colombia","Norte de Santander","","","","","","","2",""
"ec3a1757-57b2-4c93-adc6-1b726c9b6085","374627","FMNH","Insects","FMNHINS 0000 374 627","Anastrebla modestini Wenzel, 1966","","K. von Sneidern","KVS 1765","Colombia Nariño","Colombia","Nariño","","","","","","","1",""
"b4d4e578-072a-49cf-8492-5d866b340a7b","374640","FMNH","Insects","FMNHINS 0000 374 640","Anastrebla modestini Wenzel, 1966","","J. R. Tamsitt","JRT 1825","Colombia","Colombia","","","","","","","","1",""
"26f53b8f-159f-474d-bc2b-4934261c0007","374693","FMNH","Insects","FMNHINS 0000 374 693","Aspidoptera delatorrei Wenzel, 1966","","M. E. Thomas","MET-E22","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","1",""
"5984f0cf-1b5c-46dd-9545-925131147ab3","374704","FMNH","Insects","FMNHINS 0000 374 704","Aspidoptera delatorrei Wenzel, 1966","","C. J. Marinkelle","CJM 6907","Colombia Tolima","Colombia","Tolima","","","","","","","3",""
"368ac95e-1003-4a7e-8c6d-a07b6778637d","374705","FMNH","Insects","FMNHINS 0000 374 705","Aspidoptera delatorrei Wenzel, 1966","","","C 511, 519 & 520","Colombia Santander","Colombia","Santander","","","","","","","2",""
"e5d37894-04bc-4b82-8741-11d2ea0428a3","374708","FMNH","Insects","FMNHINS 0000 374 708","Aspidoptera delatorrei Wenzel, 1966","","C. J. Marinkelle","CJM 4942","Colombia Tolima","Colombia","Tolima","","","","","","","1",""
"e5cb5644-145c-49a4-9e45-b7f35da9db57","374803","FMNH","Insects","FMNHINS 0000 374 803","Aspidoptera phyllostomatis (Perty, 1833)","","P. Hershkovitz","PH 3649","Colombia Bolivar","Colombia","Bolivar","","","","","","","1",""
"be558025-a760-4c02-8015-aa093f4800f8","374843","FMNH","Insects","FMNHINS 0000 374 843","Aspidoptera phyllostomatis (Perty, 1833)","","P. Hershkovitz","PH 5720","Colombia Santander","Colombia","Santander","","","","","","","1",""
"50f131df-a862-4b78-87b7-a07bd26d8efb","374860","FMNH","Insects","FMNHINS 0000 374 860","Aspidoptera phyllostomatis (Perty, 1833)","","C. J. Marinkelle","CJM 8268","Colombia Bolivar","Colombia","Bolivar","","","","","","","1",""
"f54c3be7-dfa6-4792-9591-b2598c16825b","374861","FMNH","Insects","FMNHINS 0000 374 861","Aspidoptera phyllostomatis (Perty, 1833)","","C. J. Marinkelle","CJM 1572/1573/1574","Colombia Putumayo","Colombia","Putumayo","","","","","","","2",""
"1eb1b7ca-e7df-472a-94e4-d930cbe63d28","374863","FMNH","Insects","FMNHINS 0000 374 863","Aspidoptera phyllostomatis (Perty, 1833)","","C. J. Marinkelle","CJM 1588","Colombia Putumayo","Colombia","Putumayo","","","","","","","1",""
"8767d576-3075-464b-8449-cebac1a251d8","374885","FMNH","Insects","FMNHINS 0000 374 885","Basilia (Basilia) anceps Guimarães & d'Andretta, 1956","","P. Hershkovitz","PH 5918","Colombia Caqueta La Tagua","Colombia","Caqueta","","","","","","","1",""
"eacd28f0-de46-4336-93cd-41861dd060a7","374889","FMNH","Insects","FMNHINS 0000 374 889","Basilia (Basilia) anceps Guimarães & d'Andretta, 1956","","P. Hershkovitz","52a","Colombia Caqueta La Tagua","Colombia","Caqueta","","","","","","","1",""
"b1273dde-efc4-4f96-a3a9-83af6f044827","374940","FMNH","Insects","FMNHINS 0000 374 940","Basilia (Basilia) bequaerti Guimarães & d'Andretta, 1956","","N. Maria","","Colombia Espinal","Colombia","Espinal","","","","","","","1",""
"1c018356-e0f1-4d39-9b2b-520b19acaa2d","375007","FMNH","Insects","FMNHINS 0000 375 007","Basilia (Basilia) constricta Guimarães & d'Andretta, 1956","","P. Hershkovitz","PH 3526","Colombia Bolivar","Colombia","Bolivar","","","","","","","1",""
"bedd8ad6-1158-449e-86c1-94a2bec23e25","375465","FMNH","Insects","FMNHINS 0000 375 465","Exastinion clovisi (Pessoa & Guimarães, 1937)","","P. Hershkovitz","PH 4933","Colombia Antioquia","Colombia","Antioquia","","","","","","","9",""
"57a54ebc-e0a9-40a9-9307-9402fd8714d2","375488","FMNH","Insects","FMNHINS 0000 375 488","Exastinion clovisi (Pessoa & Guimarães, 1937)","","J. R. Tamsitt","JRT 1834","Colombia","Colombia","","","","","","","","1",""
"f5032cfe-7194-44c7-86d4-2bdd196f7633","375489","FMNH","Insects","FMNHINS 0000 375 489","Exastinion clovisi (Pessoa & Guimarães, 1937)","","H. Ojorno","","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","3",""
"71f9bd0e-93ab-4b38-9923-bb4ff8ccd6dd","375497","FMNH","Insects","FMNHINS 0000 375 497","Exastinion oculatum Wenzel, 1976","","T. O. Lemke","TOL 355","Colombia Huila","Colombia","Huila","","","","","","","1",""
"30f5bd43-65df-4357-b9ec-d7b34200561c","375586","FMNH","Insects","FMNHINS 0000 375 586","Mastoptera guimaraesi Wenzel, 1966","","C. J. Marinkelle","CJM 8038","Colombia Norte de Santander","Colombia","Norte de Santander","","","","","","","4",""
"0f4f8929-a42b-4d4e-8d53-293239e9caa7","375587","FMNH","Insects","FMNHINS 0000 375 587","Mastoptera guimaraesi Wenzel, 1966","","C. J. Marinkelle","CJM 8041","Colombia Norte de Santander","Colombia","Norte de Santander","","","","","","","2",""
"e38658ff-4c56-4f24-a24a-9da99c20c89d","375590","FMNH","Insects","FMNHINS 0000 375 590","Mastoptera guimaraesi Wenzel, 1966","","C. J. Marinkelle","CJM 7174","Colombia Norte de Santander","Colombia","Norte de Santander","","","","","","","5",""
"bbcabbfb-a1d9-445a-86ef-d06ba901bf3e","375617","FMNH","Insects","FMNHINS 0000 375 617","Mastoptera minuta (Costa Lima, 1921)","","P. Hershkovitz","PH 3109","Colombia Bolivar","Colombia","Bolivar","","","","","","","1",""
"2b23b0e6-5f13-42cb-90a5-fc4478c68d79","375627","FMNH","Insects","FMNHINS 0000 375 627","Mastoptera minuta (Costa Lima, 1921)","","C. J. Marinkelle","CJM 8038","Colombia Norte de Santander","Colombia","Norte de Santander","","","","","","","3",""
"141333fe-beb0-4479-baa7-24ec5ab08d65","375713","FMNH","Insects","FMNHINS 0000 375 713","Megistopoda aranea (Coquillétt, 1899)","","J. R. Tamsitt","J","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","1",""
"e913fc0d-14a8-44dc-8106-3899eeeae65f","375714","FMNH","Insects","FMNHINS 0000 375 714","Megistopoda aranea (Coquillétt, 1899)","","J. R. Tamsitt","","Colombia Tolima","Colombia","Tolima","","","","","","","1",""
"12edc550-b849-41b1-aef9-ef948c670b60","375864","FMNH","Insects","FMNHINS 0000 375 864","Megistopoda proxima (Séguy, 1926)","","","C 567","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","1",""
"5b8a99df-cdcd-4e38-afe3-c44ee14da026","375904","FMNH","Insects","FMNHINS 0000 375 904","Megistopoda proxima (Séguy, 1926)","","J. R. Tamsitt","","Colombia Tolima","Colombia","Tolima","","","","","","","6",""
"b4e54288-986d-433d-983b-e29e8f2aaafe","375940","FMNH","Insects","FMNHINS 0000 375 940","Megistopoda proxima (Séguy, 1926)","","","C 569","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","1",""
"604db13c-f7cd-4658-9c7a-3997b3f979c1","375943","FMNH","Insects","FMNHINS 0000 375 943","Megistopoda proxima (Séguy, 1926)","","C. J. Marinkelle","CJM 1499","Colombia Putumayo","Colombia","Putumayo","","","","","","","1",""
"2f9a5fc2-84db-490e-a72a-22e2445b0112","376001","FMNH","Insects","FMNHINS 0000 376 001","Neotrichobius stenopterus Wenzel & Aitken, 1966","","C. J. Marinkelle","CJM 6019","Colombia Santander","Colombia","Santander","","","","","","","1",""
"ccee4bda-643a-41e3-8712-2d3107a0fcc4","376004","FMNH","Insects","FMNHINS 0000 376 004","Neotrichobius stenopterus Wenzel & Aitken, 1966","","","C 1225","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","1",""
"2c059c9b-0c80-41b0-9e5e-c3621ebdbf6f","376023","FMNH","Insects","FMNHINS 0000 376 023","Noctiliostrebla aitkeni Wenzel, 1966","","T. O. Lemke","TOL 069","Colombia Meta","Colombia","Meta","","","","","","","1",""
"97434a15-6dc2-4ba2-9733-ddd7929bb2e2","376028","FMNH","Insects","FMNHINS 0000 376 028","Noctiliostrebla aitkeni Wenzel, 1966","","T. O. Lemke","TOL 550","Colombia Meta","Colombia","Meta","","","","","","","4",""
"32ed1d66-1ccb-48b4-b2e8-fa86383ae00e","376030","FMNH","Insects","FMNHINS 0000 376 030","Noctiliostrebla aitkeni Wenzel, 1966","","T. O. Lemke","TOL 534","Colombia Meta","Colombia","Meta","","","","","","","7",""
"36b5fc52-c3d3-4749-af94-3b42ebc49c83","376032","FMNH","Insects","FMNHINS 0000 376 032","Noctiliostrebla dubia (Rudow, 1871)","","T. O. Lemke","TOL 069","Colombia Meta","Colombia","Meta","","","","","","","1",""
"d52f9556-2a20-4996-851a-370599434024","376033","FMNH","Insects","FMNHINS 0000 376 033","Noctiliostrebla dubia (Rudow, 1871)","","T. O. Lemke","TOL 550","Colombia Meta","Colombia","Meta","","","","","","","8",""
"7c709ffb-b1bf-4fd9-9084-f5ee95ba1668","376035","FMNH","Insects","FMNHINS 0000 376 035","Noctiliostrebla dubia (Rudow, 1871)","","T. O. Lemke","TOL 534","Colombia Meta","Colombia","Meta","","","","","","","1",""
"05f5a9e9-1388-4f71-aabe-299594869b41","376040","FMNH","Insects","FMNHINS 0000 376 040","Noctiliostrebla maai Wenzel, 1966","","P. Hershkovitz","PH 4008-09, 4032-41, 4062-65","Colombia Choco","Colombia","Choco","","","","","","","9",""
"8778f36a-dce3-4bb5-8539-41fcd725e584","376047","FMNH","Insects","FMNHINS 0000 376 047","Noctiliostrebla traubi Wenzel, 1966","","C. J. Marinkelle","CJM 4896","Colombia Antioquia","Colombia","Antioquia","","","","","","","6",""
"29438760-a5a4-4fbf-b7b5-b17c8dcc0ed8","376048","FMNH","Insects","FMNHINS 0000 376 048","Noctiliostrebla traubi Wenzel, 1966","","C. J. Marinkelle","CJM 4897","Colombia Antioquia","Colombia","Antioquia","","","","","","","1",""
"9c8ed240-565e-41af-8229-09edd486834f","376117","FMNH","Insects","FMNHINS 0000 376 117","Nycterophilia fairchildi Wenzel, 1966","","C. J. Marinkelle","CJM 5591","Colombia Bolivar","Colombia","Bolivar","","","","","","","6",""
"b3863387-1bd1-4ce4-9ae4-600b17f2870e","376118","FMNH","Insects","FMNHINS 0000 376 118","Nycterophilia fairchildi Wenzel, 1966","","C. J. Marinkelle","CJM 5675","Colombia Bolivar","Colombia","Bolivar","","","","","","","2",""
"eab3a06c-6c01-4ee2-a9e1-0ddaf5d05d5e","376119","FMNH","Insects","FMNHINS 0000 376 119","Nycterophilia fairchildi Wenzel, 1966","","C. J. Marinkelle","CJM 8117","Colombia Bolivar","Colombia","Bolivar","","","","","","","2",""
