"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"27ab5f93-dcdd-4d56-a6e0-1cdaf888cbd4","4599572","FMNH","Fishes","149840","Tetragonopterus georgiae","","","SUR10-19","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc","","2.24961","-56.5443","3",""
"2c170465-842e-43da-864a-0d1ebe1f5ae0","4597113","FMNH","Fishes","149668","Hypostomus pseudohemiurus","","","SUR10-19","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc","","2.24961","-56.5443","1",""
"86375a12-ee14-4f74-b46f-6e4df2942596","4597310","FMNH","Fishes","149766","Bryconamericus hyphesson","","","SUR10-19","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc","","2.24961","-56.5443","1",""
"72e6078b-f810-43e4-a038-d6c034bb92ca","4599114","FMNH","Fishes","149779","Bryconops affinis","","","SUR10-19","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc","","2.24961","-56.5443","3",""
"a0b9eada-42c4-4451-9985-37325bd27341","4599197","FMNH","Fishes","149816","Jupiaba meunieri","","","SUR10-19","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc","","2.24961","-56.5443","3",""
"91f7ccc8-d7b0-46fb-836b-0eba5004f163","4599558","FMNH","Fishes","149828","Moenkhausia collettii","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-20","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc","","2.25381","-56.5523","1",""
"cca9cf26-4d25-4725-beb6-07eb88899dae","4601072","FMNH","Fishes","149931","Cyphocharax helleri","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-20","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc","","2.25381","-56.5523","1",""
"57129480-3c7b-45f9-b60b-6fd0fe65cd12","4601095","FMNH","Fishes","149932","Cyphocharax spilurus","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-20","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc","","2.25381","-56.5523","1",""
"f74f130c-92d6-460d-b667-d53ec8e5d9d9","4597258","FMNH","Fishes","149734","Guianacara sphenozona","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-20","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc","","2.25381","-56.5523","2",""
"31a6e63b-0d47-41f6-898d-14a8d4a0003b","4599192","FMNH","Fishes","149811","Jupiaba abramoides","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-20","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc","","2.25381","-56.5523","2",""
"c4e4eb8e-c422-4fa4-ac72-6cee48b02920","4599203","FMNH","Fishes","149822","Moenkhausia chrysargyrea","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-20","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc","","2.25381","-56.5523","1",""
"f4988751-016f-46b4-b931-46456319e047","4601030","FMNH","Fishes","149902","Poptella longipinnis","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-21","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc","","2.25453","-56.5638","1",""
"c2dfd430-2c95-4701-8f95-4f9dcaf5db4b","4601055","FMNH","Fishes","149921","Characidium zebra","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-21","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc","","2.25453","-56.5638","2",""
"8d2e86af-6066-496d-85a3-f0699b693219","4597111","FMNH","Fishes","149666","Hypostomus pseudohemiurus","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-21","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc","","2.25453","-56.5638","2",""
"c335e523-0803-48d2-a54b-188794bc8db0","4597301","FMNH","Fishes","149759","Brachychalcinus orbicularis","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-21","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc","","2.25453","-56.5638","2",""
"5811a5af-5d03-4caa-ba60-e1911c6c0e38","4599580","FMNH","Fishes","149846","Tetragonopterus georgiae","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-21","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc","","2.25453","-56.5638","4",""
"19aedc57-71d6-40e0-850d-ae17266d6e1e","4599102","FMNH","Fishes","149775","Bryconops affinis","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-21","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc","","2.25453","-56.5638","4",""
"6e5c1f91-a26a-4a94-a879-67e87f16fc71","4599196","FMNH","Fishes","149815","Jupiaba meunieri","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-21","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc","","2.25453","-56.5638","4",""
"106ecc13-cc30-48cd-a17d-165e6b312422","4599200","FMNH","Fishes","149819","Jupiaba polylepis","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-21","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc","","2.25453","-56.5638","2",""
"612417e2-7619-432b-bcae-e5ccbd5bd85b","4600168","FMNH","Fishes","149854","Moenkhausia lepidura","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-21","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc","","2.25453","-56.5638","1",""
"fc0bd2bf-aa36-46c5-8b89-5762603eb1db","4597122","FMNH","Fishes","149673","Metaloricaria nijsseni","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-21","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc,tiss","","2.25453","-56.5638","4",""
"ebf69ef4-34bb-48ea-8c66-ce04ff861fef","4597104","FMNH","Fishes","149663","Cteniloricaria platystoma","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-21","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc,tiss","","2.25453","-56.5638","5",""
"f87170cb-a297-4be7-b8ad-a54a02a37588","4597280","FMNH","Fishes","149747","Leporinus granti","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-21","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc,tiss","","2.25453","-56.5638","2",""
"2bbeb80a-cf67-4dab-bea8-0c8cb84a4d30","4601100","FMNH","Fishes","149937","Cyphocharax spilurus","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-21","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc,tiss","","2.25453","-56.5638","5",""
"4b396d72-d08f-4876-8a5b-18db4d932d79","4597257","FMNH","Fishes","149733","Guianacara sphenozona","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-21","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc,tiss","","2.25453","-56.5638","3",""
"469e4b98-a957-4fc3-ac43-b94869c8e353","4597087","FMNH","Fishes","149649","Corydoras sipaliwini","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-21","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc,tiss","","2.25453","-56.5638","12",""
"68042351-dcf0-4c84-8eb9-78977fb1aa74","4601040","FMNH","Fishes","149912","Serrasalmus rhombeus","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-22","Suriname Sipaliwini","Suriname","Sipaliwini","40 m experimental gill net","","alc","","2.28831","-56.5931","1",""
"3b337405-1aab-40a8-b1aa-baed767b77cc","4599158","FMNH","Fishes","149791","Cynopotamus essequibensis","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-22","Suriname Sipaliwini","Suriname","Sipaliwini","40 m experimental gill net","","alc","","2.28831","-56.5931","2",""
"e43a2388-4d4f-4bca-b143-f8a04f061a50","4604047","FMNH","Fishes","149640","Hemiodus argenteus","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-22","Suriname Sipaliwini","Suriname","Sipaliwini","40 m experimental gill net","","alc,tiss","","2.28831","-56.5931","4",""
"7ea61cc4-b9b9-400a-95a2-cf5a9dedaa20","4599151","FMNH","Fishes","149787","Charax gibbosus","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-22","Suriname Sipaliwini","Suriname","Sipaliwini","40 m experimental gill net","","alc,tiss","","2.28831","-56.5931","1",""
"153dd78b-4ed2-4580-8379-b0e383ac3b9e","4601044","FMNH","Fishes","149916","Triportheus brachipomus","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-22","Suriname Sipaliwini","Suriname","Sipaliwini","40 m experimental gill net","","alc,tiss","","2.28831","-56.5931","1",""
"c56ebd1e-4ebe-4430-b289-a85290fcda2a","4601064","FMNH","Fishes","149924","Characidium zebra","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-23","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, by hand","","alc","","2.25372","-56.5637","1",""
"750fd139-0f99-4296-bc46-53b504b990d4","4601103","FMNH","Fishes","149939","Cyphocharax spilurus","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-23","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, by hand","","alc","","2.25372","-56.5637","3",""
"bf96d28c-0acf-4a48-9314-85d5c39c8bae","4597098","FMNH","Fishes","149658","Pimelodella macturki","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-23","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, by hand","","alc","","2.25372","-56.5637","1",""
"bd0d0006-3a4e-456c-82c4-edac4c95c57f","4597101","FMNH","Fishes","149660","Ancistrus leucostictus","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-23","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, by hand","","alc","","2.25372","-56.5637","1",""
"78d1c3e6-3592-406e-bc87-74d8d02de239","4597112","FMNH","Fishes","149667","Hypostomus pseudohemiurus","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-23","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, by hand","","alc","","2.25372","-56.5637","2",""
"fcab5704-f5e8-4343-9d25-95c9cc757736","4597167","FMNH","Fishes","149679","Pseudancistrus corantijniensis","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-23","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, by hand","","alc","","2.25372","-56.5637","1",""
"149af0cb-7f88-44b7-9cd4-8f9651a5a006","4597250","FMNH","Fishes","149731","Crenicichla coppenamensis","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-23","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, by hand","","alc","","2.25372","-56.5637","1",""
"3ae8d3e8-c1e7-4432-bb9e-88365086b7e9","4597261","FMNH","Fishes","149736","Guianacara sphenozona","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-23","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, by hand","","alc","","2.25372","-56.5637","1",""
"7682ac83-e8ca-4eaf-9da9-3c0e31306faa","4597282","FMNH","Fishes","149749","Leporinus granti","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-23","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, by hand","","alc","","2.25372","-56.5637","1",""
"9f3a9aa6-354b-49ad-922f-5ae5d966a89f","4597288","FMNH","Fishes","149752","Astyanax","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-23","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, by hand","","alc","","2.25372","-56.5637","2",""
"58c73e87-2d19-45a8-b93b-a1dbe89d4000","4599575","FMNH","Fishes","149841","Tetragonopterus georgiae","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-23","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, by hand","","alc","","2.25372","-56.5637","1",""
"c4317b38-66b5-496d-951f-5528f5357945","4599106","FMNH","Fishes","149777","Bryconops affinis","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-23","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, by hand","","alc","","2.25372","-56.5637","2",""
"2d73a077-65ce-4e86-98d0-073c8dac1f5f","4599195","FMNH","Fishes","149814","Jupiaba meunieri","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-23","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, by hand","","alc","","2.25372","-56.5637","5",""
"6773afc3-292c-45f6-b41d-99431155e8d2","4231469","FMNH","Fishes","144989","Moenkhausia lepidura","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-24","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, dip net","","alc,tiss","","2.28572","-56.5779","1",""
"f044f3b6-3fe8-48b3-ab50-a5c0ceba2379","4599563","FMNH","Fishes","149832","Moenkhausia collettii","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-24","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, dip net","","alc","","2.28572","-56.5779","1",""
"c733a8c4-d478-4a20-9dff-9816e5e7a5a9","4597253","FMNH","Fishes","149732","Guianacara sphenozona","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-24","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, dip net","","alc","","2.28572","-56.5779","1",""
"09614b6d-69d9-4843-bb60-7ace3f04628e","4597299","FMNH","Fishes","149757","Brachychalcinus orbicularis","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-24","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, dip net","","alc","","2.28572","-56.5779","1",""
"56a065e9-0c4c-4ed4-b3b3-e46a8f31facf","4604092","FMNH","Fishes","150016","Carnegiella strigata","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-24","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, dip net","","alc","","2.28572","-56.5779","1",""
"7069d916-9df2-46c7-9f06-47d4aa03dda7","4597243","FMNH","Fishes","149729","Crenicichla sipaliwini","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-24","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, dip net","","alc,tiss","","2.28572","-56.5779","12",""
"4bfce18c-e455-4809-b0d5-0d79b86a2e80","4604045","FMNH","Fishes","149639","Bivibranchia bimaculata","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-24","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, dip net","","alc,tiss","","2.28572","-56.5779","1",""
"a3730a36-c6fc-4c54-8585-141e5ab68ed1","4599117","FMNH","Fishes","149780","Bryconops melanurus","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-24","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, dip net","","alc,tiss","","2.28572","-56.5779","2",""
"f85579c8-98eb-48f5-9594-eaba44760bbf","4599560","FMNH","Fishes","149829","Moenkhausia collettii","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-25","Suriname Sipaliwini","Suriname","Sipaliwini","dip net","","alc","","2.29725","-56.627","1",""
"525c97cd-2607-4446-8156-53b7fbf00a74","4597307","FMNH","Fishes","149763","Brachychalcinus orbicularis","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-25","Suriname Sipaliwini","Suriname","Sipaliwini","dip net","","alc","","2.29725","-56.627","1",""
"78a88284-a028-450b-9813-343db8948d76","4599583","FMNH","Fishes","149849","Tetragonopterus georgiae","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-25","Suriname Sipaliwini","Suriname","Sipaliwini","dip net","","alc","","2.29725","-56.627","1",""
"45a946fa-3d55-426c-87d3-6adb377e191a","4599201","FMNH","Fishes","149820","Jupiaba polylepis","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-25","Suriname Sipaliwini","Suriname","Sipaliwini","dip net","","alc","","2.29725","-56.627","2",""
"5e23c188-2e17-445d-ad2f-a65b3f6ab1fc","4600172","FMNH","Fishes","149857","Moenkhausia lepidura","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-25","Suriname Sipaliwini","Suriname","Sipaliwini","dip net","","alc","","2.29725","-56.627","1",""
"0457f06f-90cd-4932-b722-695838198369","4599556","FMNH","Fishes","149826","Moenkhausia collettii","","P. W. Willink, K. Wan Tong You, M. Piqué, C. Kasanpawiro","SUR10-26","Suriname Sipaliwini","Suriname","Sipaliwini","3 m fine-mesh seine","","alc","","2.29828","-56.6048","1",""
"0f31b6bd-bc5b-4882-80fe-c6d2c5f3f2cc","4597203","FMNH","Fishes","149686","Microglanis secundus","","P. W. Willink, K. Wan Tong You, M. Piqué, C. Kasanpawiro","SUR10-26","Suriname Sipaliwini","Suriname","Sipaliwini","3 m fine-mesh seine","","alc","","2.29828","-56.6048","1",""
"058f4a62-7ded-4f56-8e87-df8c3b4b6707","4597260","FMNH","Fishes","149735","Guianacara sphenozona","","P. W. Willink, K. Wan Tong You, M. Piqué, C. Kasanpawiro","SUR10-26","Suriname Sipaliwini","Suriname","Sipaliwini","3 m fine-mesh seine","","alc","","2.29828","-56.6048","1",""
"464981c3-178b-4518-89cb-ef7935a93a4c","4597285","FMNH","Fishes","149750","Leporinus granti","","P. W. Willink, K. Wan Tong You, M. Piqué, C. Kasanpawiro","SUR10-26","Suriname Sipaliwini","Suriname","Sipaliwini","3 m fine-mesh seine","","alc","","2.29828","-56.6048","1",""
"7a0018f1-0492-47af-a14e-7b2f83d9b675","4597298","FMNH","Fishes","149756","Brachychalcinus orbicularis","","P. W. Willink, K. Wan Tong You, M. Piqué, C. Kasanpawiro","SUR10-26","Suriname Sipaliwini","Suriname","Sipaliwini","3 m fine-mesh seine","","alc","","2.29828","-56.6048","1",""
"50edb06f-de10-4a0e-9a2d-d3b93aa0b016","4599582","FMNH","Fishes","149848","Tetragonopterus georgiae","","P. W. Willink, K. Wan Tong You, M. Piqué, C. Kasanpawiro","SUR10-26","Suriname Sipaliwini","Suriname","Sipaliwini","3 m fine-mesh seine","","alc","","2.29828","-56.6048","1",""
"44e6a3df-c5e6-4428-b69c-42f6edcbee71","4599167","FMNH","Fishes","149798","Hemigrammus ocellifer","","P. W. Willink, K. Wan Tong You, M. Piqué, C. Kasanpawiro","SUR10-26","Suriname Sipaliwini","Suriname","Sipaliwini","3 m fine-mesh seine","","alc","","2.29828","-56.6048","1",""
"cadaf64d-81e5-4c40-b3ef-7eaab40b537d","4600167","FMNH","Fishes","149853","Moenkhausia lepidura","","P. W. Willink, K. Wan Tong You, M. Piqué, C. Kasanpawiro","SUR10-26","Suriname Sipaliwini","Suriname","Sipaliwini","3 m fine-mesh seine","","alc","","2.29828","-56.6048","1",""
"d34e29ed-3dbd-4c05-97cb-bb5f5eefa509","4604054","FMNH","Fishes","149945","Hoplias aimara","","P. W. Willink, K. Wan Tong You, M. Piqué, C. Kasanpawiro","SUR10-26","Suriname Sipaliwini","Suriname","Sipaliwini","3 m fine-mesh seine","","alc,tiss","","2.29828","-56.6048","1",""
"21858a75-2b28-40d6-b970-3787ddef0963","4604049","FMNH","Fishes","149943","Hoplerythrinus unitaeniatus","","P. W. Willink, K. Wan Tong You, M. Piqué, C. Kasanpawiro","SUR10-27","Suriname Sipaliwini","Suriname","Sipaliwini","3 m fine-mesh seine","","alc","","2.29917","-56.6065","1",""
"0f862bbc-c1cd-47cc-9e13-ec4165c5fda1","4604080","FMNH","Fishes","150006","Pyrrhulina stoli","","P. W. Willink, K. Wan Tong You, M. Piqué, C. Kasanpawiro","SUR10-27","Suriname Sipaliwini","Suriname","Sipaliwini","3 m fine-mesh seine","","alc","","2.29917","-56.6065","2",""
"380cc322-ba8f-448f-a3aa-1d1b7be92b56","4231472","FMNH","Fishes","144990","Moenkhausia oligolepis","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-28","Suriname Sipaliwini","Suriname","Sipaliwini","3 m fine-mesh seine","","alc,tiss","","2.29917","-56.6065","1",""
"7b576b75-60cf-426e-b3f0-27271084180e","4231484","FMNH","Fishes","144992","Moenkhausia hemigrammoides","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-28","Suriname Sipaliwini","Suriname","Sipaliwini","3 m fine-mesh seine","","alc,tiss","","2.29917","-56.6065","2",""
"5d4e92d7-e1d0-47ca-ba1d-52fa985627be","4601102","FMNH","Fishes","149938","Cyphocharax spilurus","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-28","Suriname Sipaliwini","Suriname","Sipaliwini","3 m fine-mesh seine","","alc","","2.29917","-56.6065","1",""
"e0f36bc3-322c-4388-a41d-40c4989eda27","4597291","FMNH","Fishes","149754","Astyanax bimaculatus","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-28","Suriname Sipaliwini","Suriname","Sipaliwini","3 m fine-mesh seine","","alc","","2.29917","-56.6065","4",""
"ffb3d940-eeb7-441b-866f-3b2fd64928c6","4599581","FMNH","Fishes","149847","Tetragonopterus georgiae","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-28","Suriname Sipaliwini","Suriname","Sipaliwini","3 m fine-mesh seine","","alc","","2.29917","-56.6065","3",""
"eaa4fafd-dc70-4b01-9f29-6a0dba3f6754","4599165","FMNH","Fishes","149796","Hemigrammus ocellifer","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-28","Suriname Sipaliwini","Suriname","Sipaliwini","3 m fine-mesh seine","","alc","","2.29917","-56.6065","2",""
"511bbccb-31fe-481b-8e26-122a69fae1a1","4599206","FMNH","Fishes","149824","Moenkhausia chrysargyrea","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-28","Suriname Sipaliwini","Suriname","Sipaliwini","3 m fine-mesh seine","","alc","","2.29917","-56.6065","1",""
"4dcc5a71-5c3c-4929-89e9-cfe1fb008ee6","4599164","FMNH","Fishes","149795","Hemigrammus ocellifer","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-29","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","2.29433","-56.6034","1",""
"198acf69-ba1b-4bae-b3de-04f3044af9e4","4604086","FMNH","Fishes","150011","Pyrrhulina stoli","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-29","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","2.29433","-56.6034","1",""
"a4519983-70ac-4a47-9a84-294f77212ece","4604078","FMNH","Fishes","150004","Hoplias curupira","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-29","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc,tiss","","2.29433","-56.6034","1",""
"65f9c98c-c796-4de1-a3ef-2ab4434c0220","4599191","FMNH","Fishes","149810","Jupiaba abramoides","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-30","Suriname Sipaliwini","Suriname","Sipaliwini","3 m fine-mesh seine","","alc","","2.29228","-56.5991","1",""
"6aae9ad1-ed75-42be-930b-ee5d14986d1a","4604087","FMNH","Fishes","150012","Pyrrhulina stoli","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-30","Suriname Sipaliwini","Suriname","Sipaliwini","3 m fine-mesh seine","","alc","","2.29228","-56.5991","1",""
"c920be46-0c76-49a3-af3b-a9910d6c9ab9","4601041","FMNH","Fishes","149913","Serrasalmus rhombeus","","P. W. Willink, K. Wan Tong You, M. Piqué, C. Kasanpawiro","SUR10-31","Suriname Sipaliwini","Suriname","Sipaliwini","40 m experimental gill net","","alc","","2.29014","-56.6084","2",""
"02e52d74-e850-4375-bcaf-4aea37027e78","4601109","FMNH","Fishes","149941","Cynodon gibbus","","P. W. Willink, K. Wan Tong You, M. Piqué, C. Kasanpawiro","SUR10-31","Suriname Sipaliwini","Suriname","Sipaliwini","40 m experimental gill net","","alc,tiss","","2.29014","-56.6084","3",""
"582dfa55-643e-4250-b2dd-3bdb55670a21","4597063","FMNH","Fishes","149642","Prosomyleus rhomboidalis","","P. W. Willink, K. Wan Tong You, M. Piqué, C. Kasanpawiro","SUR10-31","Suriname Sipaliwini","Suriname","Sipaliwini","40 m experimental gill net","","alc,tiss","","2.29014","-56.6084","1",""
"5eb84c84-e278-4c56-a9b6-43d3a4bac0fa","4597077","FMNH","Fishes","149646","Trachelyopterus galeatus","","P. W. Willink, K. Wan Tong You, M. Piqué, C. Kasanpawiro","SUR10-32","Suriname Sipaliwini","Suriname","Sipaliwini","30 m trammel net","","alc","","2.29572","-56.6096","1",""
"d02160f5-1e5a-4c16-9ec7-a6f7461ebf9c","4599154","FMNH","Fishes","149788","Charax gibbosus","","P. W. Willink, K. Wan Tong You, M. Piqué, C. Kasanpawiro","SUR10-32","Suriname Sipaliwini","Suriname","Sipaliwini","30 m trammel net","","alc","","2.29572","-56.6096","1",""
"961237b5-4eb7-4897-8ea0-91a6bbdc6bfb","4599156","FMNH","Fishes","149789","Cynopotamus essequibensis","","P. W. Willink, K. Wan Tong You, M. Piqué, C. Kasanpawiro","SUR10-32","Suriname Sipaliwini","Suriname","Sipaliwini","30 m trammel net","","alc","","2.29572","-56.6096","1",""
"905b0cc8-eb47-42b6-bb6b-89150b8ac531","4601036","FMNH","Fishes","149908","Tetragonopterus chalceus","","P. W. Willink, K. Wan Tong You, M. Piqué, C. Kasanpawiro","SUR10-32","Suriname Sipaliwini","Suriname","Sipaliwini","30 m trammel net","","alc,tiss","","2.29572","-56.6096","1",""
"25097d73-7af7-43fa-ab72-0a55951e04a4","4597074","FMNH","Fishes","149644","Ageneiosus inermis","","P. W. Willink, K. Wan Tong You, M. Piqué, C. Kasanpawiro","SUR10-32","Suriname Sipaliwini","Suriname","Sipaliwini","30 m trammel net","","alc,tiss","","2.29572","-56.6096","1",""
"7720fb61-9483-41e6-9dea-bf3d5296c344","4597068","FMNH","Fishes","149552","Myloplus rubripinnis","","P. W. Willink, K. Wan Tong You, M. Piqué, C. Kasanpawiro","SUR10-32","Suriname Sipaliwini","Suriname","Sipaliwini","30 m trammel net","","alc,tiss","","2.29572","-56.6096","1",""
"c8c209d2-e914-48e6-b7ff-23942f9b8546","2202449","FMNH","Fishes","121735","Serrasalmus rhombeus","","P. W. Willink, K. Wan Tong You, M. Piqué, C. Kasanpawiro","SUR10-32","Suriname Sipaliwini","Suriname","Sipaliwini","30 m trammel net","","tiss","","2.29572","-56.6096","1","No"
"a2b57d2e-bbae-4a91-ac54-691c8d825ec7","648389","FMNH","Fishes","69392","Gadella maraldi","","","OR-57-2008","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.6333","-54.7167","1",""
"a6323851-85ca-4256-8edd-5d23f6c88e3d","658638","FMNH","Fishes","79835","Genyatremus luteus","","","M/VC 150","Suriname","Suriname","","","","alc","","6.3417","-54.9","1",""
"b21ace24-44b8-4271-936a-197292129826","646252","FMNH","Fishes","67421","Genyatremus luteus","","","OR-58-2325","Suriname","Suriname","","40' flat trawl","","alc","","6.4","-54.45","3",""
"1d3fc186-be2f-439d-bd1e-835b2e1e1c15","644029","FMNH","Fishes","65638","Gonostoma elongatum","","","OR-57-2011","Suriname","Suriname","","40' flat trawl","","alc","","7.7667","-54.6","1",""
"afc63a15-226b-4ecb-a8ba-446ad73b978a","643377","FMNH","Fishes","64601","Gonostoma elongatum","","","OR-57-2011","Suriname","Suriname","","40' flat trawl","","alc","","7.7667","-54.6","1",""
"0831c8d2-d65e-437d-b1d4-5a15c85e0eb5","643372","FMNH","Fishes","64596","Gonostoma elongatum","","","OR-57-2007","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.5667","-54.8167","2",""
"f62778b8-35e6-4e1e-91c0-03b0d31b8efa","643375","FMNH","Fishes","64599","Gonostoma elongatum","","","OR-57-2010","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.7333","-54.6667","2",""
