"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"57bc74f5-eee6-4a4e-b3e8-6ec43e2a4113","1893638","FMNH","Amphibians and Reptiles","66290","Acanthocercus yemenensis","","H. Hoogstraal","5189","Yemen","Yemen","","","","alc","","","","",""
"173d97db-149a-45fa-8d59-3387750b5a06","1893639","FMNH","Amphibians and Reptiles","66291","Acanthocercus yemenensis","","H. Hoogstraal","5190","Yemen","Yemen","","","","alc","","","","",""
"b1b79183-322b-4040-a045-ae46fe4542f2","1893640","FMNH","Amphibians and Reptiles","66292","Acanthocercus yemenensis","","H. Hoogstraal","5191","Yemen","Yemen","","","","alc","","","","",""
"a68dcd17-7a51-4292-8827-15660dbd8cdb","1893641","FMNH","Amphibians and Reptiles","66293","Acanthocercus yemenensis","","H. Hoogstraal","5192","Yemen","Yemen","","","","alc","","","","",""
"7297270b-44c0-428d-a7fe-586b642e2d5c","1893642","FMNH","Amphibians and Reptiles","66294","Acanthocercus yemenensis","","H. Hoogstraal","5193","Yemen","Yemen","","","","alc","","","","",""
"83e2d358-c98c-4979-8cf2-a4db1217e941","1893643","FMNH","Amphibians and Reptiles","66295","Acanthocercus yemenensis","","H. Hoogstraal","5194","Yemen","Yemen","","","","alc","","","","",""
"8402136e-8ae5-4c6e-9e49-b7246dd53399","1893644","FMNH","Amphibians and Reptiles","66296","Acanthocercus adramitanus","","H. Hoogstraal","5195","Yemen","Yemen","","","","alc","","","","",""
"e43b9cac-0f36-4844-8a9a-32ac6fd9888c","1893645","FMNH","Amphibians and Reptiles","66297","Acanthocercus cyanogaster","","H. Hoogstraal","5196","Yemen","Yemen","","","","alc","","","","",""
"121e8d0b-eba4-49f0-962f-9ab9d0ff9ee4","1893646","FMNH","Amphibians and Reptiles","66298","Acanthocercus adramitanus","","H. Hoogstraal","5197","Yemen","Yemen","","","","alc","","","","",""
"98dd1746-9b5f-484b-bc61-4eaae498f9a5","1893647","FMNH","Amphibians and Reptiles","66299","Acanthocercus adramitanus","","H. Hoogstraal","5198","Yemen","Yemen","","","","alc","","","","",""
"0364c5f0-b9a6-4c26-8d9c-beef71986ec0","1893648","FMNH","Amphibians and Reptiles","66300","Acanthocercus yemenensis","","H. Hoogstraal","5199","Yemen","Yemen","","","","alc","","","","",""
"cd5743bf-ec8e-4a2b-822d-cceadc8864c8","1893649","FMNH","Amphibians and Reptiles","66301","Acanthocercus yemenensis","","Harry Hoogstraal, Robert E Kuntz","5200","Yemen","Yemen","","","","alc","","","","",""
"4eeea237-9341-43c5-ab21-b1aa67bd0ac6","1893650","FMNH","Amphibians and Reptiles","66302","Acanthocercus yemenensis","","Harry Hoogstraal, Robert E Kuntz","5442","Yemen","Yemen","","","","alc","","","","",""
"d9ab9872-c764-4991-bf22-26ccbe9d3882","1893651","FMNH","Amphibians and Reptiles","66303","Acanthocercus yemenensis","","Harry Hoogstraal, Robert E Kuntz","5443","Yemen","Yemen","","","","alc","","","","",""
"7aa1bb85-4f10-4e1b-86bb-1742ca779942","1893652","FMNH","Amphibians and Reptiles","66304","Acanthocercus yemenensis","","Harry Hoogstraal, Robert E Kuntz","5444","Yemen","Yemen","","","","alc","","","","",""
"640958d9-d85f-4677-b400-3cdfb030d8d2","1893653","FMNH","Amphibians and Reptiles","66305","Acanthocercus yemenensis","","Harry Hoogstraal, Robert E Kuntz","5445","Yemen","Yemen","","","","alc","","","","",""
"dae54626-54a4-4740-8374-461a8449e3e1","1893654","FMNH","Amphibians and Reptiles","66306","Acanthocercus yemenensis","","Harry Hoogstraal, Robert E Kuntz","5446","Yemen","Yemen","","","","alc","","","","",""
"8ceb9193-584b-40a6-89f6-8657922f6937","1893655","FMNH","Amphibians and Reptiles","66307","Acanthocercus yemenensis","","Harry Hoogstraal, Robert E Kuntz","5447","Yemen","Yemen","","","","alc","","","","",""
"f3ebee3b-069d-42a8-b3f4-c2e87a9c8f00","1893656","FMNH","Amphibians and Reptiles","66308","Acanthocercus yemenensis","","Harry Hoogstraal, Robert E Kuntz","5448","Yemen","Yemen","","","","alc","","","","",""
"4228aea5-4431-4954-bace-07ee1e44e609","1893657","FMNH","Amphibians and Reptiles","66309","Acanthocercus yemenensis","","Harry Hoogstraal, Robert E Kuntz","5449","Yemen","Yemen","","","","alc","","","","",""
"f43c0770-c2b8-4a19-84be-742ff9dee1be","1893659","FMNH","Amphibians and Reptiles","66310","Acanthocercus yemenensis","","Harry Hoogstraal, Robert E Kuntz","5450","Yemen","Yemen","","","","alc","","","","",""
"8d78b64a-818c-4cf9-affe-f56896e95427","1893684","FMNH","Amphibians and Reptiles","66335","Trachylepis brevicollis","","Harry Hoogstraal, Robert E Kuntz","4886","Yemen","Yemen","","","","alc","","","","",""
"40f3ca57-9fe4-4258-9d0b-1ab2cd903d2b","1893685","FMNH","Amphibians and Reptiles","66336","Trachylepis brevicollis","","Harry Hoogstraal, Robert E Kuntz","4941","Yemen","Yemen","","","","alc","","","","",""
"90f69a29-354e-4bbf-a348-70dd8a05f84a","1893686","FMNH","Amphibians and Reptiles","66337","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5020","Yemen","Yemen","","","","alc","","","","",""
"a9656493-6894-4830-b375-c850fd6b24e7","1893687","FMNH","Amphibians and Reptiles","66338","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5139","Yemen","Yemen","","","","alc","","","","",""
"b6ce6d72-b3cd-4df7-9b3f-385d99170c09","1893688","FMNH","Amphibians and Reptiles","66339","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5140","Yemen","Yemen","","","","alc","","","","",""
"252246cf-390d-4008-96a4-5478ebc1e8d6","1893691","FMNH","Amphibians and Reptiles","66342","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5143","Yemen","Yemen","","","","alc","","","","",""
"43447a8b-cd30-4ce9-a4ec-471d1b8a2c19","1893692","FMNH","Amphibians and Reptiles","66343","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5144","Yemen","Yemen","","","","alc","","","","",""
"11b8d5fc-0048-4298-8403-3a2e2b44def7","1893693","FMNH","Amphibians and Reptiles","66344","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5145","Yemen","Yemen","","","","alc","","","","",""
"f1a770e8-34f6-468f-bbe2-3d18d0df9dc7","1893694","FMNH","Amphibians and Reptiles","66345","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5146","Yemen","Yemen","","","","alc","","","","",""
"49f9b36e-4529-4dc9-bdeb-72bcd4d6b32d","1893696","FMNH","Amphibians and Reptiles","66347","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5148","Yemen","Yemen","","","","alc","","","","",""
"ab9ebc68-7b18-4d02-86ed-588c2a56f713","1893697","FMNH","Amphibians and Reptiles","66348","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5149","Yemen","Yemen","","","","alc","","","","",""
"918c42e9-5ec3-47da-b607-d2240cf28ac4","1893698","FMNH","Amphibians and Reptiles","66349","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5150","Yemen","Yemen","","","","alc","","","","",""
"c266574d-68d4-4fda-8cda-78b0ee789a48","1893701","FMNH","Amphibians and Reptiles","66352","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5153","Yemen","Yemen","","","","alc","","","","",""
"fa48efc9-7752-4e79-ae1c-583f6d8471c5","1893702","FMNH","Amphibians and Reptiles","66353","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5154","Yemen","Yemen","","","","alc","","","","",""
"3fed587c-f42d-4a4b-89b1-5de75cdfca87","1893704","FMNH","Amphibians and Reptiles","66355","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5156","Yemen","Yemen","","","","alc","","","","",""
"a488c630-aa20-44d6-94c4-2d028542992e","1893706","FMNH","Amphibians and Reptiles","66357","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5158","Yemen","Yemen","","","","alc","","","","",""
"f409aadf-9536-44a9-8ec6-1d3051d61d63","1893707","FMNH","Amphibians and Reptiles","66358","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5158","Yemen","Yemen","","","","alc","","","","",""
"225f3417-f733-46d1-a5bf-0f194704bea8","1893708","FMNH","Amphibians and Reptiles","66359","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5160","Yemen","Yemen","","","","alc","","","","",""
"f8deddf6-68d9-4a17-81d1-f4f763c3842e","1893709","FMNH","Amphibians and Reptiles","66360","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5161","Yemen","Yemen","","","","alc","","","","",""
"f1fb8d69-5cc7-46ed-8eb2-8954bc2bbfe5","1893710","FMNH","Amphibians and Reptiles","66361","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5162","Yemen","Yemen","","","","alc","","","","",""
"264f5063-3a1e-477f-981d-e51892993f1d","1893712","FMNH","Amphibians and Reptiles","66363","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5164","Yemen","Yemen","","","","alc","","","","",""
"6a209e13-e28e-4506-add5-c94b6d391a48","1893713","FMNH","Amphibians and Reptiles","66364","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5165","Yemen","Yemen","","","","alc","","","","",""
"4f3b166e-88fc-4381-8943-3336ad49b5c2","1893716","FMNH","Amphibians and Reptiles","66366","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5167","Yemen","Yemen","","","","alc","","","","",""
"983993dd-92f0-4a8e-866a-231d0e80f849","1893717","FMNH","Amphibians and Reptiles","66367","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5168","Yemen","Yemen","","","","alc","","","","",""
"23a6e964-bde4-45d3-9435-2b7634faea28","1893718","FMNH","Amphibians and Reptiles","66368","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5169","Yemen","Yemen","","","","alc","","","","",""
"5c2151d0-c132-4682-be97-73436668ebd2","1893719","FMNH","Amphibians and Reptiles","66369","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5170","Yemen","Yemen","","","","alc","","","","",""
"508f1196-8597-4f9f-9217-c1b1b24e3221","1893721","FMNH","Amphibians and Reptiles","66371","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5172","Yemen","Yemen","","","","alc","","","","",""
"d920eb36-a168-455d-9270-9c3ff02b8811","1893723","FMNH","Amphibians and Reptiles","66373","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5174","Yemen","Yemen","","","","alc","","","","",""
"ad71b743-87d1-4be5-99ad-744590daf7de","1893724","FMNH","Amphibians and Reptiles","66374","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5175","Yemen","Yemen","","","","alc","","","","",""
"5978dba6-0a2e-49bc-80e2-891f6fcfb68b","1893725","FMNH","Amphibians and Reptiles","66375","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5176","Yemen","Yemen","","","","alc","","","","",""
"a4dfbf07-8608-47aa-bb16-446167011c3b","1893726","FMNH","Amphibians and Reptiles","66376","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5177","Yemen","Yemen","","","","alc","","","","",""
"52654d30-b1c7-4307-a3dc-44fc3f9bef71","1893728","FMNH","Amphibians and Reptiles","66378","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5179","Yemen","Yemen","","","","alc","","","","",""
"8c91e08b-1083-420d-b73c-7dce6393287d","1893729","FMNH","Amphibians and Reptiles","66379","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5180","Yemen","Yemen","","","","alc","","","","",""
"447579f7-16ee-495b-9e7e-d56ceacf6fdc","1893730","FMNH","Amphibians and Reptiles","66380","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5181","Yemen","Yemen","","","","alc","","","","",""
"2b00e6e7-f2bd-477c-ac12-9138d9acf9b8","1893731","FMNH","Amphibians and Reptiles","66381","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5182","Yemen","Yemen","","","","alc","","","","",""
"09fcea6b-a394-4175-a484-f7752add5866","1893732","FMNH","Amphibians and Reptiles","66382","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5183","Yemen","Yemen","","","","alc","","","","",""
"b59035cc-b877-4f8d-9516-74b1123821da","1893733","FMNH","Amphibians and Reptiles","66383","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5184","Yemen","Yemen","","","","alc","","","","",""
"bd7c9d15-ba5d-4f7b-b3b6-5fd246df55da","1893734","FMNH","Amphibians and Reptiles","66384","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5185","Yemen","Yemen","","","","alc","","","","",""
"075d7b33-ff08-4983-9065-5187fb3c7da8","1893736","FMNH","Amphibians and Reptiles","66386","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5187","Yemen","Yemen","","","","alc","","","","",""
"078c25a0-bda1-4ad0-9d9c-5e418445c87a","1893748","FMNH","Amphibians and Reptiles","66398","Pristurus crucifer","","Harry Hoogstraal, Robert E Kuntz","5478","Yemen","Yemen","","","","alc","","","","",""
"218b3ea5-c7c4-4d75-be33-d2d25fb99587","1893749","FMNH","Amphibians and Reptiles","66399","Pristurus crucifer","","Harry Hoogstraal, Robert E Kuntz","5482","Yemen","Yemen","","","","alc","","","","",""
"0e980657-7f16-4e9a-92e0-f503eb908b9c","1893755","FMNH","Amphibians and Reptiles","66405","Ptyodactylus hasselquistii hasselquistii","","Harry Hoogstraal, Robert E Kuntz","5004","Yemen","Yemen","","","","alc","","","","","No"
"3b140491-73b7-4e62-9fae-5d661c2b9005","1893756","FMNH","Amphibians and Reptiles","66406","Hemidactylus yerburyi","","Harry Hoogstraal, Robert E Kuntz","4793","Yemen","Yemen","","","","alc","","","","",""
"719d33c5-6eea-42ab-b330-b8362fc305ec","1893757","FMNH","Amphibians and Reptiles","66407","Hemidactylus yerburyi","","Harry Hoogstraal, Robert E Kuntz","4794","Yemen","Yemen","","","","alc","","","","",""
"32d55114-1c16-4eb7-b353-75d0c6dab3f0","1893758","FMNH","Amphibians and Reptiles","66408","Hemidactylus yerburyi","","Harry Hoogstraal, Robert E Kuntz","4795","Yemen","Yemen","","","","alc","","","","",""
"9df5e82f-83b8-4dae-98cc-052da20709df","1893759","FMNH","Amphibians and Reptiles","66409","Hemidactylus yerburyi","","Harry Hoogstraal, Robert E Kuntz","4796","Yemen","Yemen","","","","alc","","","","",""
"6265e663-d49b-4fa9-91b2-4226b60020f7","1893760","FMNH","Amphibians and Reptiles","66410","Hemidactylus yerburyi","","Harry Hoogstraal, Robert E Kuntz","4797","Yemen","Yemen","","","","alc","","","","",""
"7b319860-d7b5-4b70-95a6-1b6e9a4e15db","1893761","FMNH","Amphibians and Reptiles","66411","Hemidactylus yerburyi","","Harry Hoogstraal, Robert E Kuntz","4798","Yemen","Yemen","","","","alc","","","","",""
"03d812c8-9f14-4c83-953e-ee7f0db872d3","1893763","FMNH","Amphibians and Reptiles","66412","Hemidactylus yerburyi","","Harry Hoogstraal, Robert E Kuntz","4807","Yemen","Yemen","","","","alc","","","","",""
"9dfc2b60-d50c-4887-8527-f0f4f71627e4","1893764","FMNH","Amphibians and Reptiles","66413","Hemidactylus yerburyi","","Harry Hoogstraal, Robert E Kuntz","4808","Yemen","Yemen","","","","alc","","","","",""
"667a1c94-47c1-4646-8467-1a189d4f87b7","1893765","FMNH","Amphibians and Reptiles","66414","Hemidactylus yerburyi","","Harry Hoogstraal, Robert E Kuntz","4820","Yemen","Yemen","","","","alc","","","","",""
"b8ae3135-16bb-4932-bc81-42b0dd07b002","1893766","FMNH","Amphibians and Reptiles","66415","Hemidactylus yerburyi","","Harry Hoogstraal, Robert E Kuntz","4823","Yemen","Yemen","","","","alc","","","","",""
"c5b81a99-7f24-4bad-aabe-450963c9afee","1893767","FMNH","Amphibians and Reptiles","66416","Hemidactylus yerburyi","","Harry Hoogstraal, Robert E Kuntz","4870","Yemen","Yemen","","","","alc","","","","",""
"e6ce8a8b-b61c-4889-b770-e7f7405bca04","1893772","FMNH","Amphibians and Reptiles","66421","Hemidactylus","","Harry Hoogstraal, Robert E Kuntz","5017","Yemen","Yemen","","","","alc","","","","",""
"f6b9a4e5-14b9-42fc-823b-a6d0674e45be","1893773","FMNH","Amphibians and Reptiles","66422","Hemidactylus turcicus","","Harry Hoogstraal, Robert E Kuntz","5256","Yemen","Yemen","","","","alc","","","","",""
"c4c0217f-a15e-4196-9a99-28f6335e540a","1893774","FMNH","Amphibians and Reptiles","66423","Hemidactylus homoeolepis","","Harry Hoogstraal, Robert E Kuntz","5257","Yemen","Yemen","","","","alc","","","","",""
"9c810676-df3f-461b-9751-a1d38186ebfc","1893775","FMNH","Amphibians and Reptiles","66424","Hemidactylus homoeolepis","","Harry Hoogstraal, Robert E Kuntz","5258","Yemen","Yemen","","","","alc","","","","",""
"1584216b-3246-43db-ade8-97f7f4cc8889","1893776","FMNH","Amphibians and Reptiles","66425","Pristurus crucifer","","Harry Hoogstraal, Robert E Kuntz","5480","Yemen","Yemen","","","","alc","","","","",""
"e6f7db14-14c8-45af-a33c-5fa8ed9207e8","1893783","FMNH","Amphibians and Reptiles","66432","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5452","Yemen","Yemen","","","","alc","","","","",""
"bbf242a9-5b9f-4dfd-b76e-1e4cafeea6af","1893788","FMNH","Amphibians and Reptiles","66437","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5018","Yemen","Yemen","","","","alc","","","","",""
"6b03acb0-8766-4390-aac4-3efc1cd2f02f","1893859","FMNH","Amphibians and Reptiles","66506","Mesalina","","H. Hoogstraal","5215","Yemen","Yemen","","","","alc","","","","",""
"20dca5fb-340b-4462-b43a-e6efbc1534a0","1893865","FMNH","Amphibians and Reptiles","66512","Acanthodactylus yemenicus","Paratype","H. Hoogstraal","4988-90","Yemen","Yemen","","","","alc","","","","",""
"1072a98d-8257-4be8-a368-aa5b3833dfad","1893866","FMNH","Amphibians and Reptiles","66513","Acanthodactylus yemenicus","","H. Hoogstraal","5001","Yemen","Yemen","","","","alc","","","","",""
"8f20634b-719e-4a8d-a65f-3a2d61319a82","1909700","FMNH","Amphibians and Reptiles","82296","Acanthocercus yemenensis","","H. Hoogstraal","5014","Yemen","Yemen","","","","alc","","","","",""
"f36e6a17-3b5a-4f71-995e-88dd09cf5c77","2019995","FMNH","Amphibians and Reptiles","190638","Acanthocercus yemenensis","","Ibrahim Helmy, Hassan Touhamy","10341","Yemen","Yemen","","","","alc","","","","",""
"c9643ce6-6624-40ba-a49a-75aece9f790a","2019996","FMNH","Amphibians and Reptiles","190639","Acanthocercus yemenensis","","Ibrahim Helmy, Hassan Touhamy","10340","Yemen","Yemen","","","","alc","","","","",""
"ab20fb2d-56b6-4905-8b3d-ea07b327c695","2019998","FMNH","Amphibians and Reptiles","190641","Acanthocercus yemenensis","","Ibrahim Helmy, Hassan Touhamy","10343","Yemen","Yemen","","","","alc","","","","",""
"7685740d-027d-40b6-92f2-f5e86618beb1","2019999","FMNH","Amphibians and Reptiles","190642","Acanthocercus yemenensis","","Ibrahim Helmy, Hassan Touhamy","10344","Yemen","Yemen","","","","alc","","","","",""
"a22b0c52-4ecf-412a-94a0-25051d4590c1","2020000","FMNH","Amphibians and Reptiles","190643","Acanthocercus yemenensis","","Ibrahim Helmy, Hassan Touhamy","10345","Yemen","Yemen","","","","alc","","","","",""
"2f998830-bb55-4c3f-917c-c10f0e7e4be7","2020001","FMNH","Amphibians and Reptiles","190644","Acanthocercus yemenensis","","Ibrahim Helmy, Hassan Touhamy","10348","Yemen","Yemen","","","","alc","","","","",""
"502c3e27-a5fb-4931-88e9-1a323be3a859","2020002","FMNH","Amphibians and Reptiles","190645","Acanthocercus yemenensis","","Ibrahim Helmy, Hassan Touhamy","10346","Yemen","Yemen","","","","alc","","","","",""
"345a7724-d1b7-4920-9dc2-3e42ab857226","2020003","FMNH","Amphibians and Reptiles","190646","Acanthocercus yemenensis","","Ibrahim Helmy, Hassan Touhamy","10347","Yemen","Yemen","","","","alc","","","","",""
"dedbf8e1-7098-4763-8aff-f6a6065b8fe8","1893545","FMNH","Amphibians and Reptiles","66198","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4981","Yemen","Yemen","","","","cleared and stained","","","","","No"
"ad4fdc7b-1aaf-42c0-a6fc-5fd6af2e889f","1893872","FMNH","Amphibians and Reptiles","66519","Bufo arabicus","","Harry Hoogstraal, Robert E Kuntz","4792","Yemen","Yemen","","","","alc","","","","",""
"832222b0-1f64-42f7-b0cc-3da0c2ffc88f","1893873","FMNH","Amphibians and Reptiles","66520","Bufo arabicus","","Harry Hoogstraal, Robert E Kuntz","4804-6","Yemen","Yemen","","","","alc","","","","",""
"db3696ec-e126-4770-8b38-0f109bf4d15d","1893874","FMNH","Amphibians and Reptiles","66521","Bufo arabicus","","Harry Hoogstraal, Robert E Kuntz","4841-58","Yemen","Yemen","","","","skel","","","","",""
"567763e4-686d-4ce4-9380-54c9266fda8f","1893875","FMNH","Amphibians and Reptiles","66522","Bufo arabicus","","Harry Hoogstraal, Robert E Kuntz","5025-68","Yemen","Yemen","","","","cleared and stained","","","","",""
"af75d088-a110-4c02-962b-8e1f11293c80","1893876","FMNH","Amphibians and Reptiles","66523","Bufo arabicus","","Harry Hoogstraal, Robert E Kuntz","5005,5454-60","Yemen","Yemen","","","","alc","","","","",""
"73adcb90-17cd-4871-add3-9596a1fcfe95","1893877","FMNH","Amphibians and Reptiles","66524","Bufo arabicus","","Harry Hoogstraal, Robert E Kuntz","5006","Yemen","Yemen","","","","alc","","","","",""
"89c31cfe-7931-48f9-8acf-6ee79e4b064e","1893878","FMNH","Amphibians and Reptiles","66525","Bufo arabicus","","Harry Hoogstraal, Robert E Kuntz","5009","Yemen","Yemen","","","","alc","","","","",""
"e4fca9ab-5700-493a-9631-709973f94606","1893880","FMNH","Amphibians and Reptiles","66527","Bufo arabicus","","Harry Hoogstraal, Robert E Kuntz","5016","Yemen","Yemen","","","","alc","","","","",""
"25801450-e236-4772-8d92-eca799763d52","1893881","FMNH","Amphibians and Reptiles","66528","Bufo arabicus","","Harry Hoogstraal, Robert E Kuntz","5021","Yemen","Yemen","","","","skel","","","","",""
"3776618a-3465-42ca-a2d5-fbd8cff57b4d","1893882","FMNH","Amphibians and Reptiles","66529","Bufo arabicus","","Harry Hoogstraal, Robert E Kuntz","5310-29","Yemen","Yemen","","","","alc","","","","",""
"2a96a00e-a81d-4ee0-bd62-ac4e61179c90","1893885","FMNH","Amphibians and Reptiles","66532","Bufo arabicus","","Harry Hoogstraal, Robert E Kuntz","5475","Yemen","Yemen","","","","alc","","","","",""
"96e4bc8a-94dd-47f9-b56a-2b09754ce5db","1893870","FMNH","Amphibians and Reptiles","66517","Hyla savignyi","","Harry Hoogstraal, Robert E Kuntz","see notes","Yemen","Yemen","","","","alc","","","","",""
"2152d9c6-a363-43b4-b875-c8cda89224df","1893886","FMNH","Amphibians and Reptiles","66533","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","5461","Yemen","Yemen","","","","alc","","","","",""
"5358f4eb-25bb-4645-af31-5b2fda2a36e8","1893887","FMNH","Amphibians and Reptiles","66534","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","5462","Yemen","Yemen","","","","alc","","","","",""
"8eccf45c-7137-4c5d-8936-10f4243c4766","1893888","FMNH","Amphibians and Reptiles","66535","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","5463","Yemen","Yemen","","","","alc","","","","",""
"2f7eee4e-60cb-4836-ba86-62b4fd8ddc66","1893889","FMNH","Amphibians and Reptiles","66536","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","5464","Yemen","Yemen","","","","alc","","","","",""
"f0732050-afe0-4289-a58d-4cdd9946bd3a","1893890","FMNH","Amphibians and Reptiles","66537","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","5465","Yemen","Yemen","","","","alc","","","","",""
"50cb1b7c-2798-4433-b61d-d373890518a7","1893891","FMNH","Amphibians and Reptiles","66538","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","5466","Yemen","Yemen","","","","alc","","","","",""
"d4faea71-3725-4ead-b0fc-230ce33be3d9","1893892","FMNH","Amphibians and Reptiles","66539","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","5467","Yemen","Yemen","","","","alc","","","","",""
"7f9fab22-c598-4fce-9c8d-e0d09e139f48","1893893","FMNH","Amphibians and Reptiles","66540","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","5468","Yemen","Yemen","","","","alc","","","","",""
"b42a0c2d-f6df-4173-ae63-012c2ba4ae87","1893894","FMNH","Amphibians and Reptiles","66541","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","5469","Yemen","Yemen","","","","alc","","","","",""
"e3bfd42d-c7cb-44f4-b2ac-84087bc25f94","1893896","FMNH","Amphibians and Reptiles","66542","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","5470","Yemen","Yemen","","","","alc","","","","",""
"a52a545c-8903-41e4-acc3-0803b86ca2ea","1893897","FMNH","Amphibians and Reptiles","66543","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","5471","Yemen","Yemen","","","","alc","","","","",""
"bb99b07e-e77b-402a-97b9-dd52bc807a7a","1893898","FMNH","Amphibians and Reptiles","66544","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","5472","Yemen","Yemen","","","","alc","","","","",""
"92e955f8-c2eb-4021-8a42-dae5e95828e8","1893899","FMNH","Amphibians and Reptiles","66545","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","5473","Yemen","Yemen","","","","alc","","","","",""
"a455acc8-c4d3-4516-8465-ce1904a3d9d8","1893900","FMNH","Amphibians and Reptiles","66546","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","5474","Yemen","Yemen","","","","alc","","","","",""
"282ee35c-9ef9-4fd1-8edd-d9c9918a4a3e","1893901","FMNH","Amphibians and Reptiles","66547","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","5476","Yemen","Yemen","","","","alc","","","","",""
"16812411-ba39-4e81-b1b5-4902e49bb0ec","1893902","FMNH","Amphibians and Reptiles","66548","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","5003","Yemen","Yemen","","","","alc","","","","",""
"f172e035-1bc6-4157-b86f-3eeb7779e49f","1893905","FMNH","Amphibians and Reptiles","66551","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","4789","Yemen","Yemen","","","","alc","","","","",""
"004684cb-2159-4845-8ed2-36d1d52bc1cb","1893906","FMNH","Amphibians and Reptiles","66552","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","4790","Yemen","Yemen","","","","alc","","","","",""
"2ec2d122-76af-4355-b039-94f35aef9f2d","1893907","FMNH","Amphibians and Reptiles","66553","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","4791","Yemen","Yemen","","","","alc","","","","",""
"1232a6a3-1aa9-4ad6-a50a-15daaeae80a7","1893908","FMNH","Amphibians and Reptiles","66554","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","4800","Yemen","Yemen","","","","alc","","","","",""
