"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b7cf8bb4-b0f1-4764-956b-6f6873d8ae59","962500","FMNH","Insects","FMNHINS 0000 007 523","Siphonophorida Newport, 1884","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"8d584cd2-1784-415f-9564-c06af956c0bc","967724","FMNH","Insects","FMNHINS 0000 033 756","Oonopidae Simon, 1890","","S. B. Peck, J. Kukalova-Peck","FMHD#74-143","Papua New Guinea Morobe","Papua New Guinea","Morobe","Berlese","","","","","","5",""
"04a84c0d-a079-43b8-8a78-17423a3893fa","373111","FMNH","Insects","FMNHINS 0000 373 111","Cyclopodia (Cyclopodia) bougainvilliensis","","Fifth Archbold Expedition","14410","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"7aa79e16-da83-4c59-a44b-025bedafddda","375108","FMNH","Insects","FMNHINS 0000 375 108","Basilia (Tripselia) hirsuta (Theodor, 1956)","","Fifth Archbold Expedition","14886","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"958daf1e-3517-4852-8ce6-41c9d15d3371","375109","FMNH","Insects","FMNHINS 0000 375 109","Basilia (Tripselia) hirsuta (Theodor, 1956)","","H. M. Van Deusen","RT B 22237","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"3533243f-3f40-4bdd-a0d4-2190f2954df8","375110","FMNH","Insects","FMNHINS 0000 375 110","Basilia (Tripselia) hirsuta (Theodor, 1956)","","H. M. Van Deusen","RT B 22296","Papua New Guinea","Papua New Guinea","","","","","","","","3",""
"67c6b308-5378-47db-9638-b0a9daa54c03","375575","FMNH","Insects","FMNHINS 0000 375 575","Leptocyclopodia (Oncoposthia) macrura","","G. M. Rio","","Papua New Guinea","Papua New Guinea","","","","","","-9.98434","149.607","1",""
"e0b65599-57a9-452a-808a-49096da5948f","376083","FMNH","Insects","FMNHINS 0000 376 083","Nycteribia (Nycteribia) paralis","","Fifth Archbold Expedition","14243","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"65cf1cb1-8687-4a91-8392-dcb56c898a7e","375333","FMNH","Insects","FMNHINS 0000 375 333","Brachytarsina Macquart, 1851","","Fifth Archbold Expedition","14243","Papua New Guinea","Papua New Guinea","","","","","","","","3",""
"bd8d922b-c461-4813-acf6-e2dcb0d10159","2756932","FMNH","Insects","FMNHINS 0000 117 497","Polyrhachis erosispina","","L. Wagner","","","Papua New Guinea","","","","","","-6.69625","147.711","3",""
"e2edffb8-1919-4ac4-a2ef-912f339c2b54","2756312","FMNH","Insects","FMNHINS 0000 117 846","Odontomachus tyrannicus","","L. Wagner","","","Papua New Guinea","","","","","","-6.69625","147.711","3",""
"046793a8-4712-4ba3-898f-5a3ef5ec88fc","2756228","FMNH","Insects","FMNHINS 0000 117 855","Odontomachus testaceus","","L. Wagner","","","Papua New Guinea","","","","","","-6.69625","147.711","3",""
"d1db74ad-2181-498a-a700-001bd70af634","2756318","FMNH","Insects","FMNHINS 0000 117 311","Oecophylla smaragdina Fabricius, 1775","","U. N. Lanham","","","Papua New Guinea","","","","","","-6.49981","146.503","2",""
"812637bc-5ca7-467b-a72a-16104845dce5","2756319","FMNH","Insects","FMNHINS 0000 117 307","Oecophylla smaragdina Fabricius, 1775","","U. N. Lanham","","","Papua New Guinea","","","","","","-6.49981","146.503","1",""
"95bbbaf0-2e8e-4a86-bed7-b668869dd122","2756316","FMNH","Insects","FMNHINS 0000 117 305","Oecophylla smaragdina Fabricius, 1775","","U. N. Lanham","","","Papua New Guinea","","","","","","-6.49981","146.503","1",""
"a79d7e9a-40c4-4c5c-b18d-00357defebea","2756317","FMNH","Insects","FMNHINS 0000 117 302","Oecophylla smaragdina Fabricius, 1775","","U. N. Lanham","","","Papua New Guinea","","","","","","-6.49981","146.503","5",""
"447735eb-423a-41b0-a3a6-aafbb8291a68","2842172","FMNH","Insects","FMNHINS 0002 842 172","Polyrhachis mamba","","R. J. Kohout","R.J. Kohout acc. 84.403","","Papua New Guinea","Northern","","","","","-8.85","147.68","1",""
