"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d1a75f9b-ab78-4d33-97ce-6f31812f712a","1708933","FMNH","Birds","434208","Basileuterus culicivorus culicivorus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"349c525c-f674-44d3-8936-707a6233abbc","1708934","FMNH","Birds","434209","Geothlypis tolmiei","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"08dab655-878d-4cf3-8693-caa107c3da6d","1708935","FMNH","Birds","434210","Hylophilus decurtatus decurtatus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","","No"
"c070c34d-ab29-410e-9450-aa5368a327e2","1708936","FMNH","Birds","434211","Cyclarhis gujanensis nicaraguae","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"4250b4fa-eb03-4379-a5fd-0c4ef34c4ed9","1708937","FMNH","Birds","434212","Cyclarhis gujanensis nicaraguae","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","","13","-89","",""
"6b110029-887c-4e1a-80c0-2c36da40d2a1","1708938","FMNH","Birds","434213","Vireo gilvus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"9d7c39ab-d776-4fb7-a884-c4db164a208b","1708939","FMNH","Birds","434214","Vireo gilvus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"d0420568-f8e5-4aed-a33c-514f492fadd7","1708940","FMNH","Birds","434215","Vireo gilvus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"e561b297-5246-49f8-b0ad-6241e10fbcdf","1708941","FMNH","Birds","434216","Vireo gilvus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"6f54e596-d3c7-4a8b-b8f5-22e6e7384437","1708942","FMNH","Birds","434217","Vireo gilvus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"bd65f3b4-dd3b-4da1-b7e3-ac9cb8461495","1708943","FMNH","Birds","434218","Vireo gilvus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","","13","-89","",""
"0f5b0065-2eed-414d-b89e-7e8d1ecd4658","1708944","FMNH","Birds","434219","Vireo gilvus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"8bea152c-bf99-4c05-8e22-63aceeb87554","1708945","FMNH","Birds","434220","Vireo gilvus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","","13","-89","",""
"58065996-e263-4c75-9d56-79bb3fd7e2d9","1708946","FMNH","Birds","434221","Cacicus holosericeus holosericeus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"26044f28-5e31-44bb-ada8-78994a8c1aa9","1708947","FMNH","Birds","434222","Icterus pustulatus sclateri","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"39ebc173-848a-47f8-86a8-41aa88c5d7e0","1708948","FMNH","Birds","434223","Icterus pustulatus sclateri","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","","13","-89","",""
"421bedb4-dbe6-49cd-b958-50963537de13","1708949","FMNH","Birds","434224","Campylorhynchus rufinucha capistratus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
