"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6e8e56ee-cf54-4088-8ef7-180edc0178f8","3303190","FMNH","Invertebrate Zoology","55924","Helisoma anceps (Menke, 1830)","","","FMNH55924","","","","","","","","","","14",""
"06692e8a-36b0-47db-be04-08886f684360","3303191","FMNH","Invertebrate Zoology","56006","Helisoma anceps (Menke, 1830)","","Oughton","FMNH56006","","","","","","","","","","99",""
"9b4fade8-53e6-43e6-a016-beb4f9a4c7de","3303200","FMNH","Invertebrate Zoology","56043","Helisoma anceps (Menke, 1830)","","Oughton","FMNH56043","","","","","","","","","","1",""
"562fa540-65c6-447d-9a56-73161221a22d","3302952","FMNH","Invertebrate Zoology","55926","Helisoma anceps (Menke, 1830)","","","FMNH55926","","","","","","","","","","3",""
"912f2f36-cd6b-481d-a915-c8db3068f2cd","3308894","FMNH","Invertebrate Zoology","56023","Helisoma anceps (Menke, 1830)","","","FMNH56023","","","","","","","","","","11",""
"b4e86267-127e-4aad-9be0-84dd4adf4e14","3303164","FMNH","Invertebrate Zoology","55930","Helisoma anceps (Menke, 1830)","","H. B. Herrington","HH-55930","","","","","","","","","","6",""
"2f502d95-3779-430c-a991-6d14c5639ff0","3304543","FMNH","Invertebrate Zoology","56020","Helisoma anceps (Menke, 1830)","","W.E. Ricker","WR-56020","","","","","","","","","","2",""
"fcde3639-129f-43ed-979a-52314ce1ba1b","3303027","FMNH","Invertebrate Zoology","55922","Helisoma anceps (Menke, 1830)","","","FMNH55922","","","","","","","","","","3",""
"c62118b9-409e-4715-b8f5-1b817fd4a22a","3308850","FMNH","Invertebrate Zoology","55925","Helisoma anceps (Menke, 1830)","","","FMNH55925","","","","","","","","","","3",""
"bed248bd-a837-4ad7-b180-05bf325ff383","3303189","FMNH","Invertebrate Zoology","56009","Helisoma anceps (Menke, 1830)","","A. D. Robertson","AR-56009","","","","","","","","","","99",""
"6ad23986-af8c-4820-97ef-6105459d064e","3302955","FMNH","Invertebrate Zoology","56007","Helisoma anceps (Menke, 1830)","","J.P. Oughton","JO-56007","","","","","","","","","","4",""
"85e2ff62-007a-46c3-8749-8292cea7fc1f","3308898","FMNH","Invertebrate Zoology","55921","Helisoma anceps (Menke, 1830)","","A. D. Robertson","AR-55921","","","","","","","","","","99",""
"0e4f50a3-2c20-4cf5-95ec-983bbdf8bc25","3302953","FMNH","Invertebrate Zoology","56005","Helisoma anceps (Menke, 1830)","","H. B. Herrington","HH-56005","","","","","","","","","","2",""
"692b85a9-e1c1-4e4d-a6e5-0a8c62ffada6","3303204","FMNH","Invertebrate Zoology","56044","Helisoma anceps (Menke, 1830)","","G.E. Fairbairn","GF-56044","","","","","","","","","","5",""
"1d002de3-a661-4699-b571-372f92f487e5","3303165","FMNH","Invertebrate Zoology","56026","Helisoma anceps (Menke, 1830)","","H. B. Herrington","HH-56026","","","","","","","","","","5",""
"599ac81e-67f3-4361-ae97-003768c70ef6","3303365","FMNH","Invertebrate Zoology","55988","Helisoma anceps (Menke, 1830)","","H. B. Herrington","HH-55988","","","","","","","","","","7",""
"ccce538c-3ca7-4549-854e-68320bccb4d6","3303088","FMNH","Invertebrate Zoology","56017","Helisoma anceps (Menke, 1830)","","","FMNH56017","","","","","","","","","","7",""
"2d22e70c-48f0-408b-b937-73c53ba5f81b","3303199","FMNH","Invertebrate Zoology","56012","Helisoma anceps (Menke, 1830)","","A. D. Robertson","AR-56012","","","","","","","","","","4",""
"8d2d7235-8b73-474d-b904-514a55433693","3303378","FMNH","Invertebrate Zoology","56030","Helisoma anceps (Menke, 1830)","","H. S. T.","HT-56030","","","","","","","","","","3",""
"8eb9c834-e755-4314-98ee-a6c9c2052ab3","3303033","FMNH","Invertebrate Zoology","55936","Helisoma anceps (Menke, 1830)","","H. B. Herrington","HH-55936","","","","","","","","","","5",""
"a3308922-3325-4e6c-bdf5-fc8c01f2482c","3303205","FMNH","Invertebrate Zoology","56031","Helisoma anceps (Menke, 1830)","","H. S. T.","HT-56031","","","","","","","","","","2",""
"706158f1-7134-4364-ba88-3165417668e4","3303381","FMNH","Invertebrate Zoology","56045","Helisoma anceps (Menke, 1830)","","J.P. Oughton","JO-56045","","","","","","","","","","10",""
"60d0810a-d685-4039-87f3-80423cfba64a","3303399","FMNH","Invertebrate Zoology","56047","Helisoma anceps (Menke, 1830)","","Oughton","FMNH56047","","","","","","","","","","3",""
"aa3b5e8b-ba51-4e2b-a830-12f6d4744b15","3303373","FMNH","Invertebrate Zoology","56011","Helisoma anceps (Menke, 1830)","","H. B. Herrington","HH-56011","","","","","","","","","","4",""
"fddb6e15-b4dd-4197-9d89-bf57a1287c74","3308895","FMNH","Invertebrate Zoology","56022","Helisoma anceps (Menke, 1830)","","","FMNH56022","","","","","","","","","","17",""
"7efe754e-c61e-4510-92ec-6e691fd37cb3","3302951","FMNH","Invertebrate Zoology","56008","Helisoma anceps (Menke, 1830)","","J.P. Oughton","JO-56008","","","","","","","","","","1",""
"abd86b71-82c2-497c-bfd5-2ab7843443e2","3308899","FMNH","Invertebrate Zoology","56025","Helisoma anceps (Menke, 1830)","","H. B. Herrington","HH-56025","","","","","","","","","","10",""
"233230e9-51cb-47d3-8bd8-86f6306ccf51","3303029","FMNH","Invertebrate Zoology","56039","Helisoma anceps (Menke, 1830)","","Toner-Limbert","TL-56039","","","","","","","","","","1",""
"a465b276-01f5-4f3a-be96-7c235099ed66","3303363","FMNH","Invertebrate Zoology","56015","Helisoma anceps (Menke, 1830)","","J.L. Hart","JH-56015","","","","","","","","","","3",""
"122a56fe-260b-4b16-a9de-b37d72220f71","3305377","FMNH","Invertebrate Zoology","105463","Helisoma anceps (Menke, 1830)","","H. B. Herrington","HH-105463","","","","","","","","","","99",""
"2286f2d2-d509-4851-b5a1-6ec8ef83e9aa","3305200","FMNH","Invertebrate Zoology","105464","Helisoma anceps (Menke, 1830)","","H. B. Herrington","HH-105464","","","","","","","","","","99",""
"cc510ef8-1318-48de-88fe-aa28832777bd","3305274","FMNH","Invertebrate Zoology","105462","Helisoma anceps (Menke, 1830)","","H. B. Herrington","HH-105462","","","","","","","","","","99",""
"4bd43e4c-7959-41e8-a111-f4fd72fc9bfc","3305327","FMNH","Invertebrate Zoology","105460","Helisoma anceps (Menke, 1830)","","H. B. Herrington","HH-105460","","","","","","","","","","99",""
"eb76e7a0-1284-4dcd-9bcc-bf83ee78ee6e","3303179","FMNH","Invertebrate Zoology","122009","Helisoma anceps (Menke, 1830)","","","FMNH122009","","","","","","","","","","2",""
"0b1c9b06-45bf-44c6-8b66-8382c49713fb","3316893","FMNH","Invertebrate Zoology","101368","Menetus opercularis (A. Gould, 1847)","","","FMNH101368","","","","","","","","","","2",""
"28deec6c-e8d0-4792-b3e9-f007868b8700","3317024","FMNH","Invertebrate Zoology","120955","Menetus opercularis (A. Gould, 1847)","","","FMNH120955","","","","","","","","","","99",""
"9dbc9755-dbaa-4259-849e-38b1be69b470","3317472","FMNH","Invertebrate Zoology","107946","Planorbella campanulata (Say, 1821)","","","FMNH107946","","","","","","","","","","99",""
"3fe5d89d-155a-4c49-a205-3f09c5ea2d87","3317538","FMNH","Invertebrate Zoology","107948","Planorbella campanulata (Say, 1821)","","M. C. Teskey","MT-107948","","","","","","","","","","6",""
"3e949ca4-b152-4da8-8c27-c42024c5dd7c","3317553","FMNH","Invertebrate Zoology","112878","Planorbella campanulata (Say, 1821)","","","FMNH112878","","","","","","","","","","2",""
"4c400f68-9c5b-476f-89de-75f076c585c0","3317281","FMNH","Invertebrate Zoology","130438","Planorbella campanulata (Say, 1821)","","","FMNH130438","","","","","","","","","","4",""
"e1030427-e8f5-40e3-a6cd-176d5b2f0ecd","3317398","FMNH","Invertebrate Zoology","131671","Planorbella campanulata (Say, 1821)","","F. E. Fry, J. O.","FF-131671","","","","","","","","","","9",""
"6469e786-b2a5-4326-b5f1-149424500a54","3317469","FMNH","Invertebrate Zoology","55886","Planorbella campanulata (Say, 1821)","","H. B. Herrington","HH-55886","","","","","","","","","","1",""
"aad8ceeb-9430-4ad4-830a-84bae7d8edd9","3319058","FMNH","Invertebrate Zoology","55899","Planorbella campanulata (Say, 1821)","","J.P. Oughton","JO-55899","","","","","","","","","","3",""
"b82f489f-5e3e-4164-91c0-7f6d8a7fe17a","3317353","FMNH","Invertebrate Zoology","55906","Planorbella campanulata (Say, 1821)","","","FMNH55906","","","","","","","","","","5",""
"1f3a9d26-f5ab-4d35-ba8d-67e6631d6d3c","3317448","FMNH","Invertebrate Zoology","55894","Planorbella campanulata (Say, 1821)","","J.P. Oughton","JO-55894","","","","","","","","","","3",""
"4ea9c9f5-8908-439c-9d3a-715c854d812e","3319100","FMNH","Invertebrate Zoology","55872","Planorbella campanulata (Say, 1821)","","J.P. Oughton","JO-55872","","","","","","","","","","2",""
"0f74e75c-5942-4d99-8fe2-131e33f5c3b9","3317430","FMNH","Invertebrate Zoology","55890","Planorbella campanulata (Say, 1821)","","T. J. Miller","TM-55890","","","","","","","","","","1",""
"e21c3483-3302-4c92-8eab-46ce6bbc3db2","3319052","FMNH","Invertebrate Zoology","55895","Planorbella campanulata (Say, 1821)","","H. B. Herrington","HH-55895","","","","","","","","","","8",""
"d2347172-926d-4885-af8e-8ef41ff605c9","3317346","FMNH","Invertebrate Zoology","55903","Planorbella campanulata (Say, 1821)","","Toner-Limbert","TL-55903","","","","","","","","","","8",""
"cc36f97b-0471-41ec-be79-b46d34b72930","3317341","FMNH","Invertebrate Zoology","55887","Planorbella campanulata (Say, 1821)","","P. M. O.","PO-55887","","","","","","","","","","3",""
"9a5ebecc-7ba3-4972-8943-bdf2cad66a56","3317470","FMNH","Invertebrate Zoology","55891","Planorbella campanulata (Say, 1821)","","P. Krotkov","PK-55891","","","","","","","","","","2",""
"5e5d2df3-a553-4aae-8f88-f4541da4e09b","3317452","FMNH","Invertebrate Zoology","55915","Planorbella campanulata (Say, 1821)","","H. B. Herrington","HH-55915","","","","","","","","","","2",""
"76e7f35e-c7f3-4e0f-97ce-04273a2f4fa0","3317432","FMNH","Invertebrate Zoology","55910","Planorbella campanulata (Say, 1821)","","","FMNH55910","","","","","","","","","","9",""
"28ca1741-4b62-4bda-8252-0f9fb386bf58","3317297","FMNH","Invertebrate Zoology","55905","Planorbella campanulata (Say, 1821)","","A. D. Robertson","AR-55905","","","","","","","","","","13",""
"3d9c4158-3b04-4079-84f2-7e90603ff857","3317427","FMNH","Invertebrate Zoology","55870","Planorbella campanulata (Say, 1821)","","J. R. D.","JD-55870","","","","","","","","","","99",""
"1367e331-dabe-49db-a2c2-ccf5f32b8827","3317347","FMNH","Invertebrate Zoology","55916","Planorbella campanulata (Say, 1821)","","Toner-Limbert","TL-55916","","","","","","","","","","1",""
"1271b219-f56a-48c8-add3-96e00b38bf8d","3317429","FMNH","Invertebrate Zoology","55875","Planorbella campanulata (Say, 1821)","","E. B. L.","EL-55875","","","","","","","","","","5",""
"b8b61d0e-5822-44ef-a2b1-2a54ea9a9b6c","3317295","FMNH","Invertebrate Zoology","55883","Planorbella campanulata (Say, 1821)","","H. B. Herrington","HH-55883","","","","","","","","","","99",""
"ab71f5ec-621f-4c46-b0fd-a5921c3d550c","3317342","FMNH","Invertebrate Zoology","55882","Planorbella campanulata (Say, 1821)","","H. B. Herrington","HH-55882","","","","","","","","","","13",""
"1f5b2cf3-0f4e-4f3f-bca2-37ece709b899","3319056","FMNH","Invertebrate Zoology","55871","Planorbella campanulata (Say, 1821)","","J.P. Oughton","JO-55871","","","","","","","","","","2",""
"62f07aec-e5bb-4a49-a566-67214aa5a213","3317433","FMNH","Invertebrate Zoology","55919","Planorbella campanulata (Say, 1821)","","","FMNH55919","","","","","","","","","","2",""
"bbb53320-2eb1-4fd0-a34b-05c8a72a4200","3317458","FMNH","Invertebrate Zoology","55900","Planorbella campanulata (Say, 1821)","","H. B. Herrington","HH-55900","","","","","","","","","","1",""
"0b90a3bf-e7ff-4dae-9eeb-f33c0e26ae11","3319049","FMNH","Invertebrate Zoology","55897","Planorbella campanulata (Say, 1821)","","","FMNH55897","","","","","","","","","","1",""
"c39e2cd8-e29b-414b-a07a-e30cdad27b1a","3319055","FMNH","Invertebrate Zoology","55879","Planorbella campanulata (Say, 1821)","","H. B. Herrington","HH-55879","","","","","","","","","","8",""
"3f65e13b-1141-4769-9e7e-05fadcbf1273","3317528","FMNH","Invertebrate Zoology","55898","Planorbella campanulata (Say, 1821)","","R. V. Whelah","RW-55898","","","","","","","","","","2",""
"bcb76878-d9b2-4f98-b1d9-b88acf624eea","3317535","FMNH","Invertebrate Zoology","55909","Planorbella campanulata (Say, 1821)","","","FMNH55909","","","","","","","","","","4",""
"bae1dc3b-fa77-4472-b84d-04eea4c390e5","3317349","FMNH","Invertebrate Zoology","55888","Planorbella campanulata (Say, 1821)","","R. Langford","RL-55888","","","","","","","","","","2",""
"86a43249-583e-4e24-a972-6a81ba3f322f","3317466","FMNH","Invertebrate Zoology","55889","Planorbella campanulata (Say, 1821)","","H. B. Herrington","HH-55889","","","","","","","","","","3",""
"75ff4cd3-786f-427a-944c-32bde45c1816","3319054","FMNH","Invertebrate Zoology","55878","Planorbella campanulata (Say, 1821)","","H. B. Herrington","HH-55878","","","","","","","","","","1",""
"6174b410-eea3-417d-b68d-74490b494ac7","3317434","FMNH","Invertebrate Zoology","55896","Planorbella campanulata (Say, 1821)","","","FMNH55896","","","","","","","","","","1",""
"0e1f2d63-19ba-44a4-b322-270abdac4c55","3319053","FMNH","Invertebrate Zoology","55873","Planorbella campanulata (Say, 1821)","","H. B. Herrington","HH-55873","","","","","","","","","","1",""
"0064bbb4-f729-4a87-a2b0-fb89aea6d6ab","3317352","FMNH","Invertebrate Zoology","55912","Planorbella campanulata (Say, 1821)","","","FMNH55912","","","","","","","","","","1",""
"622e5891-7a1b-4741-ae15-52f59ed64009","3319063","FMNH","Invertebrate Zoology","55881","Planorbella campanulata (Say, 1821)","","H. B. Herrington","HH-55881","","","","","","","","","","20",""
"a79210fc-c933-47ea-8672-f06c3bb37a03","3317299","FMNH","Invertebrate Zoology","55880","Planorbella campanulata (Say, 1821)","","H. B. Herrington","HH-55880","","","","","","","","","","1",""
"fdb0bc27-1db9-4d9b-847a-8f14091af8e5","3319099","FMNH","Invertebrate Zoology","55874","Planorbella campanulata (Say, 1821)","","J.P. Oughton","JO-55874","","","","","","","","","","1",""
"c3f2c312-7709-40b5-ba19-955131ff51c1","3317348","FMNH","Invertebrate Zoology","55917","Planorbella campanulata (Say, 1821)","","","FMNH55917","","","","","","","","","","3",""
"0eea836c-d7a5-4921-9de5-0296f2e4b109","3319057","FMNH","Invertebrate Zoology","55911","Planorbella campanulata (Say, 1821)","","J.P. Oughton","JO-55911","","","","","","","","","","3",""
"4d2717ee-417f-4a1b-93fa-039c5124be0e","3319098","FMNH","Invertebrate Zoology","55885","Planorbella campanulata (Say, 1821)","","J.P. Oughton","JO-55885","","","","","","","","","","8",""
"70c992d8-922a-4a1b-bf21-422d64051c8e","3317533","FMNH","Invertebrate Zoology","55876","Planorbella campanulata (Say, 1821)","","H. B. Herrington","HH-55876","","","","","","","","","","2",""
"c52e6924-92ed-45e7-a10e-1267ff86db5d","3319078","FMNH","Invertebrate Zoology","105461","Planorbella campanulata (Say, 1821)","","H. B. Herrington","HH-105461","","","","","","","","","","8",""
"5082a63a-d265-44e4-b85e-caacd5773483","3638576","FMNH","Invertebrate Zoology","380108","Planorbella campanulata (Say, 1821)","","D. H. Walker","DW-372877","","","","","","","","","","3",""
"7c3e2ce5-cac3-4270-9986-8430c8061597","3380907","FMNH","Invertebrate Zoology","310283","Planorbella tenuis (Dunker, 1850)","","A. Beetle","DB-58-410","","","","","","","","","","11",""
"690731c2-8520-4d91-81f7-2628a1921ec4","3317428","FMNH","Invertebrate Zoology","55893","Planorbella campanulata (Say, 1821)","","F. A. U.","FU-55893","","","","","","","","","","6",""
"fea46e7a-b743-4ce6-b46a-053fb2244a77","3317350","FMNH","Invertebrate Zoology","55901","Planorbella campanulata (Say, 1821)","","F. E. Fry","FF-55901","","","","","","","","","","4",""
"11edccf6-0c07-4df9-bfae-5fc9b2d66275","3380967","FMNH","Invertebrate Zoology","356224","Planorbella campanulata (Say, 1821)","","","DB-84-31","","","","","","","","","","3",""
"dcc62b1d-c531-42f3-bc3c-e1885107fde6","3398992","FMNH","Invertebrate Zoology","359859","Oxyloma retusum (I. Lea, 1834)","","A. Beetle","DB-58-406","","","","","","","","","","4",""
"11f4e5fc-ebbe-4ccb-b4bd-988dfe5432f7","3391957","FMNH","Invertebrate Zoology","358511","Gyraulus","","D. E. Beetle","DB-59-228","","","","","","","","","","1",""
"c47df367-6ab1-42b5-bc4c-cfdba5dbabd0","3299751","FMNH","Invertebrate Zoology","172942","Ferrissia","","","FMNH172942","","","","","","","","","","99",""
"685e1b20-c9c3-440e-b095-be9adf5faedf","3380685","FMNH","Invertebrate Zoology","310256","Ferrissia","","D. E. Beetle","DB-59-228","","","","","","","","","","4",""
"f77353ed-7b05-4da8-92a7-80dee99bc90c","3378261","FMNH","Invertebrate Zoology","355324","Valvata sincera helicoidea","","","DB-86-108","","","","","","","","","","2",""
"e9b42a6c-c2af-4b00-a935-668c6efc204f","3380257","FMNH","Invertebrate Zoology","310143","Gyraulus crista (Linnaeus, 1758)","","","DB-84-37","","","","","","","","","","1",""
"d5467841-320a-4ee7-b4f5-7c649303d66a","3383749","FMNH","Invertebrate Zoology","358185","Elimia livescens (Menke, 1830)","","","DB-84-32","","","","","","","","","","3",""
"7214b2e8-d50e-4138-9c6d-892c9a9c6d1d","3392800","FMNH","Invertebrate Zoology","358618","Cepaea hortensis (O. F. Müller, 1774)","","","DB-84-28","","","","","","","","","","3",""
"27522df4-2f05-445c-a49a-501095540405","3392804","FMNH","Invertebrate Zoology","358619","Cepaea hortensis (O. F. Müller, 1774)","","","DB-84-29","","","","","","","","","","3",""
"f3158740-502a-4061-a83a-5f7707fa6911","3416741","FMNH","Invertebrate Zoology","360362","Cochlicopa lubrica (O. F. Müller, 1774)","","","DB-84-34","","","","","","","","","","3",""
"c022e053-021a-4af6-a52a-c52c5046f425","3399879","FMNH","Invertebrate Zoology","360125","Vallonia pulchella (O. F. Müller, 1774)","","","DB-84-34","","","","","","","","","","3",""
"bacde25f-e20c-4608-8d65-dee74a2f188d","3394753","FMNH","Invertebrate Zoology","359013","Zonitoides nitidus (O. F. Müller, 1774)","","","DB-84-34","","","","","","","","","","4",""
"080fcda7-3c65-44a2-8cd0-1c239cd97ee5","3398657","FMNH","Invertebrate Zoology","359705","Discus shimekii (Pilsbry, 1890)","","","DB-86-87","","","","","","","","","","3",""
"d701c032-4439-4144-af40-22d381dbbbd6","3398658","FMNH","Invertebrate Zoology","359706","Discus shimekii (Pilsbry, 1890)","","","DB-86-86","","","","","","","","","","3",""
"103b48ae-9050-4c5b-87a3-6f24ce822b14","3394728","FMNH","Invertebrate Zoology","358998","Zonitoides arboreus (Say, 1817)","","","DB-86-109","","","","","","","","","","3",""
"b35c9140-e75d-443d-a15b-bae903d2e728","3379834","FMNH","Invertebrate Zoology","310075","Catascopia arctica (I. Lea, 1864)","","","DB-86-91","","","","","","","","","","4",""
"0b1b4e4c-49ea-43b0-89b0-8839a259a5f6","3399037","FMNH","Invertebrate Zoology","359880","Oxyloma decampii (Tryon, 1866)","","","DB-84-30","","","","","","","","","","10",""
"a7349695-8c5e-48bb-a67a-80b9e9b73818","3377293","FMNH","Invertebrate Zoology","355112","Lymnaea stagnalis (Linnaeus, 1758)","","S. L. Welty","DB-84-10","","","","","","","","","","3",""
"2370df67-6dd7-4515-b532-0f9cf302d109","3377992","FMNH","Invertebrate Zoology","355281","Catascopia elodes (Say, 1821)","","S. L. Welty","DB-84-2","","","","","","","","","","3",""
"ff0bb02e-2f9d-4f07-aa68-6bad636b2390","3378256","FMNH","Invertebrate Zoology","355323","Valvata sincera Say, 1824","","S. L. Welty","DB-84-2","","","","","","","","","","1",""
"54cc5f7b-e3e0-4a64-927f-e0b5be098d19","3381700","FMNH","Invertebrate Zoology","356326","Gyraulus parvus (Say, 1817)","","S. L. Welty","DB-84-2","","","","","","","","","","1",""
"ce23b6fe-c6c9-4cc4-a3e8-e9eaacd40dba","3377398","FMNH","Invertebrate Zoology","355147","Lymnaea stagnalis (Linnaeus, 1758)","","S. L. Welty","DB-84-2","","","","","","","","","","2",""
"9c183957-ddb7-4348-bc5c-4dbe7f2af955","3380016","FMNH","Invertebrate Zoology","310099","Planorbella tenuis (Dunker, 1850)","","S. L. Welty","DB-84-2","","","","","","","","","","4",""
"ffaf3092-131e-496e-a181-816ab4904332","3377719","FMNH","Invertebrate Zoology","355222","Lymnaea stagnalis (Linnaeus, 1758)","","S. L. Welty","DB-86-88","","","","","","","","","","3",""
"446f837f-e81c-4eef-b1c6-821f3ea9f243","3381585","FMNH","Invertebrate Zoology","356300","Planorbella tenuis (Dunker, 1850)","","S. L. Welty","DB-86-88","","","","","","","","","","2",""
"3b4bc069-f289-4495-89d4-ecd9f8f219b8","3378265","FMNH","Invertebrate Zoology","355325","Valvata sincera helicoidea","","S. L. Welty","DB-86-88","","","","","","","","","","3",""
"93e93ef0-4311-4114-a27c-d76dc22952a5","3467065","FMNH","Invertebrate Zoology","60945","Discus alternata alternata f. eriensis G. H. Clapp","","","FMNH60945","","","","","","","","","","7",""
"edd70ebb-ff2b-4c3f-9b12-6b95de6d3fa5","3167498","FMNH","Invertebrate Zoology","349962","Lymnaea atkaensis (Dall, 1884)","","M. Lesley, L. Lesley","ML-349962","","","","","","","","","","4",""
"1444d50b-1d78-4249-adbc-45aa72faf85f","3161114","FMNH","Invertebrate Zoology","349608","Discus whitneyi (Newcomb, 1864)","","S. L. Welty","SW-349608","","","","","","","","","","17",""
"1c9f6efa-f042-449d-a3c5-b0018e4e2f9d","3166999","FMNH","Invertebrate Zoology","349871","Lymnaea stagnalis (Linnaeus, 1758)","","F. H. Schilling","SW-349871","","","","","","","","","","6",""
"d1a160ba-a09d-4bd5-917d-fd110970278b","3279241","FMNH","Invertebrate Zoology","352448","Lymnaea stagnalis jugularis","","J. Thieret","JT-352448","","","","","","","","","","2",""
"e6aff657-95e4-47b1-96e4-b12b6db90439","3279224","FMNH","Invertebrate Zoology","123531","Lymnaea stagnalis appressa Say","","J. Quimby","JQ-123531","","","","","","","","","","6",""
"efcb3d90-1952-41c9-9f1e-f011dd557734","3178346","FMNH","Invertebrate Zoology","123528","Campeloma decisum (Say, 1817)","","J. Quimby","JQ-123528","","","","","","","","","","4",""
"70a2478c-9f6d-4c7f-8a3f-92036f366650","3274562","FMNH","Invertebrate Zoology","123527","Bulimnaea megasoma (Say, 1824)","","J. Quimby","JQ-123527","","","","","","","","","","7",""
"b9f7cfeb-4bd7-4548-90f5-b6d36bda0b6e","3316892","FMNH","Invertebrate Zoology","49745","Menetus opercularis (A. Gould, 1847)","","F. Haas","FH-49745","","","","","","","","","","3",""
"f61b1be3-ea14-4cce-992f-06dfb581ef56","3295650","FMNH","Invertebrate Zoology","49741","Stagnicola traski (Tryon, 1863)","","F. Haas","FH-49741","","","","","","","","","","12",""
"c695e82f-6f56-43c1-b96f-b5859ec7980c","3296220","FMNH","Invertebrate Zoology","49744","Physella gyrina hildrethiana","","F. Haas","FH-49744","","","","","","","","","","4",""
"25d213d0-5857-4ea4-b2f3-6c6ae8918010","3424328","FMNH","Invertebrate Zoology","360486","Pupilla muscorum (Linnaeus, 1758)","","","FMNH360486","","","","","","","","","","5",""
"4e94873b-c498-4313-a5b5-72fa2e247710","3820032","FMNH","Invertebrate Zoology","384685","Oreohelix strigosa (A. Gould, 1846)","","","FMNH384685","","","","","","","","","","14",""
"2558eec6-42fd-4d00-a2d0-e6e7e08534db","3819900","FMNH","Invertebrate Zoology","384663","Mollusca","","","FMNH384663","","","","","","","","","","2",""
"a9acffdf-e78d-4559-b8bd-88845007d575","3398788","FMNH","Invertebrate Zoology","359765","Mediappendix vermeta (Say, 1829)","","A. Beetle","DB-58-406","","","","","","","","","","1",""
"bdc3029a-ddf8-4fa3-849c-fe809503873b","3744696","FMNH","Invertebrate Zoology","290835","Amnicola limosus (Say, 1817)","","A. D. Robertson","ADR-290835","","","","","","","","","","",""
"14b835bb-84eb-478b-a7c2-4644f3d306e9","3819884","FMNH","Invertebrate Zoology","384661","Oreohelix subrudis (Reeve, 1854)","","","FMNH384661","","","","","","","","","","1",""
"6ca66136-95fa-4e45-a3ea-bf44fcf79a0c","3819785","FMNH","Invertebrate Zoology","384650","Oxyloma haydeni (W. G. Binney, 1858)","","","FMNH384650","","","","","unknown > 70% EtOH","","","","","2",""
"37c2bab2-9da0-4e0d-a6fc-3b0b150377d3","3699542","FMNH","Invertebrate Zoology","381281","Physella","","","JG-141010-04","","","","","95% EtOH","","","49.3239","-117.649","1",""
"dd393d37-083c-4971-8052-62cdd21ac650","3452744","FMNH","Invertebrate Zoology","361692","Succineidae","","R. W. Dexter","RD-361692","","","","","unknown > 70% EtOH","","","","","1",""
"6f476b39-5f52-4584-9998-f2e0dfc2a39e","3699413","FMNH","Invertebrate Zoology","381262","Gyraulus parvus (Say, 1817)","","","JG-141010-01","","","","","70% EtOH","","","49.3422","-117.824","155",""
"b46b8714-8e08-4758-8a61-6a3a91b03222","3699412","FMNH","Invertebrate Zoology","381261","Valvata sincera Say, 1824","","","JG-141010-01","","","","","70% EtOH","","","49.3422","-117.824","6",""
"b64b5ce9-47d3-4bc3-93ee-b2faacdf1994","3699452","FMNH","Invertebrate Zoology","381263","Valvata sincera Say, 1824","","","JG-141010-01","","","","","95% EtOH","","","49.3422","-117.824","3",""
"b01d3599-c4b5-4989-9c31-a4620a3befc0","3699493","FMNH","Invertebrate Zoology","381266","Gyraulus parvus (Say, 1817)","","","JG-141010-01","","","","","95% EtOH","","","49.3422","-117.824","12",""
"d3cecbf7-4954-450a-8a16-802e320e37c4","3699410","FMNH","Invertebrate Zoology","381259","Physella columbiana Hemphill, 1890","","","JG-141010-01","","","","","70% EtOH","","","49.3422","-117.824","8",""
"817b2c54-87d4-44be-85b3-27e585951212","3699409","FMNH","Invertebrate Zoology","381258","Catascopia","","","JG-141010-01","","","","","70% EtOH","","","49.3422","-117.824","20",""
"54f89013-b3c9-4b34-8d93-4ff569dfbd6b","3699484","FMNH","Invertebrate Zoology","381264","Catascopia","","","JG-141010-01","","","","","95% EtOH","","","49.3422","-117.824","7",""
"a8e49753-f237-4a73-a452-64807e744e42","3699491","FMNH","Invertebrate Zoology","381265","Physella","","","JG-141010-01","","","","","95% EtOH","","","49.3422","-117.824","8",""
"84573c7a-1e97-4397-9a53-88a8a1865e6c","3699395","FMNH","Invertebrate Zoology","381252","Gyraulus parvus (Say, 1817)","","","JG-141010-02","","","","","70% EtOH","","","49.3406","-117.736","96",""
"40db5826-bf72-49c9-888b-2aac1b1f7054","3699398","FMNH","Invertebrate Zoology","381255","Gyraulus parvus (Say, 1817)","","","JG-141010-02","","","","","95% EtOH","","","49.3406","-117.736","10",""
"5e5338c7-0320-49cd-9bd2-f825dcebf2ff","3699379","FMNH","Invertebrate Zoology","381247","Physella columbiana Hemphill, 1890","","","JG-141010-02","","","","","70% EtOH","","","49.3406","-117.736","5",""
"4691e4d4-4fe6-4bbf-b478-41236c0fac82","3699393","FMNH","Invertebrate Zoology","381251","Fluminicola","","","JG-141010-02","","","","","70% EtOH","","","49.3406","-117.736","5",""
"407e831d-61a7-4ec9-9e2b-9f1ae1f2d462","3699397","FMNH","Invertebrate Zoology","381254","Fluminicola","","","JG-141010-02","","","","","95% EtOH","","","49.3406","-117.736","5",""
