"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"11b63570-b8f2-446a-82cd-9b43c0ddd756","431120","FMNH","Invertebrate Zoology","62716","Chloritis marimberti Bavay & Dautzenberg, 1900","","","FMNH62716","Vietnam","Vietnam","","","","","","","","1",""
"81263d60-f1dc-45d5-9e28-c067da5e8875","431131","FMNH","Invertebrate Zoology","62727","Elma tonkiniana (Bavay & Dautzenberg, 1903)","","","FMNH62727","Vietnam","Vietnam","","","","","","","","3",""
"c5b1c3d7-072d-471e-befc-505cf198bfa3","431133","FMNH","Invertebrate Zoology","62729","Oophana messageri Bavay & Dautzenberg, 1900","","","FMNH62729","Vietnam","Vietnam","","","","","","","","3",""
"44100b85-3f99-4667-b2a7-9ccb67d1c966","431138","FMNH","Invertebrate Zoology","62737","Ganesella substraminea Bavay & Dautzenberg","","","FMNH62737","Vietnam","Vietnam","","","","","","","","4",""
"3adf68c9-ce92-4a34-8db9-0839fa622373","431139","FMNH","Invertebrate Zoology","62738","Bradybaena jourdyi (Morelet, 1886)","","","FMNH62738","Vietnam","Vietnam","","","","","","","","2",""
"94cfbf68-8da3-4114-a0c0-65858af6a11e","431140","FMNH","Invertebrate Zoology","62739","Aegista packhaensis (Bavay & Dautzenberg, 1908)","","Messager","FMNH62739","Vietnam","Vietnam","","","","","","","","1",""
"32a90ddc-d424-4c05-a052-49400bce2aee","431141","FMNH","Invertebrate Zoology","62740","Aegista subinflexa (Mabille, 1889)","","","FMNH62740","Vietnam","Vietnam","","","","","","","","4",""
"2e3feae3-5350-45b9-a196-da31eb6a0e9c","431142","FMNH","Invertebrate Zoology","62741","Aegista bonnieri Fischer","","L'Messager","FMNH62741","Vietnam","Vietnam","","","","","","","","2",""
"1d881b70-5dfa-4516-9e95-70af51c3db1b","431143","FMNH","Invertebrate Zoology","62742","Aegista dasytricha (Bavay & Dautzenberg, 1908)","","","FMNH62742","Vietnam","Vietnam","","","","","","","","9",""
"e1cc4660-30fe-4dc9-abaf-901b1e1add28","431144","FMNH","Invertebrate Zoology","62743","Aegista xydaea (Bavay & Dautzenberg, 1908)","","","FMNH62743","Vietnam","Vietnam","","","","","","","","2",""
"c82b0cd8-7d67-41c9-a8b6-ef68b9c365c0","431184","FMNH","Invertebrate Zoology","62798","Amphidromus dautzenbergi Fulton, 1899","","","FMNH62798","Vietnam","Vietnam","","","","","","","","2",""
"c4fa442e-f6f8-4b04-98b4-ff1c98e937f4","434331","FMNH","Invertebrate Zoology","70556","Tropidauchenia proctostoma (Mabille)","","","FMNH70556","Vietnam","Vietnam","","","","","","","","4",""
"eeecc945-4168-4a96-8c97-af360dc5d519","434742","FMNH","Invertebrate Zoology","72362","Amphidromus dautzenbergi Fulton, 1899","","","FMNH72362","Vietnam","Vietnam","","","","","","","","2",""
"888882dc-b2d2-4658-afa5-889fdd030e0e","434930","FMNH","Invertebrate Zoology","72495","Gyliotrachela crossei crossei (Morelet, 1885)","","","FMNH72495","Vietnam","Vietnam","","","","","","","","99",""
"df9182c0-60de-406c-898b-2994f0ee3a70","434931","FMNH","Invertebrate Zoology","72497","Paraboysidia lamothei Bavay & Dautzenberg","","","FMNH72497","Vietnam","Vietnam","","","","","","","","3",""
"0b32b83d-309c-426f-8b21-f708be46fdec","434933","FMNH","Invertebrate Zoology","72499","Paraboysidia paviei Bavay & Dautzenberg","","","FMNH72499","Vietnam","Vietnam","","","","","","","","2",""
"2fae929e-4c1b-42cc-9b8d-ed58da05afe1","436815","FMNH","Invertebrate Zoology","75127","Oophana messageri Bavay & Dautzenberg, 1900","","","FMNH75127","Vietnam","Vietnam","","","","","","","","2",""
"531c6c10-6058-4671-9b28-4a32e1f2d5c3","436837","FMNH","Invertebrate Zoology","75150","Trochomorpha tonkinorum (Mabille)","","","FMNH75150","Vietnam","Vietnam","","","","","","","","2",""
"60780b2b-2b7c-4e00-b05a-c22a73294ea6","437863","FMNH","Invertebrate Zoology","76766","Tropidauchenia giardi (Fischer, 1898)","","","FMNH76766","Vietnam","Vietnam","","","","","","","","2",""
"caa05b73-16f0-482f-afc2-5066dca22e3c","437865","FMNH","Invertebrate Zoology","76768","Tropidauchenia proctostoma (Mabille)","","","FMNH76768","Vietnam","Vietnam","","","","","","","","1",""
"143dc26c-6422-49d4-a184-4729550902cc","437866","FMNH","Invertebrate Zoology","76769","Tropidauchenia dorri (Bavay & Dautzenberg, 1899)","","","FMNH76769","Vietnam","Vietnam","","","","","","","","1",""
"5aa71b22-2460-4dc0-8ea7-7b08895a49fe","437867","FMNH","Invertebrate Zoology","76770","Phaedusa paviei (Morlet, 1892)","","","FMNH76770","Vietnam","Vietnam","","","","","","","","11",""
"bd45561c-5f13-40f9-ba4c-72a794867c89","437868","FMNH","Invertebrate Zoology","76771","Phaedusa backanensis (Bavay & Dautzenberg, 1899)","","","FMNH76771","Vietnam","Vietnam","","","","","","","","3",""
"1a0db5bd-30f4-44d3-8470-e90ebb7398f0","437935","FMNH","Invertebrate Zoology","76850","Tortaxis lubricus Pilsbry","","","FMNH76850","Vietnam","Vietnam","","","","","","","","7",""
"069c78cf-3383-4b80-8ce9-bfc027b6fa72","437939","FMNH","Invertebrate Zoology","76854","Prosopeas anceyi Pilsbry","","","FMNH76854","Vietnam","Vietnam","","","","","","","","12",""
"30cfcf9a-88ef-4b16-921f-df14d2f09884","438002","FMNH","Invertebrate Zoology","76937","Trochomorpha tonkinorum (Mabille)","","","FMNH76937","Vietnam","Vietnam","","","","","","","","2",""
"ab40d22b-0e24-4e2c-91a0-df6a7b4bad84","438006","FMNH","Invertebrate Zoology","76941","Trochomorpha paviei Morelet","","","FMNH76941","Vietnam","Vietnam","","","","","","","","3",""
"815a318b-7e8b-4bd9-9575-8c0dbe1a80b2","438022","FMNH","Invertebrate Zoology","76957","Kaliella haiphongensis Dautzenberg","","","FMNH76957","Vietnam","Vietnam","","","","","","","","2",""
"49ae0f35-9704-4789-9be6-8fa08197624a","438024","FMNH","Invertebrate Zoology","76959","Macrocycloides contemptus (Bavay & Dautzenberg)","","","FMNH76959","Vietnam","Vietnam","","","","","","","","2",""
"3ee3030e-d3fa-4753-8965-11e91f77e740","438036","FMNH","Invertebrate Zoology","76971","Kaliella haiphongensis Dautzenberg","","","FMNH76971","Vietnam","Vietnam","","","","","","","","4",""
"6fc660e3-c63f-4e38-9495-6cd837b96757","438037","FMNH","Invertebrate Zoology","76972","Microcystina messageri (Ancey)","","","FMNH76972","Vietnam","Vietnam","","","","","","","","9",""
"7eb67ff8-c06d-4c01-ab2a-9f50513a6906","438040","FMNH","Invertebrate Zoology","76975","Bradybaena jourdyi (Morelet, 1886)","","","FMNH76975","Vietnam","Vietnam","","","","","","","","7",""
"9baa7a3f-0802-4f4b-962a-1958cf80ed8c","438042","FMNH","Invertebrate Zoology","76977","Aegista dasytricha (Bavay & Dautzenberg, 1908)","","","FMNH76977","Vietnam","Vietnam","","","","","","","","4",""
"0a36f285-7673-4b50-8f3e-9959c62b1de6","438054","FMNH","Invertebrate Zoology","76989","Plectopylis persimilis Gude, 1901","","","FMNH76989","Vietnam","Vietnam","","","","","","","","1",""
"7d57d838-d18d-4ac7-9c27-528ebea2c9eb","438091","FMNH","Invertebrate Zoology","77026","Plectopylis phlyaria (Mabille, 1887)","","","FMNH77026","Vietnam","Vietnam","","","","","","","","1",""
"994a2faf-e5e4-46f9-88a9-b4e26e1aeb1f","443237","FMNH","Invertebrate Zoology","91934","Plectopylis schlumbergeri (Morlet, 1886)","","","FMNH91934","Vietnam","Vietnam","","","","","","","","4",""
"ab8160b5-e11c-4d39-b650-bfd5c85bdc6f","443258","FMNH","Invertebrate Zoology","91957","Plectopylis gouldingi Gude, 1909","","","FMNH91957","Vietnam","Vietnam","","","","","","","","1",""
"10831ce2-a6e1-4e74-8e30-ab344c85be19","443259","FMNH","Invertebrate Zoology","91958","Plectopylis anterides Gude, 1909","","","FMNH91958","Vietnam","Vietnam","","","","","","","","1",""
"977c01e6-150c-46ec-8e68-f608086b72e1","443260","FMNH","Invertebrate Zoology","91959","Plectopylis messageri Gude, 1909","","","FMNH91959","Vietnam","Vietnam","","","","","","","","1",""
"d4339494-9650-4bbb-85dc-c21869d0345d","446936","FMNH","Invertebrate Zoology","95766","Camaena illustris (L. Pfeiffer, 1863)","","","FMNH95766","Vietnam","Vietnam","","","","","","","","1",""
"70e165c4-5f1e-4037-8caa-7895458a7afe","447012","FMNH","Invertebrate Zoology","95842","Plectopylis schlumbergeri (Morlet, 1886)","","","FMNH95842","Vietnam","Vietnam","","","","","","","","3",""
"fc686328-5f0a-47e6-845b-823c1da69f36","447197","FMNH","Invertebrate Zoology","96303","Camaena contractiva Mabille","","","FMNH96303","Vietnam","Vietnam","","","","","","","","1",""
"1d00c54f-9c48-4d14-90fa-c76f73b83594","447581","FMNH","Invertebrate Zoology","96449","Camaena choboensis (Mabille)","","","FMNH96449","Vietnam","Vietnam","","","","","","","","1",""
"2ffc8c49-e269-4a63-a38d-7150c058c84d","448101","FMNH","Invertebrate Zoology","97318","Amphidromus comes (L. Pfeiffer, 1861)","","","FMNH97318","Vietnam","Vietnam","","","","","","","","2",""
"69d4ecb9-86ab-4f10-b853-15149b5db003","469508","FMNH","Invertebrate Zoology","152173","Aegista chaudroni (Bavay & Dautzenberg)","","","FMNH152173","Vietnam","Vietnam","","","","","","","","1",""
"6c4ee9bf-151b-49dd-a03e-90707424579b","471753","FMNH","Invertebrate Zoology","157789","Phaedusa paviei vanbuensis (Bavay & Dautzenberg, 1909)","","","FMNH157789","Vietnam","Vietnam","","","","","","","","1",""
"744ea705-2c25-4c62-8970-0e372986bbf5","472432","FMNH","Invertebrate Zoology","159694","Plectopylis schlumbergeri (Morlet, 1886)","","","FMNH159694","Vietnam","Vietnam","","","","","","","","1",""
"2d47b160-56e3-4dfa-a152-67b53c17fb62","468548","FMNH","Invertebrate Zoology","146323","Aegista dasytricha (Bavay & Dautzenberg, 1908)","","","FMNH146323","Vietnam","Vietnam","","","","","","","","2",""
"2911fbcc-1a8f-4d3d-924f-dd438ce7d813","472434","FMNH","Invertebrate Zoology","159696","Plectopylis messageri Gude, 1909","","","FMNH159696","Vietnam","Vietnam","","","","","","","","1",""
"95c23535-68b4-405d-b523-ab97600fa1bd","468684","FMNH","Invertebrate Zoology","146576","Bradybaena jourdyi (Morelet, 1886)","","","FMNH146576","Vietnam","Vietnam","","","","","","","","2",""
"9d047507-7881-4a51-bcbd-4d50888c0fba","471878","FMNH","Invertebrate Zoology","158040","Phaedusa paviei (Morlet, 1892)","","","FMNH158040","Vietnam","Vietnam","","","","","","","","1",""
"79b7d4ca-1095-4188-8f7a-3d9d013a8bc9","472229","FMNH","Invertebrate Zoology","158856","Ganesella onestra (Mabille, 1887)","","","FMNH158856","Vietnam","Vietnam","","","","","","","","1",""
"9943777c-3036-411d-88c0-f5695cb68f24","472837","FMNH","Invertebrate Zoology","160478","Plectopylis anceyi Gude, 1901","","","FMNH160478","Vietnam","Vietnam","","","","","","","","1",""
"f9335df7-6666-4ab2-be8d-82858a568ccb","468741","FMNH","Invertebrate Zoology","146675","Aegista vignali Bavay & Dautzenberg","","","FMNH146675","Vietnam","Vietnam","","","","","","","","1",""
"00d76891-9959-4046-ac4b-23ae7cf4f568","471763","FMNH","Invertebrate Zoology","157799","Rufospira mairei (Bavay & Dautzenberg, 1909)","","","FMNH157799","Vietnam","Vietnam","","","","","","","","1",""
"2f043242-c693-4270-90f7-7484e52eba78","471855","FMNH","Invertebrate Zoology","158013","Rufospira mairei monstrosa (Bavay & Dautzenberg, 1909)","","","FMNH158013","Vietnam","Vietnam","","","","","","","","1",""
"9df08c73-229a-4c9b-94c8-1a357eef25be","471856","FMNH","Invertebrate Zoology","158014","Phaedusa paviei (Morlet, 1892)","","","FMNH158014","Vietnam","Vietnam","","","","","","","","1",""
"ac5dbd0c-5c60-40a2-96b1-b9bde5d0aa68","471859","FMNH","Invertebrate Zoology","158017","Phaedusa paviei (Morlet, 1892)","","","FMNH158017","Vietnam","Vietnam","","","","","","","","1",""
"1d630490-9fdf-4888-88a1-5aee5fccecf3","458924","FMNH","Invertebrate Zoology","123410","Phaedusa paviei (Morlet, 1892)","","Messager","M-123410","Vietnam","Vietnam","","","","","","","","2",""
"5d7f92d1-d191-4c2f-ab8d-b3e23594e203","458927","FMNH","Invertebrate Zoology","123417","Selenophaedusa porphyrostoma (Bavay & Dautzenberg, 1909)","","Messager","M-123417","Vietnam","Vietnam","","","","","","","","2",""
"de1b390f-5a32-4867-836d-eadf0d36d1f5","458948","FMNH","Invertebrate Zoology","123445","Hemiphaedusa acrostoma (Bavay & Dautzenberg, 1909)","","Messager","M-123445","Vietnam","Vietnam","","","","","","","","2",""
"106224ce-ddb2-4c99-b74d-19b09b8c308a","458794","FMNH","Invertebrate Zoology","123446","Tropidauchenia giardi (Fischer, 1898)","Paratype","Messager","M-123446","Vietnam","Vietnam","","","","","","","","2",""
"2ab5f005-c49b-4135-869f-47f8e329ec0c","458795","FMNH","Invertebrate Zoology","123447","Tropidauchenia bavayi (Lindholm, 1924)","","Messager","M-123447","Vietnam","Vietnam","","","","","","","","2",""
"017f039d-5559-4751-a86b-9e7a6faf636a","458802","FMNH","Invertebrate Zoology","123455","Tropidauchenia dorri (Bavay & Dautzenberg, 1899)","","Messager","M-123455","Vietnam","Vietnam","","","","","","","","2",""
"37fdcb72-3b76-4386-aca6-021b3f3070f0","458807","FMNH","Invertebrate Zoology","123460","Phaedusa paviei (Morlet, 1892)","","Messager","M-123460","Vietnam","Vietnam","","","","","","","","2",""
"564c2f18-671e-4b98-b8cc-b81d4d46d441","459590","FMNH","Invertebrate Zoology","123919","Hemiphaedusa margaritifera (Bavay & Dautzenberg, 1909)","","Messager","M-123919","Vietnam","Vietnam","","","","","","","","2",""
"e2922112-7f43-49ea-bebc-56fc91c69079","460131","FMNH","Invertebrate Zoology","124234","Camaena vayssieri (Bavay & Dautzenberg, 1908)","","Messager","M-124234","Vietnam","Vietnam","","","","","","","","1",""
"3f759379-dc10-4d81-a89d-b3ab83515b4c","472934","FMNH","Invertebrate Zoology","160493","Oophana oppidulum (Bavay & Dautzenberg, 1908)","","","FMNH160493","Vietnam","Vietnam","","","","","","","","1",""
"8b49b93c-68f1-44ab-b4e7-a6f23f89a08a","460268","FMNH","Invertebrate Zoology","124565","Plectopylis gouldingi Gude, 1909","","Messager","M-124565","Vietnam","Vietnam","","","","","","","","2",""
"b6166612-1c6f-454a-9029-d44bc9f517d9","460269","FMNH","Invertebrate Zoology","124566","Plectopylis messageri Gude, 1909","","Messager","M-124566","Vietnam","Vietnam","","","","","","","","2",""
"2e227f97-c476-4532-bbc9-b2614b66efe7","460270","FMNH","Invertebrate Zoology","124569","Prosopeas ventrosulum Bavay & Dautzenberg","","Messager","M-124569","Vietnam","Vietnam","","","","","","","","2",""
"3ae67cbe-cc99-4bf9-83b2-1283f1d68fdc","460406","FMNH","Invertebrate Zoology","124845","Chloritis marimberti Bavay & Dautzenberg, 1900","","Messager","M-124845","Vietnam","Vietnam","","","","","","","","1",""
"9f3f9c41-8fac-4679-b0ce-f55a70c3f6d7","460550","FMNH","Invertebrate Zoology","125331","Chloritis lambineti (Bavay & Dautzenberg, 1899)","","Messager","M-125331","Vietnam","Vietnam","","","","","","","","1",""
"052f0be4-546d-4089-972b-130d63feb034","460552","FMNH","Invertebrate Zoology","125334","Tortaxis lubricus Pilsbry","","Messager","M-125334","Vietnam","Vietnam","","","","","","","","3",""
"871f4808-d6d3-4f60-9db9-d587fc9a799a","460553","FMNH","Invertebrate Zoology","125335","Chloritis miara (Mabille, 1887)","","Messager","M-125335","Vietnam","Vietnam","","","","","","","","1",""
"a6be8b70-e1d5-4ba2-935a-4b6af58a1859","460557","FMNH","Invertebrate Zoology","125339","Chloritis pseudomiara Bavay & Dautzenberg, 1908","","Messager","M-125339","Vietnam","Vietnam","","","","","","","","1",""
"e67df372-b34a-4645-9a11-801b328362a8","460558","FMNH","Invertebrate Zoology","125340","Plectopylis bavayi Gude, 1901","","Messager","M-125340","Vietnam","Vietnam","","","","","","","","1",""
"f9473a2e-a4d5-4051-a595-8b3fa5d99451","460559","FMNH","Invertebrate Zoology","125341","Plectopylis dautzenbergi Gude, 1901","","Messager","M-125341","Vietnam","Vietnam","","","","","","","","1",""
"4b971e34-6c25-48e3-b7b5-d84776a6b2f0","460565","FMNH","Invertebrate Zoology","125355","Prosopeas fagoti (Mabille)","","Messager","M-125355","Vietnam","Vietnam","","","","","","","","3",""
"b9388fa0-008b-41d8-8041-c36100037697","460568","FMNH","Invertebrate Zoology","125361","Prosopeas excellens Bavay & Dautzenberg","","Messager","M-125361","Vietnam","Vietnam","","","","","","","","2",""
"875e3dcb-b81e-4cc3-b24b-242bf392f689","460569","FMNH","Invertebrate Zoology","125362","Liparophaedusa freyi (Bavay & Dautzenberg, 1899)","","Messager","M-125362","Vietnam","Vietnam","","","","","","","","1",""
"6e3637a3-959c-4106-843d-094d5a9e59ec","460573","FMNH","Invertebrate Zoology","125366","Chloritis gereti (Bavay & Dautzenberg, 1900)","","Messager","M-125366","Vietnam","Vietnam","","","","","","","","2",""
"05b1a54f-e8c1-4b91-a89e-98fa5eae924b","460574","FMNH","Invertebrate Zoology","125368","Tortaxis elongatissimus (Bavay & Dautzenberg)","","Messager","M-125368","Vietnam","Vietnam","","","","","","","","2",""
"f90cb3ae-7144-42a6-92ca-c7ec9fa80290","460721","FMNH","Invertebrate Zoology","125623","Ganesella corti (Bavay & Dautzenberg)","","Messager","M-125623","Vietnam","Vietnam","","","","","","","","1",""
"1f502118-5e6e-4c3d-8907-6775a0f01589","460726","FMNH","Invertebrate Zoology","125636","Elma tonkiniana (Bavay & Dautzenberg, 1903)","","Messager","M-125636","Vietnam","Vietnam","","","","","","","","2",""
"3ecd1e9e-8a1c-4b82-9c7c-a4b20cb3c79c","460739","FMNH","Invertebrate Zoology","125659","Ganesella saurivonga Bavay & Dautzenberg, 1900","","Messager","M-125659","Vietnam","Vietnam","","","","","","","","1",""
"40d92ec6-7c57-42c7-ba88-d572df8679c2","460740","FMNH","Invertebrate Zoology","125663","Ganesella coudeini (Bavay & Dautzenberg, 1900)","","Messager","M-125663","Vietnam","Vietnam","","","","","","","","2",""
"d525b0c7-a742-466d-8aaa-39c4fc88c172","471764","FMNH","Invertebrate Zoology","157800","Rufospira mairei laevigata (Bavay & Dautzenberg, 1909)","","","FMNH157800","Vietnam","Vietnam","","","","","","","","1",""
"f958601a-b5ec-48d8-9fd3-e2a7079edc14","460741","FMNH","Invertebrate Zoology","125665","Elma messageri (Bavay & Dautzenberg, 1903)","","Messager","M-125665","Vietnam","Vietnam","","","","","","","","3",""
"14fe09d2-9cdd-41ac-aafd-1d82a09560f9","471812","FMNH","Invertebrate Zoology","157860","Plectopylis anceyi Gude, 1901","","","FMNH157860","Vietnam","Vietnam","","","","","","","","1",""
"4420c374-3474-4370-8d13-b60af6a8c443","460744","FMNH","Invertebrate Zoology","125670","Glessula paviei Morlet","","Messager","M-125670","Vietnam","Vietnam","","","","","","","","3",""
"6cb1da4c-43b7-4b12-9bf5-c8f1811055ec","460753","FMNH","Invertebrate Zoology","125697","Ganesella substraminea Bavay & Dautzenberg","","Messager","M-125697","Vietnam","Vietnam","","","","","","","","2",""
"4e8aeeb1-292a-4231-8ac2-d3b5e8b3d37b","460761","FMNH","Invertebrate Zoology","125710","Plectopylis anceyi Gude, 1901","","Messager","M-125710","Vietnam","Vietnam","","","","","","","","4",""
"57ea7a5c-4e5d-4515-88be-26ad70314762","471858","FMNH","Invertebrate Zoology","158016","Tropidauchenia demangei (Bavay & Dautzenberg, 1909)","","","FMNH158016","Vietnam","Vietnam","","","","","","","","2",""
"9f448b02-6fbc-439b-bf35-f9412d6195e6","460994","FMNH","Invertebrate Zoology","125901","Ganesella substraminea Bavay & Dautzenberg","","Messager","M-125901","Vietnam","Vietnam","","","","","","","","2",""
"9ef964db-ae53-4b7e-9051-c311429c818d","460996","FMNH","Invertebrate Zoology","125903","Ganesella saurivonga Bavay & Dautzenberg, 1900","","Messager","M-125903","Vietnam","Vietnam","","","","","","","","1",""
"70bd2f29-86bb-42dd-aede-7a24a16e0b8d","460997","FMNH","Invertebrate Zoology","125904","Plectopylis anceyi Gude, 1901","","Messager","M-125904","Vietnam","Vietnam","","","","","","","","3",""
"9eb90eb2-311d-416f-ab15-42ecca7f650e","461005","FMNH","Invertebrate Zoology","125918","Elma messageri (Bavay & Dautzenberg, 1903)","","Messager","M-125918","Vietnam","Vietnam","","","","","","","","2",""
"5ebff187-73fd-4134-8e86-27c4457c4e87","461029","FMNH","Invertebrate Zoology","125967","Glessula paviei Morlet","","Messager","M-125967","Vietnam","Vietnam","","","","","","","","2",""
"d531ce57-8055-43ea-a050-90248cac1a79","461030","FMNH","Invertebrate Zoology","125968","Ganesella corti (Bavay & Dautzenberg)","","Messager","M-125968","Vietnam","Vietnam","","","","","","","","1",""
"d2e4e8fc-011c-4acf-84aa-2b56a491e5b8","471860","FMNH","Invertebrate Zoology","158018","Tropidauchenia orientalis (Mabille, 1887)","","","FMNH158018","Vietnam","Vietnam","","","","","","","","1",""
"bdc9cdeb-584a-4f6a-b7a5-026fc37d03cc","461095","FMNH","Invertebrate Zoology","126007","Elma tonkiniana (Bavay & Dautzenberg, 1903)","","Messager","M-126007","Vietnam","Vietnam","","","","","","","","1",""
"269e5c2c-c4f2-4fe9-b121-f4c35cfb55c6","471861","FMNH","Invertebrate Zoology","158019","Haploptychius diespiter (Mabille, 1887)","","","FMNH158019","Vietnam","Vietnam","","","","","","","","1",""
"f800120e-e020-42c7-a845-33e22d9f81ab","461374","FMNH","Invertebrate Zoology","127247","Camaena choboensis (Mabille)","","Messager","M-127247","Vietnam","Vietnam","","","","","","","","1",""
"41fd850d-e0f3-489d-9c82-202f75ed3437","471885","FMNH","Invertebrate Zoology","158048","Tropidauchenia dorri (Bavay & Dautzenberg, 1899)","","","FMNH158048","Vietnam","Vietnam","","","","","","","","1",""
"ef3a4d31-013f-4c05-ba08-cd87001c41af","461375","FMNH","Invertebrate Zoology","127248","Camaena gabriellae (Dautzenberg & d'Hamonville, 1887)","","Messager","M-127248","Vietnam","Vietnam","","","","","","","","1",""
"9f9426ed-081a-4c9f-99e1-62261fc99a46","462212","FMNH","Invertebrate Zoology","128395","Hemiphaedusa margaritifera (Bavay & Dautzenberg, 1909)","","Messager","M-128395","Vietnam","Vietnam","","","","","","","","2",""
"4f38da62-e2cd-4d6a-bedb-965cccf55eaf","468668","FMNH","Invertebrate Zoology","146559","Moellendorffia loxotata (Mabille, 1887)","","","FMNH146559","Vietnam","Vietnam","","","","","","","","1",""
"52a12d5d-58c2-4715-b9be-99d6f2675567","471875","FMNH","Invertebrate Zoology","158037","Phaedusa backanensis (Bavay & Dautzenberg, 1899)","","V. Demange","D-158037","Vietnam","Vietnam","","","","","","","","2",""
"93cf212f-ab3c-422e-9cd6-a801504d720e","455993","FMNH","Invertebrate Zoology","117062","Elma messageri (Bavay & Dautzenberg, 1903)","","Messager","M-117062","Vietnam","Vietnam","","","","","","","","1",""
"44d9e6b7-f4bd-4bb4-bc6e-a6451889978f","459146","FMNH","Invertebrate Zoology","119473","Camaena choboensis (Mabille)","","Messager","M-119473","Vietnam","Vietnam","","","","","","","","1",""
"9ce6e1d5-2dcf-4d76-9513-be77495afdef","458923","FMNH","Invertebrate Zoology","123407","Hemiphaedusa suilla (Bavay & Dautzenberg, 1909)","","Messager","M-123407","Vietnam","Vietnam","","","","","","","","2",""
"119715b6-fd72-48fc-9cd4-968e5accd011","414234","FMNH","Invertebrate Zoology","36109","Prosopeas excellens Bavay & Dautzenberg","Paratype","Messager","M-36109","Vietnam","Vietnam","","","","","","","","2",""
"14f04ea2-f179-446f-9cee-0cfbc7925c1a","414235","FMNH","Invertebrate Zoology","36110","Prosopeas fagoti (Mabille)","","Messager","M-36110","Vietnam","Vietnam","","","","","","","","6",""
"43c9ff5c-5d0a-4a9a-b8cc-8161c982d051","413860","FMNH","Invertebrate Zoology","36121","Prosopeas fagoti (Mabille)","","Messager","M-36121","Vietnam","Vietnam","","","","","","","","4",""
"4ca64882-01f6-45f4-ae38-815e433803c9","413917","FMNH","Invertebrate Zoology","36179","Tortaxis permirus (Ancey)","","Messager","M-36179","Vietnam","Vietnam","","","","","","","","2",""
"52d25b77-3f1e-4a4b-956b-a6f0801eec29","414293","FMNH","Invertebrate Zoology","36285","Prosopeas anceyi Pilsbry","","Maranges","M-36285","Vietnam","Vietnam","","","","","","","","2",""
"5648ced6-8362-4a8f-a125-2f547b0e14e0","414295","FMNH","Invertebrate Zoology","36287","Tortaxis lubricus Pilsbry","","Messager","M-36287","Vietnam","Vietnam","","","","","","","","3",""
"abb77f29-e5b8-45e9-ac8b-f343e04c8150","414790","FMNH","Invertebrate Zoology","36853","Perrottetia mabillei (Bavay & Dautzenberg, 1903)","","Messager","M-36853","Vietnam","Vietnam","","","","","","","","2",""
"640d4874-93b1-4267-9b87-0566c6da9372","418194","FMNH","Invertebrate Zoology","40257","Ganesella vignali (Bavay & Dautzenberg, 1900)","","Messager","M-40257","Vietnam","Vietnam","","","","","","","","2",""
"cac9b5be-da6c-4b85-b8e1-fa1ae7405e24","418504","FMNH","Invertebrate Zoology","40972","Moellendorffia spurca (Bavay & Dautzenberg, 1899)","","Messager","M-40972","Vietnam","Vietnam","","","","","","","","1",""
"cb9bc6c5-c07b-4bdc-b120-a70a2b06db14","418597","FMNH","Invertebrate Zoology","41185","Chloritis lambineti (Bavay & Dautzenberg, 1899)","","Messager","M-41185","Vietnam","Vietnam","","","","","","","","2",""
"16254508-ea04-438d-973c-2d2040b1b8d3","418608","FMNH","Invertebrate Zoology","41199","Chloritis durandi Bavay & Dautzenberg, 1900","","Messager","M-41199","Vietnam","Vietnam","","","","","","","","4",""
"5eb031d3-7d5a-43c4-99fd-8f5964380596","418783","FMNH","Invertebrate Zoology","41380","Ganesella saurivonga concolor Bavay & Dautzenberg","","Messager","M-41380","Vietnam","Vietnam","","","","","","","","1",""
"0ba2e03a-872c-4df9-8fb1-5d78b0445beb","418793","FMNH","Invertebrate Zoology","41390","Ganesella saurivonga concolor Bavay & Dautzenberg","","Messager","M-41390","Vietnam","Vietnam","","","","","","","","1",""
"c1772fe0-0636-4d2d-a485-90f3e2abdffc","421391","FMNH","Invertebrate Zoology","45283","Plectopylis messageri Gude, 1909","","Messager","M-45283","Vietnam","Vietnam","","","","","","","","4",""
"261eadab-5441-4687-8647-837521a53fea","422071","FMNH","Invertebrate Zoology","45348","Plectopylis gouldingi Gude, 1909","","Messager","M-45348","Vietnam","Vietnam","","","","","","","","2",""
"13a2a589-8d43-4a72-88b3-f563be17c29d","421723","FMNH","Invertebrate Zoology","45356","Plectopylis messageri Gude, 1909","","Messager","M-45356","Vietnam","Vietnam","","","","","","","","5",""
"b9969ded-2a88-4740-9f86-25b44e6a797c","421733","FMNH","Invertebrate Zoology","45398","Plectopylis anceyi Gude, 1901","","Messager","M-45398","Vietnam","Vietnam","","","","","","","","4",""
"3b3935d0-73eb-485c-971e-61784b6b3631","423418","FMNH","Invertebrate Zoology","47212","Tropidauchenia giardi (Fischer, 1898)","","Messager","M-47212","Vietnam","Vietnam","","","","","","","","4",""
"2167cbf9-d52c-43b2-878f-954497602e88","423419","FMNH","Invertebrate Zoology","47213","Tropidauchenia bavayi (Lindholm, 1924)","","Messager","M-47213","Vietnam","Vietnam","","","","","","","","2",""
