"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e803a510-6a11-4a58-a0dd-d403966811da","4010340","FMNH","Fishes","140140","Pimelodus tetramerus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19331","-70.8994","1",""
"b929f872-d2ec-4358-b081-6bd862922ccc","4010345","FMNH","Fishes","140141","Ochmacanthus reinhardtii","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19331","-70.8994","2",""
"a5b7b379-f803-4f35-86a2-dcf588ea3226","4010347","FMNH","Fishes","140142","Denticetopsis seducta","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19331","-70.8994","1",""
"7ac41459-a88b-41de-911b-4f4deaf1cf1e","4010392","FMNH","Fishes","140144","Ancistrus temminckii","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19331","-70.8994","6",""
"c9029a61-6211-4dc7-a898-6495ea6591e0","4010403","FMNH","Fishes","140145","Hypostomus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19331","-70.8994","6",""
"9930d5b3-2115-46bb-a721-bcf3dec692b7","4010405","FMNH","Fishes","140146","Hypoptopoma","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19331","-70.8994","2",""
"b0fa1747-2795-427d-ba7a-452bdcd8f2b9","4010414","FMNH","Fishes","140147","Hypoptopoma","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19331","-70.8994","1",""
"e05587b6-562f-4394-a677-ba1d67fb0fb9","4010433","FMNH","Fishes","140149","Peckoltia vittata","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19331","-70.8994","1",""
"1d499485-2864-4479-a332-af381936ae95","4010439","FMNH","Fishes","140150","Bujurquina","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19331","-70.8994","5",""
"12254220-ea8c-4925-a9d6-8845058f6882","4010661","FMNH","Fishes","140177","Tyttocharax","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19331","-70.8994","3",""
"6ff8ca66-86c3-41c0-8718-f656dc6f3084","4010429","FMNH","Fishes","140148","Lasiancistrus schomburgkii","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19331","-70.8994","1",""
"edecbaac-5700-4c52-bb82-b6c70e55cd9c","4010254","FMNH","Fishes","140118","Bryconella pallidifrons","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19331","-70.8994","1",""
"cb39b2d1-1a9e-4e08-8933-3820f6afd73c","4010256","FMNH","Fishes","140119","Bryconops alburnoides","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19331","-70.8994","22",""
"ab19fd91-5078-4492-b999-26000d97b97a","4010249","FMNH","Fishes","140117","Bryconops caudomaculatus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19331","-70.8994","1",""
"6d7ec0cf-f9a5-4e61-8d7b-0a9ed1386836","4010388","FMNH","Fishes","140143","Corydoras ortegai","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19331","-70.8994","11",""
"314b7993-c801-4af1-9c2e-007ec8773364","4010271","FMNH","Fishes","140122","Hemigrammus analis","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19331","-70.8994","1",""
"84280009-dcee-4015-9d0f-46ebad7560ac","4010273","FMNH","Fishes","140123","Hemigrammus bellottii","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19331","-70.8994","2",""
"5c7586fb-3687-4acc-b4e2-6f217a818985","4010288","FMNH","Fishes","140125","Hyphessobrycon copelandi","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19331","-70.8994","197",""
"aef19c9b-64c9-4d1c-a9bf-6c3679cb02f9","4010306","FMNH","Fishes","140130","Moenkhausia megalops","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19331","-70.8994","71",""
"b3a33a36-c925-4a27-be85-afb983b4ec39","4010309","FMNH","Fishes","140131","Paragoniates alburnus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19331","-70.8994","2",""
"a370bbf1-1d50-4f60-893e-af531c12dac5","4010316","FMNH","Fishes","140133","Phenacogaster pectinatus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19331","-70.8994","16",""
"3949323a-fc7e-4d3c-aa6d-1da3bacd9b2d","4010898","FMNH","Fishes","140210","Ctenobrycon hauxwellianus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E17","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","1",""
"20da69d2-a2dc-48cf-bcf0-7629a312e7ec","4010988","FMNH","Fishes","140223","Sturisoma nigrirostrum","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E17","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","6",""
"3058456e-aa4c-4298-ac66-02aaf66bfb99","4010959","FMNH","Fishes","140216","Triportheus angulatus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E17","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","1",""
"75fdbb86-a5f5-47be-a6ad-bb77e48c0c39","4010987","FMNH","Fishes","140222","Corydoras armatus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E17","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","9",""
"9725ea87-e8ac-4041-b1d6-efafed4b21d9","4010894","FMNH","Fishes","140209","Charax","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E17","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","2",""
"eb7746f3-c978-4d36-8818-a0cd4f2a2947","4010902","FMNH","Fishes","140211","Knodus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E17","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","11",""
"9b22b452-b7c1-49e8-a1a1-b8510549e98e","4010915","FMNH","Fishes","140213","Microschemobrycon","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E17","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","1",""
"b374f029-5a6c-4ad9-8f6e-61cdfabfd00d","4010962","FMNH","Fishes","140217","Tetragonopterus argenteus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E17","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","1",""
"80a66512-e07b-4cab-8a05-7b9eaab1ef2c","4010974","FMNH","Fishes","140218","Characidium","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E17","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","1",""
"8905a0f3-1342-4575-ac0d-e06734d647e5","4010979","FMNH","Fishes","140219","Cheirodontinae","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E17","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","5",""
"bfb50e25-7746-447e-b3d1-50319d8d8c2c","4010986","FMNH","Fishes","140221","Ochmacanthus reinhardtii","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E17","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","4",""
"c3241f17-bc59-4abb-9be1-d1d44aa9b381","4010992","FMNH","Fishes","140225","Bujurquina ortegai","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E17","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","8",""
"a01c6937-ec22-4fde-9e41-f7e0c64c4fe1","4010985","FMNH","Fishes","140220","Pimelodus blochii","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E17","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","3",""
"6c0616b5-1f94-4a4a-ae7b-1d46f5f49dd1","4010871","FMNH","Fishes","140208","Aphyocharax alburnus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E17","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","1",""
"b0793ea5-db53-4a3a-9320-dc0501e2746f","4010989","FMNH","Fishes","140224","Biotodoma cupido","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E17","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","1",""
"9423dc62-240c-4870-a344-f8af02fc923c","4010934","FMNH","Fishes","140214","Moenkhausia cotinho","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E17","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","32",""
"033ed20a-1fb8-44eb-a993-9eea8068bf81","4010957","FMNH","Fishes","140215","Moenkhausia lepidura","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E17","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","2",""
"42db3ef4-c5e1-478b-bedd-079c672a77ef","4011389","FMNH","Fishes","140255","Corydoras ambiacus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E19","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","2",""
"5299633b-6649-4d60-a436-d186f9b5bf1b","4011417","FMNH","Fishes","140269","Dianema longibarbis","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E19","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","10",""
"b9125bd2-5f2e-47db-9c0f-2ff45c9c36b8","4011345","FMNH","Fishes","140244","Hemigrammus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E19","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","13",""
"373fad7c-5298-4e10-acc2-0b5ac50f73e7","4011356","FMNH","Fishes","140246","Hemigrammus hyanuary","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E19","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","4",""
"31a3fdd4-2e6e-4a70-a398-ccdee48a92a2","4011371","FMNH","Fishes","140249","Moenkhausia collettii","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E19","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","10",""
"3737a049-e19c-4c64-b0bd-c98a915694a1","4011381","FMNH","Fishes","140251","Carnegiella strigata","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E19","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","3",""
"51ec065c-45f1-4fd0-b44c-b44df64c8834","4011383","FMNH","Fishes","140252","Microcharacidium","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E19","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","1",""
"fef07ead-0b14-44fb-884b-118b77007bf4","4011386","FMNH","Fishes","140254","Corydoras","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E19","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","3",""
"9f06b260-bc08-4094-b82d-7b3dd7b78f19","4011390","FMNH","Fishes","140256","Corydoras arcuatus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E19","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","1",""
"5cd82256-a508-4a37-8ae5-eb9574410276","4011396","FMNH","Fishes","140259","Aequidens tetramerus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E19","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","1",""
"8c58e7ae-d8c2-4eb5-b9ef-4222be91678f","4011393","FMNH","Fishes","140257","Potamorrhaphis guianensis","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E19","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","1",""
"492ad238-06cd-4b1c-9555-af6677bd28da","4011395","FMNH","Fishes","140258","Apistogramma agassizii","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E19","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","2",""
"e6872bd2-7a3c-43e0-a935-10b0ae37ab1b","4011384","FMNH","Fishes","140253","Pyrrhulina brevis","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E19","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","1",""
"6ca41b9c-e9bd-451a-8871-ab9eb8bd501b","4011354","FMNH","Fishes","140245","Hemigrammus bellottii","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E19","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","39",""
"40aed1ee-3387-4d6c-80dc-6340b1b7f942","4011358","FMNH","Fishes","140247","Hemigrammus ocellifer","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E19","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","13",""
"076f8662-4599-4694-83b2-1db09a3aab7e","4011369","FMNH","Fishes","140248","Hyphessobrycon copelandi","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E19","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","20",""
"92bc3f62-d1dd-4de7-9b27-e0a1529bc962","4011379","FMNH","Fishes","140250","Phenacogaster pectinatus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E19","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","2",""
"d8a5c1fe-2a35-4d6a-8a15-62fd4ed73092","4012263","FMNH","Fishes","140276","Ammocryptocharax minutus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E21","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","2",""
"9ddc17f6-1609-4388-9757-d2fc2d6698f8","4012268","FMNH","Fishes","140281","Corydoras elegans","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E21","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","3",""
"86b1b95c-20d4-44e0-902a-85519cbb24ea","4012257","FMNH","Fishes","140274","Hemigrammus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E21","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","1",""
"9a018ed7-ce10-4720-855e-e50b9db15a86","4012264","FMNH","Fishes","140277","Characidium etheostoma","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E21","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","1",""
"83370f0f-6e54-416d-a9c8-0ae970f0ada1","4012269","FMNH","Fishes","140282","Ancistrus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E21","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","1",""
"70bb1ab2-720d-4bad-9808-1fb2af113859","4012271","FMNH","Fishes","140284","Crenicichla","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E21","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","1",""
"bd61925e-679d-463c-a908-2ce39360b94b","4012265","FMNH","Fishes","140278","Gymnotus carapo","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E21","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","1",""
"63c06768-384e-47b9-99bd-7e797411c956","4012270","FMNH","Fishes","140283","Apistogramma agassizii","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E21","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","5",""
"f33d28c9-9cc1-425d-a31c-73888ce38998","4012253","FMNH","Fishes","140273","Bryconella pallidifrons","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E21","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","3",""
"ce2ee788-fe85-43cc-810b-96b1f7c445c9","4012262","FMNH","Fishes","140275","Hemigrammus ocellifer","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E21","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","1",""
"4ad497f8-3414-499c-84eb-3e8c060d1c5f","4012266","FMNH","Fishes","140279","Hypopygus lepturus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E21","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","4",""
"de38bb3d-abc4-4ac3-82e5-0d97316c4296","4012267","FMNH","Fishes","140280","Microglanis iheringi","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E21","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","1",""
"a92ac7b5-b871-443f-80d6-a2e3c937a0eb","4013568","FMNH","Fishes","140323","Pimelodella cristata","","M. H. Hidalgo, A. Ortega-Lara","RI-23-S/N","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71814","-70.5284","1",""
"09a85481-5c42-4d56-94f5-cd81b71b1f1f","4013565","FMNH","Fishes","140320","Cheirocerus eques","","M. H. Hidalgo, A. Ortega-Lara","RI-23-S/N","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71814","-70.5284","1",""
"f014fef1-e7e2-4d4e-91a9-1d7b76fe9c41","4013552","FMNH","Fishes","140307","Thoracocharax securis","","M. H. Hidalgo, A. Ortega-Lara","RI-23-S/N","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71814","-70.5284","1",""
"ca82da08-41ae-4f77-b24a-0bf80f70c81c","4013571","FMNH","Fishes","140326","Corydoras armatus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-S/N","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71814","-70.5284","1",""
"a8b104d5-4936-46b8-801a-7b87b1072e79","4013538","FMNH","Fishes","140300","Charax","","M. H. Hidalgo, A. Ortega-Lara","RI-23-S/N","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71814","-70.5284","1",""
"1e98fa86-c596-40f8-ab4c-b42d345681a4","4013543","FMNH","Fishes","140329","Bujurquina pardus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-S/N","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71814","-70.5284","4",""
"c29ef81a-b51d-4658-ac4a-8f509f04e800","4013544","FMNH","Fishes","140301","Knodus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-S/N","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71814","-70.5284","1",""
"664f0427-62b6-44c2-9290-6f3872329b33","4013545","FMNH","Fishes","140302","Microschemobrycon","","M. H. Hidalgo, A. Ortega-Lara","RI-23-S/N","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71814","-70.5284","1",""
"0cb7ae7f-3632-487c-9e03-0f9d20d105f8","4013546","FMNH","Fishes","140303","Moenkhausia","","M. H. Hidalgo, A. Ortega-Lara","RI-23-S/N","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71814","-70.5284","1",""
"fd6e2d67-466e-42d5-97fa-7b2b96d0d67f","4013553","FMNH","Fishes","140308","Curimata roseni","","M. H. Hidalgo, A. Ortega-Lara","RI-23-S/N","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71814","-70.5284","1",""
"6d0620ac-12fa-4ca2-87e9-86d9511e03cb","4013554","FMNH","Fishes","140309","Curimatella","","M. H. Hidalgo, A. Ortega-Lara","RI-23-S/N","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71814","-70.5284","1",""
"992c8518-ad61-4e36-ba3d-be4788426d96","4013557","FMNH","Fishes","140312","Eigenmannia","","M. H. Hidalgo, A. Ortega-Lara","RI-23-S/N","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71814","-70.5284","24",""
"65bdaee4-09b0-4efd-aead-abdb7298ebb5","4013558","FMNH","Fishes","140313","Eigenmannia","","M. H. Hidalgo, A. Ortega-Lara","RI-23-S/N","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71814","-70.5284","19",""
"9d5a40bb-60ad-40b3-b6a7-2972147adced","4013559","FMNH","Fishes","140314","Eigenmannia virescens","","M. H. Hidalgo, A. Ortega-Lara","RI-23-S/N","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71814","-70.5284","1",""
"56938344-ff26-4e89-a82b-68102ac4d50b","4013560","FMNH","Fishes","140315","Rhabdolichops","","M. H. Hidalgo, A. Ortega-Lara","RI-23-S/N","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71814","-70.5284","1",""
"c22c6a52-5e4a-4976-8e11-e380024a59b5","4013561","FMNH","Fishes","140316","Rhabdolichops","","M. H. Hidalgo, A. Ortega-Lara","RI-23-S/N","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71814","-70.5284","1",""
"3973a52d-ae58-45b6-acd2-0ead79d0186d","4013562","FMNH","Fishes","140317","Rhabdolichops","","M. H. Hidalgo, A. Ortega-Lara","RI-23-S/N","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71814","-70.5284","10",""
"7c881bcd-c28d-4718-b172-ddc826fac7d8","4013563","FMNH","Fishes","140318","Steatogenys elegans","","M. H. Hidalgo, A. Ortega-Lara","RI-23-S/N","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71814","-70.5284","2",""
"6c06e84a-4d03-4220-bddd-85e9bf85df46","4013564","FMNH","Fishes","140319","Auchenipterus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-S/N","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71814","-70.5284","1",""
"332e65c8-5b3e-48e8-821f-a314a210eef6","4013567","FMNH","Fishes","140322","Parastegophilus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-S/N","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71814","-70.5284","2",""
"c7779ed6-b693-425a-9bd4-f137ac1ed366","4013572","FMNH","Fishes","140327","Ochmacanthus reinhardtii","","M. H. Hidalgo, A. Ortega-Lara","RI-23-S/N","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71814","-70.5284","3",""
"a6181fcc-c26d-424d-92c2-249e73a42340","4013573","FMNH","Fishes","140328","Pachypops","","M. H. Hidalgo, A. Ortega-Lara","RI-23-S/N","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71814","-70.5284","3",""
"862f9742-1e8e-4442-a121-3b10b7173d87","4013556","FMNH","Fishes","140311","Adontosternarchus clarkae","","M. H. Hidalgo, A. Ortega-Lara","RI-23-S/N","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71814","-70.5284","1",""
"c95ae2bc-dfd4-40e9-a9f5-0776ca4fc693","4013816","FMNH","Fishes","140330","Boulengerella xyrekes","","M. H. Hidalgo, A. Ortega-Lara","RI-23-S/N","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71814","-70.5284","1",""
"3ee629fb-37b2-4bdf-be7d-0bea5f4a7636","4013555","FMNH","Fishes","140310","Gymnorhamphichthys hypostomus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-S/N","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71814","-70.5284","2",""
"522aced0-b4ff-4251-a254-3486c9831389","4013569","FMNH","Fishes","140324","Henonemus punctatus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-S/N","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71814","-70.5284","1",""
"94697814-6974-4a02-888b-c8cb043339ec","4013547","FMNH","Fishes","140304","Moenkhausia cotinho","","M. H. Hidalgo, A. Ortega-Lara","RI-23-S/N","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71814","-70.5284","2",""
"a75d8ea6-27f7-4109-ac2d-bdc1516b8419","4013548","FMNH","Fishes","140305","Moenkhausia megalops","","M. H. Hidalgo, A. Ortega-Lara","RI-23-S/N","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71814","-70.5284","1",""
"b13c22ef-1957-4797-aeed-c81007ca2744","4013566","FMNH","Fishes","140321","Mastiglanis yaguas","Paratype(s)","M. H. Hidalgo, A. Ortega-Lara","RI-23-S/N","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71814","-70.5284","3",""
"0e9a4c4c-5a45-41af-9dc4-a97bd3048f13","4013570","FMNH","Fishes","140325","Vandellia cirrhosa","","M. H. Hidalgo, A. Ortega-Lara","RI-23-S/N","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71814","-70.5284","5","Yes"
