"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b23644e8-72d5-42c5-9f2f-2dc9960db4f2","3477287","FMNH","Insects","FMNHINS 0003 477 287","Helichus foveatus LeConte, 1852","","J. M. Selander, R. B. Selander","","","United States of America","California","","","","","38.7746","-120.297","1",""
"d3878c75-a1ad-4f67-aee3-11c56f6a9dc8","3477418","FMNH","Insects","FMNHINS 0003 477 418","Helichus striatus LeConte, 1852","","H. G. Nelson","","","Canada","British Columbia","","","","","50.1499","-120.878","5",""
"b24108d8-6335-499c-acb3-2b35112dae2a","3477407","FMNH","Insects","FMNHINS 0003 477 407","Helichus striatus LeConte, 1852","","H. G. Nelson","","","Canada","British Columbia","","","","","51.1381","-120.124","1",""
"3ce3becf-480b-4a6e-9c24-1eb3cfd6aed7","3477406","FMNH","Insects","FMNHINS 0003 477 406","Helichus striatus LeConte, 1852","","H. G. Nelson","","","Canada","British Columbia","","","","","50.363","-119.283","3",""
"14acf54b-5ecb-4eb1-9aa4-08fa867f8596","3477412","FMNH","Insects","FMNHINS 0003 477 412","Helichus striatus LeConte, 1852","","H. G. Nelson","","","Canada","British Columbia","","","","","49.0819","-116.523","2",""
"e8a783cf-dca7-4f1b-a06c-a1f18f39a847","3477326","FMNH","Insects","FMNHINS 0003 477 326","Helichus striatus LeConte, 1852","","H. G. Nelson","","","United States of America","New Hampshire","","","","","43.4558","-72.3603","2",""
"0fd17c1e-14ca-4168-ac46-fc24c7f94253","3477343","FMNH","Insects","FMNHINS 0003 477 343","Helichus striatus LeConte, 1852","","H. G. Nelson","","","United States of America","New Hampshire","","","","","43.5864","-72.1652","1",""
"b6a87908-8e94-4fab-b35f-9100542805fb","3477370","FMNH","Insects","FMNHINS 0003 477 370","Helichus striatus LeConte, 1852","","H. G. Nelson","","","","","","","","","39.2807","-87.4977","1",""
"60c3ddcb-3a83-4cd2-920e-bb8beb7b6123","3477423","FMNH","Insects","FMNHINS 0003 477 423","Helichus striatus LeConte, 1852","","H. G. Nelson","","Canada Alberta","Canada","Alberta","","","","","","","36",""
"412ded81-0c58-49c9-a14a-80328758ee84","3477420","FMNH","Insects","FMNHINS 0003 477 420","Helichus striatus LeConte, 1852","","H. G. Nelson","","Canada New Brunswick","Canada","New Brunswick","","","","","","","18",""
"0e5a3e05-c201-4f17-9a6b-7b4f974abb09","3477411","FMNH","Insects","FMNHINS 0003 477 411","Helichus striatus LeConte, 1852","","H. G. Nelson","","","Canada","British Columbia","","","","","49.1582","-116.253","1",""
"edceafd6-97bd-47e2-953e-739e6884695b","3477417","FMNH","Insects","FMNHINS 0003 477 417","Helichus striatus LeConte, 1852","","H. G. Nelson","","","Canada","British Columbia","","","","","50.9693","-121.455","22",""
"cb934064-9a8d-4301-9262-a3ae95583a85","3477419","FMNH","Insects","FMNHINS 0003 477 419","Helichus striatus LeConte, 1852","","H. G. Nelson","","Canada British Columbia","Canada","British Columbia","","","","","","","48",""
"a326a99c-dde1-4631-a819-023b887dfab7","3477421","FMNH","Insects","FMNHINS 0003 477 421","Helichus striatus LeConte, 1852","","H. G. Nelson","","Canada British Columbia","Canada","British Columbia","","","","","","","54",""
"cdc28fb8-86b7-43e4-896f-ad11d9e8104e","3477414","FMNH","Insects","FMNHINS 0003 477 414","Helichus striatus LeConte, 1852","","H. G. Nelson","","","Canada","British Columbia","","","","","50.8085","-121.306","1",""
"079037f5-b1dc-4538-82dc-804126e8b2bb","3476932","FMNH","Insects","FMNHINS 0003 476 932","Helichus lithophilus (Germar, 1824)","","M. W. Sanderson","","","","","at light","","","","40.2304","-88.3559","1",""
"1c9aad36-8512-47ae-b37e-48f98380418a","3477286","FMNH","Insects","FMNHINS 0003 477 286","Helichus Erichson, 1847","","P. H. Freytag","","","United States of America","Ohio","","","","","39.4682","-82.5705","2",""
"ac04d2b1-9d26-4b75-9759-171d858009b8","3477463","FMNH","Insects","FMNHINS 0003 477 463","Helichus striatus LeConte, 1852","","G. F. Edmunds","","","","","","","","","37.9414","-112.792","3",""
"2f610d28-8e6d-4188-8aaf-56d1e5d05187","3476939","FMNH","Insects","FMNHINS 0003 476 939","Helichus lithophilus (Germar, 1824)","","M. W. Sanderson","","","","","at light","","","","40.2304","-88.3559","3",""
"4f4766cd-bb10-439f-87d7-674dcb3c61e8","3476938","FMNH","Insects","FMNHINS 0003 476 938","Helichus lithophilus (Germar, 1824)","","M. W. Sanderson","","","","","at light","","","","40.2304","-88.3559","25",""
"6def598a-d348-46e7-af0c-4d30b6ac37c3","3476941","FMNH","Insects","FMNHINS 0003 476 941","Helichus lithophilus (Germar, 1824)","","M. W. Sanderson","","","","","at light","","","","40.2304","-88.3559","1",""
"e7dbc804-3a2e-49c8-8751-931d9cd914d5","3476942","FMNH","Insects","FMNHINS 0003 476 942","Helichus lithophilus (Germar, 1824)","","M. W. Sanderson","","","","","at light","","","","40.2304","-88.3559","3",""
"70c7650c-4d31-411e-853b-68e25de09955","3476933","FMNH","Insects","FMNHINS 0003 476 933","Helichus lithophilus (Germar, 1824)","","M. W. Sanderson","","","","","at light","","","","40.2304","-88.3559","1",""
"6a5d8bdc-c7f0-4b50-87c1-ddcc35a147c6","3476934","FMNH","Insects","FMNHINS 0003 476 934","Helichus lithophilus (Germar, 1824)","","M. W. Sanderson","","","","","at light","","","","40.2304","-88.3559","1",""
"a837750d-0102-450e-965d-f21196c328ac","3476937","FMNH","Insects","FMNHINS 0003 476 937","Helichus lithophilus (Germar, 1824)","","M. W. Sanderson","","","","","at light","","","","40.2304","-88.3559","2",""
"c693e846-094d-4a16-9cac-02d218ab2d8c","3476940","FMNH","Insects","FMNHINS 0003 476 940","Helichus lithophilus (Germar, 1824)","","M. W. Sanderson","","","","","at light","","","","40.2304","-88.3559","1",""
"25d09ec0-fabd-44fb-9ead-d24114d375f5","3476936","FMNH","Insects","FMNHINS 0003 476 936","Helichus lithophilus (Germar, 1824)","","M. W. Sanderson","","","","","at light","","","","40.2304","-88.3559","2",""
"c8af5727-63f2-4d85-b379-37f40fd89b3a","3476935","FMNH","Insects","FMNHINS 0003 476 935","Helichus lithophilus (Germar, 1824)","","M. W. Sanderson","","","","","at light","","","","40.2304","-88.3559","1",""
"73de9d6a-7514-474a-ba22-ecc11f6c6a4b","3479876","FMNH","Insects","FMNHINS 0003 479 876","Helichus suturalis LeConte, 1852","","","","","","","","","","","36.0009","-94.2131","1",""
"8d92d8c7-beb8-4f31-ac05-1c8355cfc635","3477282","FMNH","Insects","FMNHINS 0003 477 282","Helichus striatus LeConte, 1852","","H. G. Nelson","FMHD#74-8067","United States of America Wisconsin Shawano","United States of America","Wisconsin","","","","","44.6763","-88.6038","10",""
"6bdd0152-c772-4d2a-a545-3b2a99c46e94","3477362","FMNH","Insects","FMNHINS 0003 477 362","Helichus striatus LeConte, 1852","","H. S. Dybas","","","United States of America","Indiana","","","","","39.764","-87.3052","6",""
"6cd08f09-f7e8-44b4-90ea-b414da26c310","3477364","FMNH","Insects","FMNHINS 0003 477 364","Helichus striatus LeConte, 1852","","H. S. Dybas","","","United States of America","Indiana","","","","","39.764","-87.3052","1",""
"1aea13b8-d343-41e3-b5bc-03cbd401ca28","3477327","FMNH","Insects","FMNHINS 0003 477 327","Helichus striatus LeConte, 1852","","H. G. Nelson","","","United States of America","Vermont","","","","","43.8114","-72.6595","3",""
"aa9a0619-6878-45dd-b9f3-e9c37e279f53","3477325","FMNH","Insects","FMNHINS 0003 477 325","Helichus striatus LeConte, 1852","","H. G. Nelson","","","United States of America","Vermont","","","","","43.721","-72.4791","2",""
"8c514b42-71df-4cec-9291-4b593a387079","3467026","FMNH","Insects","FMNHINS 0003 467 026","Dryops Olivier, 1791","","A. Solem","","","","","","","","","8.69984","-79.8705","4",""
"6afd4b67-d4f7-446c-8ba1-e57b3e9c2b7c","3467023","FMNH","Insects","FMNHINS 0003 467 023","Dryops Olivier, 1791","","J. A. Wagner, J. B. Kethley","FMHD#73-312","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"b7d889b5-6cab-49c5-86f7-884254a122aa","3477597","FMNH","Insects","FMNHINS 0003 477 597","Byrrhoidea Latreille, 1804","","G. A. Ulrich, A. L. Ulrich","","","United States of America","Illinois","","","","","37.6067","-89.19","1",""
"d6fc30a1-4da4-4a64-b94f-4fc5b2146f01","3477598","FMNH","Insects","FMNHINS 0003 477 598","Byrrhoidea Latreille, 1804","","G. A. Ulrich, A. L. Ulrich","","","United States of America","Illinois","","","","","37.6067","-89.19","15",""
"7a162e4e-2c26-4a78-b223-ed6e7893ddbf","3467060","FMNH","Insects","FMNHINS 0003 467 060","Helichus fastigiatus (Say, 1824)","","W. U. Brigham, M. W. Sanderson, J. D. Unzicker, et al.","","United States of America","United States of America","","","","","","","","1",""
"69037f9e-dfb6-4f3c-bf6d-4b8416162895","3477595","FMNH","Insects","FMNHINS 0003 477 595","Byrrhoidea Latreille, 1804","","E. I. Hazard, P. H. Freytag","","","United States of America","Ohio","","","","","39.2328","-83.344","3",""
"c5ece8c7-95db-4dcb-905e-6a460942c107","3467025","FMNH","Insects","FMNHINS 0003 467 025","Dryops Olivier, 1791","","W. H. F. Nevermann","FMHD#31-4","","","","","","","","10.1078","-83.5377","8",""
"2fc5ae6d-039c-400a-943b-7bc4cadf794f","3467027","FMNH","Insects","FMNHINS 0003 467 027","Dryops Olivier, 1791","","W. H. F. Nevermann","FMHD#33-4","","","","sifting","","","","10.1078","-83.5377","5",""
"18dad9f6-dade-4e2e-8151-6e84c76688fe","3467021","FMNH","Insects","FMNHINS 0003 467 021","Dryops Olivier, 1791","","J. A. Wagner, J. B. Kethley","FMHD#73-324","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","2",""
"df8ddcfc-1126-4254-a61a-70f4ddf46826","3467022","FMNH","Insects","FMNHINS 0003 467 022","Dryops Olivier, 1791","","J. A. Wagner, J. B. Kethley","FMHD#73-328","","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","3",""
"65579304-3ce4-4c5f-92fc-ba5c06d27896","3479747","FMNH","Insects","FMNHINS 0003 479 747","Helichus Erichson, 1847","","R. B. Selander","","México Oaxaca","México","Oaxaca","","","","","","","1",""
"fa7cf32d-f065-4491-a396-259f9051aa39","3479746","FMNH","Insects","FMNHINS 0003 479 746","Postelichus propinquus (Hinton, 1935)","","R. B. Selander","","","","","","","","","24.1191","-110.309","2",""
"2b43d3b2-2b4e-40c0-990b-8eaf1725aa31","3467013","FMNH","Insects","FMNHINS 0003 467 013","Dryops arizonensis (Schaeffer, 1905)","","F. G. Werner, W. L. Nutting","","","","","","","","","31.4159","-110.779","3",""
"8e84ed93-7d4a-43b0-8095-69d64d8c48d5","3479752","FMNH","Insects","FMNHINS 0003 479 752","Helichus triangularis Musgrave, 1935","","F. Werner","","","United States of America","Arizona","","","","","33.8652","-110.951","2",""
"95fa6c5e-aa98-4d64-80aa-62a2da9cd432","3467014","FMNH","Insects","FMNHINS 0003 467 014","Dryops arizonensis (Schaeffer, 1905)","","H. K. Gloyd","","","","","at light","","","","33.2846","-111.112","2",""
"6d86410b-d71b-4eb0-ab7e-cbeccc430e1a","3467009","FMNH","Insects","FMNHINS 0003 467 009","Dryops Olivier, 1791","","F. G. Werner, W. L. Nutting","","","","","at light","","","","31.5172","-110.783","3",""
"736c0c3c-2913-4ed1-b15c-8630e5feb5a9","3467010","FMNH","Insects","FMNHINS 0003 467 010","Dryops arizonensis (Schaeffer, 1905)","","F. G. Werner, W. L. Nutting","","","","","at light","","","","31.5172","-110.783","12",""
"27f5c6d3-b43d-492e-ab4c-9728b932fd94","3467012","FMNH","Insects","FMNHINS 0003 467 012","Dryops Olivier, 1791","","F. G. Werner, W. L. Nutting","","","","","at light","","","","32.3315","-110.791","1",""
"5395fe53-e0be-4095-acee-50c6a3124ec1","3467011","FMNH","Insects","FMNHINS 0003 467 011","Dryops Olivier, 1791","","F. G. Werner, W. L. Nutting","","","","","at light","","","","31.4096","-111.022","8",""
"d6a51484-3753-4d31-a781-1b49bf1e2273","3479741","FMNH","Insects","FMNHINS 0003 479 741","Helichus productus LeConte, 1852","","D. L. Abell","","","","","","","","","36.9643","-119.457","2",""
"e7d4779d-185b-4722-85a3-b49b5f37a131","3479742","FMNH","Insects","FMNHINS 0003 479 742","Helichus productus LeConte, 1852","","D. L. Abell","","","","","","","","","36.9593","-119.431","1",""
"c4724cd7-abca-49ba-8a8b-01b4ebe5b549","3479750","FMNH","Insects","FMNHINS 0003 479 750","Helichus suturalis LeConte, 1852","","D. L. Abell","","","","","","","","","36.9593","-119.431","1",""
"ea2010d5-3cff-44c7-8008-3d09c6d9f9e3","3479739","FMNH","Insects","FMNHINS 0003 479 739","Helichus productus LeConte, 1852","","D. L. Abell","","","","","","","","","","","3",""
"e2469cd3-3c25-426a-beea-5f39f776fd2b","3479733","FMNH","Insects","FMNHINS 0003 479 733","Helichus confluentus Hinton, 1935","","B. Malkin","","","United States of America","New Mexico","","","","","32.9094","-107.698","10",""
"f8de0f01-467b-4167-93bf-868bb1e7fe08","3467036","FMNH","Insects","FMNHINS 0003 467 036","Helichus basalis LeConte, 1852","","W. U. Brigham, M. W. Sanderson, J. D. Unzicker, et al.","","United States of America","United States of America","","","","","","","","4",""
"a5fcd053-e622-4059-9d2f-671e505443e1","3467024","FMNH","Insects","FMNHINS 0003 467 024","Dryops Olivier, 1791","","J. A. Wagner, J. B. Kethley","FMHD#73-261","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","2",""
"52026f3b-3f9f-42de-84af-3cbb915d4dd2","3477553","FMNH","Insects","FMNHINS 0003 477 553","Dryopidae Billberg, 1820","","F. J. Moore","","","United States of America","Ohio","","","","","39.0774","-83.0669","100",""
"266b4768-5256-4dba-9dfb-27958ea3c55c","3477590","FMNH","Insects","FMNHINS 0003 477 590","Dryopidae Billberg, 1820","","S. B. Peck","FMHD#71-122","México Puebla","México","Puebla","Berlese","","","","18.4691","-98.4623","3",""
"6ba8ad0e-a790-4706-8ee9-6e35d7f90ae7","3479745","FMNH","Insects","FMNHINS 0003 479 745","Postelichus propinquus (Hinton, 1935)","","R. B. Selander","","","","","","","","","24.1191","-110.309","1",""
"062d4806-1b1a-4738-ac15-503d12beca01","3477588","FMNH","Insects","FMNHINS 0003 477 588","Dryopidae Billberg, 1820","","S. B. Peck, J. Kukalova-Peck, R. S. Anderson","FMHD#83-809","México Chiapas","México","Chiapas","FIT","","","","17.523","-91.9893","1",""
"a4ac4bbf-9009-40eb-a76d-a4f20a5c8e58","3479757","FMNH","Insects","FMNHINS 0003 479 757","Helichus suturalis LeConte, 1852","","C. M. Murvosh","","","United States of America","Arizona","","","","","34.8478","-111.776","3",""
"849eca7a-5517-43f0-a3c5-55a7b7896b4d","3479736","FMNH","Insects","FMNHINS 0003 479 736","Helichus productus LeConte, 1852","","H. R. Bullock","","","United States of America","Arizona","","","","","33.6151","-111.858","1",""
"df5bed5b-7cee-487e-a2b7-533157b9bf59","3479738","FMNH","Insects","FMNHINS 0003 479 738","Helichus productus LeConte, 1852","","H. G. Nelson","","","United States of America","California","","","","","40.5537","-122.532","12",""
"e5a993af-266a-4b04-8f9f-bdbdf714a663","3467019","FMNH","Insects","FMNHINS 0003 467 019","Dryops Olivier, 1791","","H. J. Harlan","FMHD#81-738","Panamá Canal Zone","Panamá","Canal Zone","at light","","","","9.32429","-79.8939","8",""
"47b1af61-8f06-459f-8c3d-9078fe21dc1a","3467015","FMNH","Insects","FMNHINS 0003 467 015","Dryops Olivier, 1791","","H. J. Harlan","FMHD#81-739","Panamá Canal Zone","Panamá","Canal Zone","at light","","","","9.32429","-79.8939","1",""
"ebe535fe-2db1-47b0-96b0-c9fcfd8e5145","3467033","FMNH","Insects","FMNHINS 0003 467 033","Dryops Olivier, 1791","","H. S. Dybas","","","Panamá","Canal Zone","sifting","","","","8.97871","-79.6242","40",""
"376ff468-e61a-4613-b84f-43fe8e3f998b","3467016","FMNH","Insects","FMNHINS 0003 467 016","Dryops Olivier, 1791","","W. R. Suter","FMHD#81-254","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.45981","-81.8269","3",""
"0dec0168-ef0b-439c-8c76-50e12fd0b044","3467017","FMNH","Insects","FMNHINS 0003 467 017","Dryops Olivier, 1791","","W. R. Suter","FMHD#81-254","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.45981","-81.8269","1",""
"df7abee4-5973-4a08-bfa1-858b10f073cf","3467018","FMNH","Insects","FMNHINS 0003 467 018","Dryops Olivier, 1791","","S. B. Peck, J. Kukalova-Peck","FMHD#77-21","","Panamá","Chiriquí","Berlese","","","","8.84672","-82.7605","8",""
"33a3d58c-62be-465a-a458-a1417eb590fe","3467020","FMNH","Insects","FMNHINS 0003 467 020","Dryops Olivier, 1791","","S. B. Peck, J. H. Peck","FMHD#77-18","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.84672","-82.7605","17",""
"1c86a7df-7ff1-4d89-b5ab-cefac95201df","3477514","FMNH","Insects","FMNHINS 0003 477 514","Pelonomus obscurus gracilipes Chevrolat, 1864","","H. S. Dybas","","","United States of America","Florida","at light","","","","30.4108","-83.8976","10",""
"5abffdf2-3dee-4d9c-9fcb-fb1a8b3893e7","3477513","FMNH","Insects","FMNHINS 0003 477 513","Pelonomus obscurus gracilipes Chevrolat, 1864","","H. S. Dybas","","","United States of America","Florida","at light","","","","28.5553","-82.3879","2",""
"053d4285-ba55-462a-a899-b02e060ef368","3477512","FMNH","Insects","FMNHINS 0003 477 512","Pelonomus obscurus gracilipes Chevrolat, 1864","","H. S. Dybas","","","United States of America","Florida","at light","","","","28.6162","-82.3859","2",""
"fdb2195d-22b7-46cc-8c55-77ed866fe742","3477511","FMNH","Insects","FMNHINS 0003 477 511","Pelonomus obscurus gracilipes Chevrolat, 1864","","W. R. Suter","FMHD#65-74","United States of America Florida Sarasota","United States of America","Florida","Berlese","","","","27.2085","-82.257","1",""
"cb5dabb6-ba56-4338-a229-e999db0b78c7","3477510","FMNH","Insects","FMNHINS 0003 477 510","Pelonomus obscurus gracilipes Chevrolat, 1864","","H. S. Dybas","","","United States of America","Florida","at light","","","","25.3769","-80.6107","10",""
"a8c0df29-0a69-4f13-83b8-cc94abf70756","3477509","FMNH","Insects","FMNHINS 0003 477 509","Pelonomus obscurus gracilipes Chevrolat, 1864","","H. S. Dybas","","","","","at light","","","","30.3859","-83.1707","1",""
"45458971-88e3-4278-8c62-b66425a69025","3479995","FMNH","Insects","FMNHINS 0003 479 995","Helichus basalis LeConte, 1852","","H. G. Nelson","","","United States of America","Illinois","","","","","38.6232","-88.739","1",""
"2a853944-9734-4040-9041-675bf5d1be6c","3477599","FMNH","Insects","FMNHINS 0003 477 599","Byrrhoidea Latreille, 1804","","J. K. Bouseman","","","","","at light","","","","40.3957","-89.8773","1",""
"4ba0e6c1-e016-4dbb-b3fa-174c39ce8c5f","3479718","FMNH","Insects","FMNHINS 0003 479 718","Helichus fastigiatus (Say, 1824)","","L. E. Watrous","FMHD#81-340","","United States of America","Illinois","","","","","37.4939","-89.4347","34",""
"88ab77c7-b7a8-4a3a-b52f-727c0ec7e3cd","3479997","FMNH","Insects","FMNHINS 0003 479 997","Helichus basalis LeConte, 1852","","L. E. Watrous","FMHD#81-340","","United States of America","Illinois","","","","","37.4939","-89.4347","17",""
"076c37bb-a0a4-4ed2-8ca5-a81b74d59b8a","3479724","FMNH","Insects","FMNHINS 0003 479 724","Helichus fastigiatus (Say, 1824)","","H. S. Dybas, R. L. Wenzel","","","United States of America","Indiana","","","","","39.8917","-87.2057","2",""
"adb3dd01-1f98-4235-abe6-9ee67e85aabc","3479720","FMNH","Insects","FMNHINS 0003 479 720","Helichus fastigiatus (Say, 1824)","","H. G. Nelson","","","","","","","","","38.8294","-86.403","1",""
"49daca49-af24-4bb9-a5c0-fc68a47962e2","3479722","FMNH","Insects","FMNHINS 0003 479 722","Helichus fastigiatus (Say, 1824)","","H. G. Nelson","","","United States of America","Indiana","","","","","39.1639","-86.4185","6",""
"e9167fa3-ec2d-4580-ab59-9b3d1a7a0ee6","3480004","FMNH","Insects","FMNHINS 0003 480 004","Helichus basalis LeConte, 1852","","H. G. Nelson","","","United States of America","Indiana","","","","","39.1639","-86.4185","14",""
"8a67656c-4deb-471a-b319-59e10231b29b","3477544","FMNH","Insects","FMNHINS 0003 477 544","Dryopidae Billberg, 1820","","H. G. Nelson","FMHD#79-8178","","United States of America","Maine","","","","","45.141","-70.4444","1",""
"c0554cab-4897-417b-a00c-51785fc4f2d6","3477541","FMNH","Insects","FMNHINS 0003 477 541","Dryopidae Billberg, 1820","","H. G. Nelson","FMHD#79-8188","","United States of America","Maine","","","","","44.5306","-69.2948","1",""
"892b676e-e8ed-4c1c-a9e9-8cbbd5edd6d6","3477542","FMNH","Insects","FMNHINS 0003 477 542","Dryopidae Billberg, 1820","","H. G. Nelson","FMHD#79-8051","United States of America Michigan Isabella","United States of America","Michigan","","","","","43.5774","-84.8483","10",""
"691da4d7-7152-4014-b9c2-45c278322492","3480013","FMNH","Insects","FMNHINS 0003 480 013","Helichus basalis LeConte, 1852","","H. G. Nelson","","","United States of America","New York","","","","","42.6861","-78.4476","1",""
"f59e3659-3282-4e6a-a3d1-15d47d9c541e","3480020","FMNH","Insects","FMNHINS 0003 480 020","Helichus basalis LeConte, 1852","","H. G. Nelson","","","United States of America","Ohio","","","","","40.6373","-82.6675","2",""
"fb4458fa-8e70-4b57-b1e1-c6e0ca0843bc","3480008","FMNH","Insects","FMNHINS 0003 480 008","Helichus basalis LeConte, 1852","","H. G. Nelson","","","United States of America","Ohio","","","","","41.1951","-82.4116","1",""
"e20ef307-cc17-44c2-9495-0eae44540300","3480005","FMNH","Insects","FMNHINS 0003 480 005","Helichus basalis LeConte, 1852","","H. G. Nelson","","","United States of America","Ohio","","","","","39.2417","-82.2497","2",""
"71396554-cae0-4a1d-b393-e533d6c60984","3479998","FMNH","Insects","FMNHINS 0003 479 998","Helichus basalis LeConte, 1852","","H. G. Nelson","","","United States of America","Pennsylvania","","","","","41.6145","-80.2508","1",""
"903c1faa-2d1c-41ce-84f2-dd5446fa816d","3467037","FMNH","Insects","FMNHINS 0003 467 037","Helichus lithophilus (Germar, 1824)","","M. W. Sanderson, J. D. Unzicker, et al.","","","","","","","","","34.0576","-82.2019","1",""
"a466e495-6769-45e9-8111-d7b011557f2f","3467057","FMNH","Insects","FMNHINS 0003 467 057","Helichus fastigiatus (Say, 1824)","","M. W. Sanderson, J. D. Unzicker, et al.","","","","","","","","","34.0576","-82.2019","1",""
"df8f0536-9daf-4cbd-bb92-4344642d2173","3467058","FMNH","Insects","FMNHINS 0003 467 058","Helichus fastigiatus (Say, 1824)","","M. W. Sanderson, J. D. Unzicker, et al.","","","","","","","","","34.0576","-82.2019","1",""
"36190a10-0149-41a1-8915-0aacb92b4728","3467052","FMNH","Insects","FMNHINS 0003 467 052","Helichus fastigiatus (Say, 1824)","","W. U. Brigham, M. W. Sanderson, J. D. Unzicker","","","","","","","","","34.0806","-82.2829","1",""
"5f4fa37f-a8da-4dcf-bdeb-d9828a69ec2e","3467051","FMNH","Insects","FMNHINS 0003 467 051","Helichus fastigiatus (Say, 1824)","","W. U. Brigham, M. W. Sanderson, J. D. Unzicker","","","","","","","","","34.0806","-82.2829","1",""
"b755b967-6f0f-4124-8ae7-0254ea2f36c9","3479753","FMNH","Insects","FMNHINS 0003 479 753","Helichus suturalis LeConte, 1852","","H. R. Burke","","","United States of America","Texas","","","","","34.9126","-101.62","5",""
"c2d9ccd3-45e3-4f6b-b7a9-a19b7ef6e040","3477565","FMNH","Insects","FMNHINS 0003 477 565","Dryopidae Billberg, 1820","","S. M. Clark","","","United States of America","Utah","","","","","37.3049","-113.998","15",""
"af9ac9c7-576d-4737-b4df-3ee96551c6bc","3477532","FMNH","Insects","FMNHINS 0003 477 532","Dryopidae Billberg, 1820","","R. N. Winget, M. K. Reichert","","","United States of America","Utah","","","","","37.3797","-114.003","1",""
"06045ef6-b03b-4b13-ba0d-94e2902a1b91","3477562","FMNH","Insects","FMNHINS 0003 477 562","Dryopidae Billberg, 1820","","R. N. Winget, et al.","","","","","","","","","37.4405","-113.269","1",""
"9f7880d7-fe00-4a03-bbc3-5a1d054e04ae","3479735","FMNH","Insects","FMNHINS 0003 479 735","Helichus productus LeConte, 1852","","G. K. Todd","","","United States of America","Utah","","","","","37.1999","-113.399","2",""
"f645f3a0-1934-4059-bfc7-3d2c58907db7","3467028","FMNH","Insects","FMNHINS 0003 467 028","Dryops Olivier, 1791","","H. S. Dybas","","Panamá","Panamá","","","","","","","","4",""
"b66230bf-4d5c-45bc-8bd1-625a4e8d7eed","3467032","FMNH","Insects","FMNHINS 0003 467 032","Dryops Olivier, 1791","","H. S. Dybas","","","Panamá","Veraguas","","","","","8.00268","-81.3444","3",""
"7cd073fa-37fc-4b9e-961d-b3c52eaef743","3467030","FMNH","Insects","FMNHINS 0003 467 030","Dryops Olivier, 1791","","H. S. Dybas","","","Panamá","Veraguas","","","","","8.00268","-81.3444","56",""
"c70a9ad7-20b3-445a-b61e-d9cd6294e75d","3467031","FMNH","Insects","FMNHINS 0003 467 031","Dryops Olivier, 1791","","H. S. Dybas","","Panamá Panama","Panamá","Panama","","","","","","","1",""
"99d6509c-edec-4dde-acd1-d3898f37b47f","3477589","FMNH","Insects","FMNHINS 0003 477 589","Dryopidae Billberg, 1820","","A. O. Meyer","","","Panamá","Canal Zone","","","","","9.21118","-79.6161","8",""
"b1621200-a68a-434a-9cb9-0b844e60fb18","3467029","FMNH","Insects","FMNHINS 0003 467 029","Dryops Olivier, 1791","","H. S. Dybas","","","Panamá","","","","","","8.11205","-81.0962","57",""
"8fcb8952-ca49-47c3-a592-9dabb8c4831e","3467008","FMNH","Insects","FMNHINS 0003 467 008","Dryops arizonensis (Schaeffer, 1905)","","F. G. Werner, W. L. Nutting","","","","","at light","","","","","","1",""
"c231b2a1-bb39-4ec9-951a-69bd6284b599","3467034","FMNH","Insects","FMNHINS 0003 467 034","Dryops Olivier, 1791","","H. S. Dybas","","","Panamá","Chiriquí","Berlese","","","","8.81414","-82.4832","2",""
"22696a60-2ac4-4995-82a7-bc133665348b","3479723","FMNH","Insects","FMNHINS 0003 479 723","Helichus fastigiatus (Say, 1824)","","H. S. Dybas, M. Prokop","","","United States of America","Indiana","Berlese","","","","39.764","-87.3052","1",""
"769b7f04-0d18-41bb-a057-01664bbf0a4f","3477603","FMNH","Insects","FMNHINS 0003 477 603","Simsonia Carter & Zeck, 1929","","M. W. Sanderson, K. M. Sommerman","","","","","","","","","40.11","-87.7757","70",""
"7f1ccc9a-fd43-4c06-b2a6-b664e3415549","3479912","FMNH","Insects","FMNHINS 0003 479 912","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","United States of America","Missouri","","","","","37.9602","-93.7074","8",""
"06c23918-a207-44d9-a1d3-8afcea5033dd","3477234","FMNH","Insects","FMNHINS 0003 477 234","Helichus striatus LeConte, 1852","","H. G. Nelson","FMHD#74-8140","","Canada","Ontario","","","","","49.7582","-85.0658","1",""
"bf5ceb46-2c02-419e-b073-d6e2fcd89408","3477233","FMNH","Insects","FMNHINS 0003 477 233","Helichus striatus LeConte, 1852","","H. G. Nelson","FMHD#74-8134","Canada Ontario Cochrane","Canada","Ontario","","","","","","","1",""
