"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2e0b3bcf-75d1-4982-a9a4-d5653c58fd57","2173073","FMNH","Mammals","218733","Crocidura ordinaria","","J. A. Esselstyn","182665","","","","","","alc,tiss","Male","-2.8181","119.382","","No"
"9e072c4d-5054-4ac8-9791-746487d7c112","2173074","FMNH","Mammals","218734","Crocidura ordinaria","","J. A. Esselstyn","182666","","","","","","alc,tiss","Male","-2.8181","119.382","","No"
"b81e3dcd-fce9-4bf6-a140-94f2f4548542","2173075","FMNH","Mammals","218735","Crocidura ordinaria","","J. A. Esselstyn","182667","","","","","","tiss","Male","-2.8181","119.382","","Yes"
"b2e068da-78be-42a7-8a09-cc2e008334af","2173076","FMNH","Mammals","218736","Crocidura ordinaria","","J. A. Esselstyn","182678","","","","","","tiss","Female","-2.8181","119.382","","Yes"
"66af34ae-fcd1-4794-94e9-57e0593acb06","2173077","FMNH","Mammals","218737","Crocidura ordinaria","","J. A. Esselstyn","182679","","","","","","tiss","Female","-2.8181","119.382","","Yes"
"df3f3d11-d90a-421f-841e-7b98ca38bbdf","2173078","FMNH","Mammals","218738","Crocidura ordinaria","","J. A. Esselstyn","182680","","","","","","tiss","Female","-2.8181","119.382","","No"
"370399c5-8d5e-4c0e-932f-13a8f3f512cf","2173079","FMNH","Mammals","218739","Crocidura ordinaria","","J. A. Esselstyn","182697","","","","","","tiss","Male","-2.8181","119.382","","No"
"7aea85aa-cf34-4584-b9f3-92a05a6c669f","2173080","FMNH","Mammals","218740","Crocidura ordinaria","","J. A. Esselstyn","182698","","","","","","tiss","Male","-2.8181","119.382","","No"
"ddb86c30-37a7-495c-9145-a734cd25d3cd","2173081","FMNH","Mammals","218741","Crocidura ordinaria","","J. A. Esselstyn","182732","","","","","","tiss","Male","-2.8181","119.382","","No"
"b7a6a026-ebbb-4416-97f3-9bbb864f0c0e","2173082","FMNH","Mammals","218742","Crocidura ordinaria","","J. A. Esselstyn","182733","","","","","","alc,tiss","Male","-2.8181","119.382","","No"
"03b11162-a72b-428c-860e-0f7414eb7b62","2173083","FMNH","Mammals","218743","Crocidura ordinaria","","J. A. Esselstyn","182750","","","","","","tiss","Female","-2.8181","119.382","","No"
"5340f4ba-b88c-4f66-9908-6c8ecc267726","2173084","FMNH","Mammals","218744","Crocidura ordinaria","","J. A. Esselstyn","200915","","","","","","tiss","Male","-2.5415","119.382","","Yes"
"f182f376-33e5-4062-9bde-cd318f54f130","2173085","FMNH","Mammals","218745","Crocidura maxi","","A. S. Achmadi","200702","","","","","","tiss","Female","-6.76206","106.984","","No"
"ff8a81fc-e912-436e-9971-09dc5fbcf9d4","2173087","FMNH","Mammals","218746","Crocidura maxi","","A. S. Achmadi","184055","","","","","","tiss","Male","-6.76206","106.984","","No"
"8b6dd5ce-aa35-4bd5-a3f8-698b34b01669","2173088","FMNH","Mammals","218747","Crocidura abscondita","","A. S. Achmadi","200909","","","","","","tiss","Male","-6.76206","106.984","","No"
"10ce49f9-6884-4469-92ec-de46864b4b8e","2173089","FMNH","Mammals","218748","Crocidura maxi","","A. S. Achmadi","184056","","","","","","tiss","Female","-6.76206","106.984","","No"
"f82f3e0a-63ad-4ef6-b9b7-2009994f1343","2173090","FMNH","Mammals","218749","Crocidura orientalis","","A. S. Achmadi","200873","","","","","","tiss","Male","-6.76206","106.984","","Yes"
"763623d8-9714-4731-b9ed-3a6e156bfb26","2173091","FMNH","Mammals","218750","Crocidura maxi","","A. S. Achmadi","184057","","","","","","alc,tiss","Female","-6.76206","106.984","",""
"229066ce-82dd-45dc-b91e-828bed39f62d","2173092","FMNH","Mammals","218751","Crocidura maxi","","A. S. Achmadi","184058","","","","","","alc,tiss","Male","-6.76206","106.984","",""
"42df4062-2951-42ef-aa7c-3cba4e0312da","2173094","FMNH","Mammals","218752","Crocidura maxi","","A. S. Achmadi","184059","","","","","","tiss","Male","-6.76206","106.984","","No"
"45de1345-0251-4c74-971d-24d69f0d8762","2173095","FMNH","Mammals","218753","Crocidura maxi","","A. S. Achmadi","184060","","","","","","alc,tiss","Female","-6.76206","106.984","",""
"a0a17540-6d91-4323-ad6e-94f95f92c2d3","2173096","FMNH","Mammals","218754","Crocidura maxi","","A. S. Achmadi","184061","","","","","","tiss","Male","-6.76206","106.984","","No"
"b17c47cc-4647-4e9a-b5e0-df930d3691a0","2173097","FMNH","Mammals","218755","Crocidura maxi","","A. S. Achmadi","184062","","","","","","alc,tiss","Female","-6.76206","106.984","",""
"8afd33d7-5aaa-4825-a53b-f07bf6d34243","2173098","FMNH","Mammals","218756","Crocidura abscondita","","A. S. Achmadi","200910","","","","","","tiss","Female","-6.76206","106.984","","Yes"
"a79e501f-c437-423e-862f-8f78f3b85419","2173099","FMNH","Mammals","218757","Crocidura maxi","","A. S. Achmadi","184063","","","","","","tiss","Female","-6.76206","106.984","","No"
"aa04c894-e022-4d5f-8bbb-c67282917a54","2173101","FMNH","Mammals","218759","Crocidura caudipilosa","","J. A. Esselstyn","200916","","","","","","tiss","Male","-2.8181","119.382","","Yes"
"885565a8-1583-472b-963e-2a814e36d902","2173102","FMNH","Mammals","218760","Crocidura caudipilosa","","J. A. Esselstyn","200917","","","","","","tiss","Female","-2.8181","119.382","","Yes"
"fbf8f9f6-2e2c-4d86-bcda-81af2cb0d7df","2173103","FMNH","Mammals","218761","Crocidura caudipilosa","","A. S. Achmadi","200918","","","","","","alc,tiss","Female","-2.88394","119.387","","No"
"07309d3c-a26f-4b0f-9f46-e9a174b52fe2","2173104","FMNH","Mammals","218762","Crocidura caudipilosa","","A. S. Achmadi","183674","","","","","","tiss","Male","-2.88204","119.384","",""
"27214f2e-f86f-4c3f-bb18-292589435978","2173106","FMNH","Mammals","218763","Crocidura ordinaria","","A. S. Achmadi","200919","","","","","","alc,tiss","Female","-2.88394","119.387","","Yes"
"f259e250-188c-4138-86b0-a69704951800","2173107","FMNH","Mammals","218764","Crocidura ordinaria","","A. S. Achmadi","200920","","","","","","alc,tiss","Male","-2.88394","119.387","","Yes"
"0d69fca2-83a5-46be-ac97-be11ae80aa77","2173108","FMNH","Mammals","218765","Crocidura ordinaria","","A. S. Achmadi","200921","","","","","","alc,tiss","Female","-2.88394","119.387","","Yes"
"26849f3f-d1f5-4bce-b732-4086c0962d94","2173109","FMNH","Mammals","218766","Crocidura ordinaria","","A. S. Achmadi","183611","","","","","","alc,tiss","Female","-2.88311","119.387","","No"
"15031008-4c90-41b3-a000-c458374e48a9","2173110","FMNH","Mammals","218767","Crocidura ordinaria","","A. S. Achmadi","183612","","","","","","tiss","Male","-2.88311","119.387","","No"
"3f73facb-ef04-4e44-b693-eda0051f4a93","2173111","FMNH","Mammals","218768","Crocidura caudipilosa","","A. S. Achmadi","183614","","","","","","tiss","Female","-2.88394","119.387","","No"
"5d97c7de-ccc6-403c-b75b-3e8d329a2569","2173112","FMNH","Mammals","218769","Crocidura ordinaria","","A. S. Achmadi","183615","","","","","","tiss","Female","-2.88421","119.388","","Yes"
"59bdf86e-5e9c-4c97-84ca-355e8369fed5","2173113","FMNH","Mammals","218770","Crocidura solita","","A. S. Achmadi","183616","","","","","","alc,tiss","Male","-2.88421","119.388","","Yes"
"1f544aea-5213-453f-8021-716c5c132e7c","2173114","FMNH","Mammals","218771","Crocidura ordinaria","","A. S. Achmadi","183625","","","","","","alc,tiss","Female","-2.88394","119.387","","No"
"2af907fb-96a0-470b-b538-ce68e964e5a5","2173115","FMNH","Mammals","218772","Crocidura ordinaria","","A. S. Achmadi","183629","","","","","","alc,tiss","Male","-2.88261","119.385","","No"
"89db9a27-5940-4d4e-94ba-2b6432f67e6d","2173116","FMNH","Mammals","218773","Crocidura solita","","A. S. Achmadi","183631","","","","","","alc,tiss","Male","-2.88261","119.385","","Yes"
"766967a0-b9ca-47da-a528-c42dcdad876c","2173117","FMNH","Mammals","218774","Crocidura solita","","A. S. Achmadi","183632","","","","","","alc,tiss","Female","-2.88261","119.385","","Yes"
"213720b1-3fbc-4852-a38f-cc5c41c96b00","2173118","FMNH","Mammals","218775","Crocidura solita","","A. S. Achmadi","183633","","","","","","alc,tiss","Male","-2.88261","119.385","","Yes"
"3eff9397-4618-4e71-960d-d1c5b03667ca","2173119","FMNH","Mammals","218776","Crocidura solita","","A. S. Achmadi","183634","","","","","","alc,tiss","Male","-2.88261","119.385","","No"
"3b9e1f2f-e9cc-4113-a95a-4acc97b14798","2173120","FMNH","Mammals","218777","Crocidura solita","","A. S. Achmadi","183635","","","","","","alc,tiss","Female","-2.88261","119.385","","No"
"78a07842-74c3-4ac2-85b4-f508e9ce4aff","2173121","FMNH","Mammals","218778","Crocidura solita","","A. S. Achmadi","183638","","","","","","tiss","Male","-2.88261","119.385","","No"
"4a75a2c7-d0eb-4cd6-bfdc-bfeff6456aa4","2173122","FMNH","Mammals","218779","Crocidura solita","","A. S. Achmadi","183639","","","","","","tiss","Male","-2.88261","119.385","","No"
"26fd2b1d-87b3-41de-95ec-9644c02076ab","2173123","FMNH","Mammals","218780","Crocidura solita","","A. S. Achmadi","183641","","","","","","tiss","Female","-2.88261","119.385","","Yes"
"82139e6b-c605-4d11-b4c0-6058a59c9e62","2173124","FMNH","Mammals","218781","Crocidura","","A. S. Achmadi","183642","","","","","","alc,tiss","Male","-2.88394","119.387","","Yes"
"d03853f8-0215-46d6-9291-8225481fd36c","2173125","FMNH","Mammals","218782","Crocidura","","A. S. Achmadi","183646","","","","","","alc,tiss","Male","-2.88261","119.385","","Yes"
"4f78e1d9-3688-48a8-af71-c0911d10fb5f","2173126","FMNH","Mammals","218783","Crocidura","","A. S. Achmadi","183647","","","","","","tiss","Male","-2.88261","119.385","","Yes"
"803ec7b0-3a73-46af-9803-3c83f7947a3a","2173128","FMNH","Mammals","218784","Crocidura","","A. S. Achmadi","183648","","","","","","tiss","Male","-2.88261","119.385","","Yes"
"31d1a587-af19-4f61-8c48-b2b6015bdd1a","2173192","FMNH","Mammals","218785","Crocidura","","A. S. Achmadi","183649","","","","","","alc,tiss","Female","-2.88204","119.384","","Yes"
"b033f254-053e-47b3-a032-2964d435aeb7","2173193","FMNH","Mammals","218786","Crocidura","","A. S. Achmadi","183650","","","","","","alc,tiss","Male","-2.88204","119.384","","Yes"
"d822c31e-e557-4f72-8ce1-31e7909e1562","2173194","FMNH","Mammals","218787","Crocidura","","A. S. Achmadi","183651","","","","","","tiss","Male","-2.88204","119.384","","Yes"
"046fcded-3736-4d50-afb5-0cda438f9aea","2173195","FMNH","Mammals","218788","Crocidura","","A. S. Achmadi","183652","","","","","","tiss","Female","-2.88204","119.384","",""
"5e549881-303b-4764-9d61-6b7a0ab0e051","2173196","FMNH","Mammals","218789","Crocidura","","A. S. Achmadi","183654","","","","","","alc,tiss","Male","-2.88394","119.387","","Yes"
"de0f73e6-522b-4a34-96b7-0571388f55c5","2173197","FMNH","Mammals","218790","Crocidura","","A. S. Achmadi","183662","","","","","","alc,tiss","Female","-2.88204","119.384","","Yes"
"a47aac93-1827-4335-9723-d546abecf95a","2173198","FMNH","Mammals","218791","Crocidura","","A. S. Achmadi","183663","","","","","","alc,tiss","Female","-2.88204","119.384","","Yes"
"2ddc81c5-e0f3-410d-9311-637c8af176d5","2173199","FMNH","Mammals","218792","Crocidura","","A. S. Achmadi","183664","","","","","","alc,tiss","Female","-2.88204","119.384","","Yes"
"658dace8-2450-4ce4-8682-5dc3499178f9","2173200","FMNH","Mammals","218793","Crocidura","","A. S. Achmadi","183665","","","","","","alc,tiss","Female","-2.88204","119.384","","Yes"
"b5332f0d-1bed-4af9-98dd-a930d5103f61","2173201","FMNH","Mammals","218794","Crocidura","","A. S. Achmadi","183666","","","","","","alc,tiss","Female","-2.88204","119.384","",""
"b105af9d-2872-4fdc-ae46-27c2e3d0f2be","2173202","FMNH","Mammals","218795","Crocidura","","A. S. Achmadi","183667","","","","","","alc,tiss","Female","-2.88204","119.384","",""
"7b0a8b1a-16cb-421f-a54c-2abe531509ca","2173203","FMNH","Mammals","218796","Crocidura","","A. S. Achmadi","183672","","","","","","alc,tiss","Male","-2.88261","119.385","",""
"b57f910f-0fb0-4b58-bfdd-2b993e1cb023","2173204","FMNH","Mammals","218797","Crocidura","","A. S. Achmadi","183673","","","","","","alc,tiss","Female","-2.88261","119.385","",""
"4eea40d9-58c5-4ca1-8868-07a4d3291afe","2173205","FMNH","Mammals","218798","Crocidura","","A. S. Achmadi","183679","","","","","","alc,tiss","Male","-2.88261","119.385","",""
"0528cd38-dbf5-4179-a374-daefef3b22c3","2173206","FMNH","Mammals","218799","Crocidura","","A. S. Achmadi","183680","","","","","","alc,tiss","Male","","","","Yes"
"f9b59ced-66c4-4c53-ba0f-75eec091895f","2173207","FMNH","Mammals","218800","Crocidura","","A. S. Achmadi","183681","","","","","","alc,tiss","Female","","","","Yes"
"d76d4d2b-c69e-4f3d-b2d7-89c98782178a","2173208","FMNH","Mammals","218801","Crocidura","","A. S. Achmadi","183683","","","","","","alc,tiss","Male","","","",""
"415da60a-13cd-4306-93e6-552f0071bdb6","2173209","FMNH","Mammals","218802","Hylomys suillus","","A. S. Achmadi","183730","","","","","","alc,tiss","Male","-6.76206","106.984","",""
"5751b846-592b-497b-938b-5b394dff5074","2173210","FMNH","Mammals","218803","Hylomys suillus","","A. S. Achmadi","183731","","","","","","alc,tiss","Male","-6.76206","106.984","","Yes"
"8c6d10ed-53c6-4399-be8f-44286704bdee","2173211","FMNH","Mammals","218804","Hyosciurus heinrichi","","J. A. Esselstyn","182687","","","","","","alc,tiss","Female","-2.8181","119.382","","No"
"b4dc13ab-4032-44fa-9358-f6eb99f39c66","2173212","FMNH","Mammals","218805","Hyosciurus heinrichi","","J. A. Esselstyn","182688","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"7b0d7538-1d58-4dd0-91cd-4108bfeac577","2173213","FMNH","Mammals","218806","Hyosciurus heinrichi","","J. A. Esselstyn","182711","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"f79e05a6-f0f9-4e87-a77c-840368d1326a","2173214","FMNH","Mammals","218807","Hyosciurus heinrichi","","J. A. Esselstyn","182728","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"89db6c72-2993-48b1-bd8f-90e44fc52436","2173215","FMNH","Mammals","218808","Hyosciurus heinrichi","","J. A. Esselstyn","182744","","","","","","alc,tiss","Male","-2.8181","119.382","","Yes"
"f68ecd1f-bc3b-4165-960c-0149a91c755e","2173216","FMNH","Mammals","218809","Hyosciurus heinrichi","","J. A. Esselstyn","182746","","","","","","tiss","Male","-2.8181","119.382","","Yes"
"8cf400bf-4dac-40f0-9c30-2afbe90d5815","2173217","FMNH","Mammals","218810","Prosciurillus","","J. A. Esselstyn","182689","","","","","","alc,tiss","Male","-2.8181","119.382","","No"
"e5781779-0283-4176-a5f3-03eea54896e9","2173218","FMNH","Mammals","218811","Bunomys","","J. A. Esselstyn","182668","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"1111eda0-0d76-4b11-8c6c-892d79cac533","2173219","FMNH","Mammals","218812","Bunomys","","J. A. Esselstyn","182669","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"96be4ee0-e135-4ece-9d34-ed5989cfff8b","2173220","FMNH","Mammals","218813","Bunomys","","J. A. Esselstyn","182672","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"02d1aa93-f7be-4c96-b352-68c1a4cb4348","2173221","FMNH","Mammals","218814","Bunomys","","J. A. Esselstyn","182673","","","","","","alc,tiss","Female","-2.8181","119.382","",""
"36305c11-bf43-48dc-ac23-2abefb0d4602","2173222","FMNH","Mammals","218815","Bunomys","","J. A. Esselstyn","182677","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"a7ad6c19-b4a2-4aa5-bfb7-e617e7943b5f","2173223","FMNH","Mammals","218816","Bunomys","","J. A. Esselstyn","182686","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"21a1ad3a-c2c3-4317-bbb9-d16c398b40ff","2173224","FMNH","Mammals","218817","Bunomys","","J. A. Esselstyn","182692","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"9bc871b1-8011-4899-a777-3c5eba3d5658","2173225","FMNH","Mammals","218818","Bunomys","","J. A. Esselstyn","182699","","","","","","alc,tiss","Female","-2.8181","119.382","",""
"e2fb03ae-aed5-4fdc-bfef-289a64743a6f","2173226","FMNH","Mammals","218819","Bunomys","","J. A. Esselstyn","182701","","","","","","tiss","Female","-2.8181","119.382","","No"
"305b4da9-c7b6-46ba-9068-8d7386c0fd5d","2173227","FMNH","Mammals","218820","Bunomys","","J. A. Esselstyn","182702","","","","","","tiss","Male","-2.8181","119.382","","No"
"0cb2082d-0bce-4308-9742-fe3bf412bf31","2173228","FMNH","Mammals","218821","Bunomys","","J. A. Esselstyn","182708","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"f4c4ee9d-8939-4f23-8eb4-86817bb26790","2173229","FMNH","Mammals","218822","Bunomys","","J. A. Esselstyn","182709","","","","","","alc,tiss","Female","-2.8181","119.382","",""
"79d85e94-d770-4b65-a055-270576849725","2173230","FMNH","Mammals","218823","Bunomys","","J. A. Esselstyn","182719","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"9ec746f4-edf4-4336-97ca-2d7e6a9d6015","2173231","FMNH","Mammals","218824","Bunomys","","J. A. Esselstyn","182720","","","","","","tiss","Male","-2.8181","119.382","","No"
"4b82f630-dfda-41da-a9e9-551b657bb423","2173232","FMNH","Mammals","218825","Bunomys","","J. A. Esselstyn","182722","","","","","","alc,tiss","Female","-2.8181","119.382","",""
"495dcdb4-5a5f-4ac1-944e-c91c4da3f765","2173233","FMNH","Mammals","218826","Bunomys","","J. A. Esselstyn","182735","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"c89c6625-0006-40ba-9c36-efbb94759ce1","2173234","FMNH","Mammals","218827","Bunomys","","J. A. Esselstyn","182747","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"9720d6d7-c5d3-4881-b68e-602f926611e9","2173235","FMNH","Mammals","218828","Bunomys","","J. A. Esselstyn","182756","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"a581800c-f838-4a41-89f4-cb4e7d442244","2173236","FMNH","Mammals","218829","Bunomys","","J. A. Esselstyn","182757","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"c11bf773-155e-4355-9425-572873661d36","2173237","FMNH","Mammals","218830","Bunomys","","J. A. Esselstyn","182758","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"ccc931ef-b695-4284-a605-9a92f9abff1d","2173238","FMNH","Mammals","218831","Bunomys","","J. A. Esselstyn","182759","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"9b88255e-1b52-4d94-bea9-b0e08ae7f8c2","2173239","FMNH","Mammals","218832","Bunomys","","J. A. Esselstyn","182760","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"8a1d4ba8-730b-4129-b579-d9a7d92c4bb9","2173240","FMNH","Mammals","218833","Bunomys","","J. A. Esselstyn","182761","","","","","","alc,tiss","Female","-2.8181","119.382","",""
"4ab389e0-9552-489c-b709-9af28df51214","2173241","FMNH","Mammals","218834","Bunomys","","J. A. Esselstyn","133352","","","","","","alc,tiss","Male","-2.5415","119.382","","No"
"281ea343-67da-4193-817b-6b3786f28624","2173242","FMNH","Mammals","218835","Bunomys andrewsi","","K. C. Rowe","201893","","","","","","tiss","Female","-2.88283","119.388","","Yes"
"bd5c191e-f82c-4644-af33-dfcffb2bc1fa","2173243","FMNH","Mammals","218836","Bunomys andrewsi","","K. C. Rowe","201899","","","","","","alc,tiss","Female","-2.88283","119.388","","Yes"
"698fb50d-73bb-4b3a-bc77-b4ee6e331838","2173244","FMNH","Mammals","218837","Bunomys andrewsi","","K. C. Rowe","183739","","","","","","tiss","Female","-2.88417","119.386","","Yes"
"1fb8cb1d-2abe-48ab-93f1-e9257f7ffd44","2173245","FMNH","Mammals","218838","Bunomys andrewsi","","K. C. Rowe","183740","","","","","","tiss","Female","-2.88417","119.386","","Yes"
"236e96d8-b701-468b-9aaf-aa713dfb8746","2173246","FMNH","Mammals","218839","Bunomys andrewsi","","K. C. Rowe","183747","","","","","","tiss","Female","-2.88283","119.388","","Yes"
"d7e38587-14ac-47e8-a96a-19ce73a0fccc","2173247","FMNH","Mammals","218840","Bunomys andrewsi","","K. C. Rowe","183748","","","","","","tiss","Male","-2.88283","119.388","","Yes"
"d9e148bc-f8d7-4938-82ac-54dc869db080","2173248","FMNH","Mammals","218841","Bunomys andrewsi","","K. C. Rowe","183756","","","","","","tiss","Female","-2.88417","119.386","","Yes"
"5072b3e1-586d-49e7-8e0c-0d18c98abe95","2173249","FMNH","Mammals","218842","Bunomys andrewsi","","K. C. Rowe","183757","","","","","","alc,tiss","Female","-2.88417","119.386","","Yes"
"7e54a98a-fa3e-4a62-9784-c8a6178db559","2173250","FMNH","Mammals","218843","Bunomys andrewsi","","K. C. Rowe","183758","","","","","","tiss","Male","-2.88283","119.388","","Yes"
"cb25b73f-f4bb-46f4-8b46-ce9e833eb2b7","2173251","FMNH","Mammals","218844","Bunomys andrewsi","","K. C. Rowe","183759","","","","","","tiss","Female","-2.88283","119.388","","Yes"
"a7007b48-e4b0-4289-9475-c5d6c9b19d8d","2173252","FMNH","Mammals","218845","Bunomys andrewsi","","K. C. Rowe","183765","","","","","","tiss","Male","-2.88417","119.386","","No"
"b6bd97e6-348f-4d91-a268-e8db1b2b1c37","2173253","FMNH","Mammals","218846","Bunomys andrewsi","","K. C. Rowe","183769","","","","","","tiss","Female","-2.88417","119.386","","No"
"e4b5603e-4061-453b-950f-5e5872574ceb","2173254","FMNH","Mammals","218847","Bunomys andrewsi","","K. C. Rowe","183770","","","","","","tiss","Female","-2.88417","119.386","","No"
"dc93b036-9a40-49e0-9afa-7c229730174c","2173255","FMNH","Mammals","218848","Bunomys andrewsi","","K. C. Rowe","183771","","","","","","tiss","Male","-2.88417","119.386","","No"
"c80610cb-3deb-4307-a066-56b1c2836be3","2173257","FMNH","Mammals","218850","Bunomys andrewsi","","K. C. Rowe","183774","","","","","","tiss","Male","-2.88417","119.386","","No"
"418ffc48-76e9-4bc8-a32a-27b6ddd493e8","2173258","FMNH","Mammals","218851","Bunomys andrewsi","","K. C. Rowe","183775","","","","","","tiss","Female","-2.88417","119.386","","No"
"e4aceca7-ef3b-4440-a799-a896ff2b6522","2173259","FMNH","Mammals","218852","Bunomys andrewsi","","K. C. Rowe","183776","","","","","","alc,tiss","Male","-2.88417","119.386","",""
"d8e85a19-ec4b-4251-a3ea-706679b59d6c","2173260","FMNH","Mammals","218853","Bunomys andrewsi","","K. C. Rowe","183781","","","","","","alc,tiss","Female","-2.88417","119.386","","Yes"
"2a46ade2-fc6e-4b1e-ba72-3e6555176232","2173261","FMNH","Mammals","218854","Bunomys andrewsi","","K. C. Rowe","183782","","","","","","alc,tiss","Female","-2.88417","119.386","","Yes"
"acf42f4a-f32f-4b15-8110-2e07596958ea","2173262","FMNH","Mammals","218855","Bunomys andrewsi","","K. C. Rowe","183789","","","","","","alc,tiss","Female","-2.53944","119.384","","No"
"142f9647-4149-4163-8386-723c04e89883","2173263","FMNH","Mammals","218856","Bunomys andrewsi","","K. C. Rowe","183790","","","","","","alc,tiss","Male","-2.53944","119.384","",""
"e753318e-40d8-44e3-b965-5b11a003efb0","2173264","FMNH","Mammals","218857","Bunomys","","K. C. Rowe","153640","","","","","","alc,tiss","Female","-2.53944","119.384","","No"
"4ef036f2-401a-4105-bf54-74060eaff4e9","2173265","FMNH","Mammals","218858","Eropeplus canus","","J. A. Esselstyn","182670","","","","","","tiss","Male","-2.8181","119.382","",""
"97516279-5de4-4f32-9dae-804b4f0a7c48","2173266","FMNH","Mammals","218859","Eropeplus canus","","J. A. Esselstyn","182693","","","","","","alc,tiss","Female","-2.8181","119.382","",""
"5521ac90-8987-4d49-b77f-5763998bdc89","2173267","FMNH","Mammals","218860","Eropeplus canus","","J. A. Esselstyn","182694","","","","","","tiss","Female","-2.8181","119.382","",""
"4765647e-e611-428c-afc8-3783bd05011f","2173268","FMNH","Mammals","218861","Eropeplus canus","","J. A. Esselstyn","182700","","","","","","tiss","Male","-2.8181","119.382","",""
"1470106b-e443-4ab4-957f-eb3128ea9a41","2173269","FMNH","Mammals","218862","Eropeplus canus","","J. A. Esselstyn","182704","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"79522a14-de6e-4516-966b-e6c67e7035f3","2173270","FMNH","Mammals","218863","Eropeplus canus","","J. A. Esselstyn","182705","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"1f5e9b9c-cb1e-4aaa-9858-dfd80a1209ee","2173271","FMNH","Mammals","218864","Eropeplus canus","","J. A. Esselstyn","182706","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"7e059e76-b7cb-4e13-980b-afef4e07fc97","2173272","FMNH","Mammals","218865","Eropeplus canus","","J. A. Esselstyn","182725","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"20a5c214-a4ab-47c4-8545-b59f90d0d594","2173273","FMNH","Mammals","218866","Eropeplus canus","","J. A. Esselstyn","182726","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"8384bbf7-7c39-46da-bfb3-a2ba455d8a27","2173274","FMNH","Mammals","218867","Eropeplus canus","","J. A. Esselstyn","182727","","","","","","alc,tiss","Female","-2.8181","119.382","",""
"c26e1336-3d7c-45f7-9a5c-a35d7cc6a576","2173275","FMNH","Mammals","218868","Eropeplus canus","","J. A. Esselstyn","182745","","","","","","alc,tiss","Female","-2.8181","119.382","","Yes"
"6c1dde40-e23d-4716-b449-88c5ed59064b","2173276","FMNH","Mammals","218869","Eropeplus canus","","J. A. Esselstyn","182766","","","","","","alc,tiss","Female","-2.8181","119.382","","Yes"
"96414515-fac3-4e17-ba89-8816793d64ca","2173277","FMNH","Mammals","218870","Eropeplus canus","","K. C. Rowe","183750","","","","","","alc,tiss","Male","-2.88283","119.388","","No"
"0c219c22-fff3-4176-9ce2-19198a9ddc1b","2173278","FMNH","Mammals","218871","Eropeplus canus","","K. C. Rowe","183751","","","","","","alc,tiss","Male","-2.88283","119.388","","Yes"
"c25e90a3-0e69-4576-9c72-cace0e235419","2173279","FMNH","Mammals","218872","Eropeplus canus","","K. C. Rowe","183762","","","","","","alc,tiss","Male","-2.88283","119.388","","Yes"
"41f4af03-1eb1-4779-9fc3-f1d79b7ec180","2173280","FMNH","Mammals","218873","Eropeplus canus","","K. C. Rowe","183768","","","","","","alc,tiss","Male","-2.88283","119.388","","Yes"
"bd110ffa-a8bf-46ba-a7db-cfab06eded23","2173281","FMNH","Mammals","218874","Eropeplus canus","","K. C. Rowe","183773","","","","","","alc,tiss","Male","-2.88417","119.386","","Yes"
"af9d8c09-73b3-4a31-914b-f048e6c9e384","2173282","FMNH","Mammals","218875","Eropeplus canus","","K. C. Rowe","183778","","","","","","alc,tiss","Male","-2.88283","119.388","","Yes"
"d3ad57ea-5df4-49e4-8e11-b79ea595f1ba","2173283","FMNH","Mammals","218876","Eropeplus canus","","K. C. Rowe","183779","","","","","","alc,tiss","Female","-2.88283","119.388","","Yes"
"5cc98c7c-6123-4758-8bfa-f77e316221b8","2173284","FMNH","Mammals","218877","Margaretamys elegans","","J. A. Esselstyn","182749","","","","","","alc,tiss","Female","-2.8181","119.382","",""
"d47ec9f9-f18a-4dab-b0eb-e4b21836472e","2173285","FMNH","Mammals","218878","Maxomys bartelsii","","A. S. Achmadi","183623","","","","","","alc,tiss","Male","-6.74242","107.005","",""
