"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"960081e6-d659-4ba5-a026-4275786ce6be","747565","FMNH","Birds","29909","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"2c799b68-8234-41ee-9dd3-b110e09256dc","747566","FMNH","Birds","29910","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"a68e6015-9346-4969-a781-3965d21c07bf","747567","FMNH","Birds","29911","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"a1897ff2-c2c7-4970-9f3c-1bb1a1b6bfc9","747568","FMNH","Birds","29912","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"abafba27-60e6-45bd-8604-d5acb1429c7a","747569","FMNH","Birds","29913","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"5ebf8cb2-f264-4c08-a4f6-982ccb82e429","747570","FMNH","Birds","29914","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"ea0d6693-e6d9-4bd0-95c4-2bc2d7ca358d","747571","FMNH","Birds","29915","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"7b8d90e8-999c-4370-abd8-89821f8ffeb5","747572","FMNH","Birds","29916","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"43e9f40c-1fc3-4356-bc92-5ee6265cf4c4","747573","FMNH","Birds","29917","Quiscalus lugubris guadeloupensis","","W. E. Richardson","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"5f86130e-5912-401d-a3ae-845d13c6c409","747574","FMNH","Birds","29918","Quiscalus lugubris guadeloupensis","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Female","","","",""
"839a63b2-23f5-4267-9a0e-abd988fd15f1","747575","FMNH","Birds","29919","Quiscalus lugubris guadeloupensis","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"5784117c-2bea-4c0c-8bf6-d40a5fafb6bf","747576","FMNH","Birds","29920","Quiscalus lugubris guadeloupensis","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"c1fc0da2-8722-469b-b094-4e01d020b10c","747577","FMNH","Birds","29921","Quiscalus lugubris guadeloupensis","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Female","","","",""
"c1549295-07bf-4218-bf80-fa06820fa968","747578","FMNH","Birds","29922","Quiscalus lugubris guadeloupensis","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Female","","","",""
"45e91914-5d39-45a5-94ba-d00c2f17f511","747579","FMNH","Birds","29923","Quiscalus lugubris guadeloupensis","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Female","","","",""
"f0b2a133-7dac-4f64-b615-c8a0fa310cde","747580","FMNH","Birds","29924","Quiscalus lugubris guadeloupensis","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"54dcb7e1-46b9-464f-ab18-2186541f7852","747581","FMNH","Birds","29925","Quiscalus lugubris guadeloupensis","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Male","","","",""
"b7c9f933-a562-4b52-a45b-b901765cc08b","747582","FMNH","Birds","29926","Quiscalus lugubris guadeloupensis","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Female","","","",""
"2ece6ee0-822a-460a-b533-f3ec9f6f8d7f","747583","FMNH","Birds","29927","Quiscalus lugubris guadeloupensis","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Male","","","",""
"bf55aca9-ce59-4e43-98d9-342000fbe399","747584","FMNH","Birds","29928","Quiscalus lugubris guadeloupensis","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Male","","","",""
"a072d254-46bf-4f06-afa3-403e68396003","747585","FMNH","Birds","29929","Quiscalus lugubris guadeloupensis","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"684d0c2d-b3a1-4fc1-b8d6-9d9b288a18ae","747586","FMNH","Birds","29930","Quiscalus lugubris guadeloupensis","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","","","","",""
"863eb007-8dbb-4848-bc61-39a25693cb35","748400","FMNH","Birds","30739","Tyrannus dominicensis vorax","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"03b3ed3d-9aec-4ca1-81cd-a30d691a6588","748610","FMNH","Birds","30948","Columbina passerina nigrirostris","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"39ef0fee-0674-413c-9a68-114a7994d4c0","748918","FMNH","Birds","31254","Contopus latirostris brunneicapillus","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","","","","",""
"6a9b1b15-fda3-4836-8235-2b1200401528","749350","FMNH","Birds","31685","Elaenia martinica martinica","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","",""
"46f2a6b2-f1fa-4de0-a15f-5ebceee3fb2f","749351","FMNH","Birds","31686","Elaenia martinica martinica","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","",""
"da979ecf-7b79-4c94-aa77-32ab8a3380fc","749352","FMNH","Birds","31687","Elaenia martinica martinica","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","",""
"1cca0e82-ce79-4209-a0c4-2f2e9348948d","749353","FMNH","Birds","31688","Elaenia martinica martinica","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","",""
"3af8b6dc-159f-477c-8297-03758bd68a4c","749354","FMNH","Birds","31689","Elaenia martinica martinica","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","",""
"6aa798c0-cf95-405f-880e-4a3d74087cfb","749355","FMNH","Birds","31690","Elaenia martinica martinica","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Female","","","",""
"1cf389fa-eaad-4a9f-810a-9ba7f7b34001","749356","FMNH","Birds","31691","Elaenia martinica martinica","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Male","","","",""
"b49d7010-d383-4c0a-8fe5-c65c906834be","749357","FMNH","Birds","31692","Elaenia martinica martinica","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Male","","","",""
"bc2fe2c6-c781-4672-bb5f-be8a81af8640","749358","FMNH","Birds","31693","Elaenia martinica martinica","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Female","","","",""
"28f0e339-ed69-4525-8cb2-e14c64d9e49b","749359","FMNH","Birds","31694","Elaenia martinica martinica","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Female","","","",""
"a1288665-4ec3-476c-b7f9-47b21494a5b2","749368","FMNH","Birds","31703","Elaenia martinica martinica","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"2ed8b0bc-080e-492c-8376-d45fe7127321","749369","FMNH","Birds","31704","Elaenia martinica martinica","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"ce46395a-ede9-4970-99ab-e3ad6d0a85ff","749370","FMNH","Birds","31705","Elaenia martinica martinica","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"fa0ec7a3-78fb-41fb-a969-33d4f3569cc0","749371","FMNH","Birds","31706","Elaenia martinica martinica","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"d724ed98-aed7-4e9e-bce2-fd5c4fa4ca54","749372","FMNH","Birds","31707","Elaenia martinica martinica","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"75d366aa-b6bf-4d22-aae1-b1761f3fceff","749373","FMNH","Birds","31708","Elaenia martinica martinica","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"3bbeaeae-d36d-4b69-9e0c-ea2b2a0ac62e","749412","FMNH","Birds","31747","Elaenia martinica martinica","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"20a8f2bd-9796-4921-aec6-abd054ff0f23","749413","FMNH","Birds","31748","Elaenia martinica martinica","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Female","","","",""
"c8107ada-45e8-4a98-9053-fd3e6c6897b8","749414","FMNH","Birds","31749","Elaenia martinica martinica","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Female","","","",""
"a23da56b-95c6-406e-85f2-80ac6484cafa","749415","FMNH","Birds","31750","Elaenia martinica martinica","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Female","","","",""
"8cee3197-0ede-408c-a705-a05879965196","749416","FMNH","Birds","31751","Elaenia martinica martinica","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"5e2d0161-680d-470a-98d2-605be705ed63","749718","FMNH","Birds","32052","Sericotes holosericeus holosericeus","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"b681b440-1a18-46f9-963a-e7192786982f","749719","FMNH","Birds","32053","Sericotes holosericeus holosericeus","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"cb54acb2-6f21-40b7-b731-9c4a95354c0d","749720","FMNH","Birds","32054","Sericotes holosericeus holosericeus","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"cef5954d-f94d-4fd1-939f-addf5486bdd2","749722","FMNH","Birds","32056","Sericotes holosericeus holosericeus","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"acdec485-fadb-4d44-94df-4b7d9e6ecab0","749723","FMNH","Birds","32057","Sericotes holosericeus holosericeus","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"a4c3eb42-6561-4966-a0d3-0a07944e68fa","749724","FMNH","Birds","32058","Sericotes holosericeus holosericeus","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"448c3635-b9e8-433b-b651-167ab12814bb","749725","FMNH","Birds","32059","Sericotes holosericeus holosericeus","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"d8ea92ad-8412-4557-9901-3f64d20649b7","749726","FMNH","Birds","32060","Sericotes holosericeus holosericeus","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"d50a2f1b-d7a9-402c-89af-ec43df176bed","749727","FMNH","Birds","32061","Sericotes holosericeus holosericeus","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"47b426a2-5821-4f47-9878-1f6d8497cfc5","749728","FMNH","Birds","32062","Sericotes holosericeus holosericeus","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Female","","","",""
"ca16b51a-3ef5-4d81-acec-196981854a84","749729","FMNH","Birds","32063","Sericotes holosericeus holosericeus","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","",""
"bfba9580-d953-498f-99fc-24d2a9599e21","749730","FMNH","Birds","32064","Sericotes holosericeus holosericeus","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Male","","","",""
"f9e5152f-5db6-47dc-aeed-42f22b50a780","749731","FMNH","Birds","32065","Sericotes holosericeus holosericeus","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Female","","","",""
"96cb0a7a-6d5d-41c4-ae05-1d2c5a45176c","749732","FMNH","Birds","32066","Sericotes holosericeus holosericeus","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Male","","","",""
"f6c50f3b-6459-418a-bb7e-37c6e7f3d392","749733","FMNH","Birds","32067","Sericotes holosericeus holosericeus","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Female","","","",""
"2c2fe617-d578-41b9-b0ff-465d9091f578","749734","FMNH","Birds","32068","Sericotes holosericeus holosericeus","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"661ce0d7-da28-46ff-b5fe-9449ebda5adc","749735","FMNH","Birds","32069","Sericotes holosericeus holosericeus","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"6fc4fe3a-8399-4a46-af0c-6e2390257a0a","750937","FMNH","Birds","33266","Larus atricilla","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"71a14916-1910-4b54-ac56-bdb5f4634de3","750941","FMNH","Birds","33270","Larus atricilla","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"679f2865-ba9d-4135-8279-c36e07b403e6","751047","FMNH","Birds","33376","Sterna dougallii dougallii","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"bb93a917-3925-49c5-9c8f-bf8d3aa9eec8","751054","FMNH","Birds","33383","Sterna dougallii dougallii","","No Person (Birds)","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"caf7d44c-412a-499e-97b5-021b1e206031","751058","FMNH","Birds","33387","Sterna dougallii dougallii","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"3fd77894-e63e-43d6-865f-2218b4fe9065","751059","FMNH","Birds","33388","Sterna dougallii dougallii","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"73062d05-16dc-4c42-9d09-137bee4b4708","751060","FMNH","Birds","33389","Sterna dougallii dougallii","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"f8512c28-f5af-4ecd-af80-106f8ce7c317","751061","FMNH","Birds","33390","Sterna dougallii dougallii","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","","No"
"dfe39103-152b-4767-ba04-0523a591753a","751064","FMNH","Birds","33393","Sterna dougallii dougallii","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"e9cc1b74-5c69-417c-9713-ff4eedca5b30","751066","FMNH","Birds","33395","Sterna dougallii dougallii","","C. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"579547b0-4b29-4745-b244-ad8f795bd3fe","751072","FMNH","Birds","33401","Sterna anaethetus melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"770a26b9-b34b-4d0c-a270-9857722e5e4b","751078","FMNH","Birds","33407","Sterna anaethetus melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"46c7ee87-feae-4c10-95b7-afdbd3866b08","751079","FMNH","Birds","33408","Sterna anaethetus melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"eeef5732-3a0b-4094-868c-76d8d61e53cc","751080","FMNH","Birds","33409","Sterna anaethetus melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"4b724194-414f-4334-b320-7aecebda0bc1","751081","FMNH","Birds","33410","Sterna anaethetus melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"9d24c585-0a22-4af9-a18c-e2dc44be4813","751082","FMNH","Birds","33411","Sterna anaethetus melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"223144f9-5c76-4dcd-a939-de602948cc5f","751085","FMNH","Birds","33414","Sterna anaethetus melanoptera","","C. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"8a993686-74e8-496b-b1ac-f550e01c47bb","751086","FMNH","Birds","33415","Sterna anaethetus melanoptera","","C. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","","","","",""
"be198ce0-fc85-457c-9ebb-0c384dde8920","751088","FMNH","Birds","33417","Sterna anaethetus melanoptera","","C. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"63c99d6d-5167-4bf5-81c3-735468c95603","751103","FMNH","Birds","33432","Anous stolidus stolidus","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"dafe606c-df50-4758-8ef5-7fcff1a62efc","751327","FMNH","Birds","33656","Butorides striatus virescens","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"88761413-e91f-4074-b467-c4670a611c8b","751340","FMNH","Birds","33669","Butorides striatus virescens","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"f6d4b55c-648a-49aa-a56b-e7a372068021","751367","FMNH","Birds","33696","Butorides striatus virescens","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"9667e41d-6431-4654-8bcc-5239fa325f74","751369","FMNH","Birds","33698","Butorides striatus virescens","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"3248f425-16a1-40fb-87c4-3b14ed701fb3","751370","FMNH","Birds","33699","Butorides striatus virescens","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Male","","","",""
"9778399d-17dd-40cd-84b9-f00c4493a1a3","751383","FMNH","Birds","33712","Butorides striatus virescens","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"ad4e3ad4-685c-4810-9b3c-33aec45f8dd5","751386","FMNH","Birds","33715","Butorides striatus virescens","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"d4bbdf65-0574-4737-b096-5c4a71530d9a","751485","FMNH","Birds","33814","Gallinula chloropus cerceris","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","","","","",""
"4ece14b6-0eca-453a-876b-0d88747bd4b1","754191","FMNH","Birds","36520","Charadrius semipalmatus","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"4d5a0ebb-2802-4942-9d92-e2e53c14bb9b","754192","FMNH","Birds","36521","Charadrius semipalmatus","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"c8a8c759-ed97-4830-8032-8451c41af99a","754688","FMNH","Birds","37017","Zenaida aurita aurita","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"0b399edb-7882-4b91-9e2f-418c43a84485","754732","FMNH","Birds","37061","Columbina passerina nigrirostris","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Female","","","",""
"d2e35e00-ccc7-4368-bc03-29ee3c0f5e40","754738","FMNH","Birds","37067","Columbina passerina nigrirostris","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Female","","","",""
"bd546a0a-26f7-4156-a0a8-a21e438c05da","754739","FMNH","Birds","37068","Columbina passerina nigrirostris","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Female","","","",""
"4a92cea6-29df-400b-94d9-f3a684f38c0c","754740","FMNH","Birds","37069","Columbina passerina nigrirostris","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","",""
"732a28d9-6201-4667-a8b6-8ba0127da829","754741","FMNH","Birds","37070","Columbina passerina nigrirostris","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","",""
"c77b4db0-f156-4536-9773-27c8d30d9f1f","754956","FMNH","Birds","37333","Geotrygon montana martinica","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"50459c34-336d-41e8-ba3f-13a8795b243c","754960","FMNH","Birds","37337","Geotrygon montana martinica","","W. E. Richardson","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"68258fc4-d405-475d-bb1d-7f46cd9286b9","754962","FMNH","Birds","37339","Geotrygon montana martinica","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"a357c3b0-1af4-4b46-82c7-54fcdd4bee1c","754969","FMNH","Birds","37346","Geotrygon mystacea","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Male","","","",""
"f65fa965-9b35-4a56-97bf-d7647a04d3ab","755143","FMNH","Birds","37456","Falco sparverius caribaearum","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"057caeef-e75b-44d0-a11e-5ab6a4613075","755144","FMNH","Birds","37457","Falco sparverius caribaearum","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"2d30b1d7-5098-42cf-b8af-4b144354d45d","755145","FMNH","Birds","37458","Falco sparverius caribaearum","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"023760f2-8b12-4cf5-b55d-45a08c9300d4","755146","FMNH","Birds","37459","Falco sparverius caribaearum","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"3ffa9a73-5676-41fb-b374-a70a0a4e1877","755147","FMNH","Birds","37460","Falco sparverius caribaearum","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"b5cbac38-b967-44b4-827e-6c711f477eaf","755148","FMNH","Birds","37461","Falco sparverius caribaearum","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"f2aa72c5-cab7-49c4-8290-f4377f839b9f","755149","FMNH","Birds","37462","Falco sparverius caribaearum","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"2680574a-183c-4d4f-bdfe-a5d97c030194","755150","FMNH","Birds","37463","Falco sparverius caribaearum","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"bb77c23d-aa61-4a7a-a797-01534bfef1ea","755151","FMNH","Birds","37464","Falco sparverius caribaearum","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"0a268f36-8641-4bbd-8307-fc9aad84c2c3","755160","FMNH","Birds","37473","Falco sparverius caribaearum","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Female","","","",""
"33dab902-b070-4570-930b-18ba69ac8a6c","755161","FMNH","Birds","37474","Falco sparverius caribaearum","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","",""
"40d71278-aa4c-441a-988c-25a4aa20df4e","755162","FMNH","Birds","37475","Falco sparverius caribaearum","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","",""
"51d437f4-f2a9-4e00-9ef4-1007e606d8db","755167","FMNH","Birds","37480","Falco sparverius caribaearum","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"f3ed658c-f7cd-4b25-8e45-1381b512c78d","755002","FMNH","Birds","37499","Falco sparverius caribaearum","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Female","","","",""
"f4162039-84fc-4b03-8493-aa54afeb197b","755003","FMNH","Birds","37500","Falco sparverius caribaearum","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"ba1eca71-feab-4655-ae1e-8a883a99a811","757037","FMNH","Birds","39406","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"325f6882-057d-4c1e-8ac9-3f86bfb96d47","757038","FMNH","Birds","39407","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"df66b206-8bf6-4477-b983-07bffc8bb43d","757039","FMNH","Birds","39408","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"9190575d-3605-4c27-ad8c-c393a2deb77c","757040","FMNH","Birds","39409","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"d0706434-80d2-4442-8368-8f4692057043","757041","FMNH","Birds","39410","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"6f1f1c9a-7710-4e52-91f6-f7a10354e849","757042","FMNH","Birds","39411","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"8c141337-4fdb-492f-9868-f48bffd3ef38","757043","FMNH","Birds","39412","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"c762898d-30ca-4394-8adf-7639a27c5ee0","757044","FMNH","Birds","39413","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"0faaed0c-85db-4d64-a816-3ce49b393056","757045","FMNH","Birds","39414","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"cf954006-675a-420a-b789-494d29512da4","757046","FMNH","Birds","39415","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"71b77487-c712-4840-9145-31aae25cc6fa","757288","FMNH","Birds","39656","Anous stolidus stolidus","","No Person (Birds)","","Guadeloupe","Guadeloupe","","","","skin(r)","","","","",""
"a13ef2a7-7a8e-4075-9e1f-29d682aa5d15","758992","FMNH","Birds","41355","Coccyzus minor dominicae","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","","No"
"61b4047c-869b-47ca-a2df-f3530a8e1165","758993","FMNH","Birds","41356","Coccyzus minor dominicae","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","","No"
"6fcc9708-9e1c-4655-af2e-ec266d70487b","759161","FMNH","Birds","41524","Ceryle alcyon alcyon","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"da6efbe9-4c35-4774-ac43-e5b1a01eb181","759536","FMNH","Birds","41897","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
