"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3ac7c55d-dca6-4d60-acf5-a443f5fa7f59","617715","FMNH","Fishes","29906","Pseudopleuronectes americanus","","A. C. Weed","ACW1928-37","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"274839b6-f1ef-44f9-992f-0d1170312845","617716","FMNH","Fishes","29907","Pseudopleuronectes americanus","","A. C. Weed","ACW1928-38","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"bf202845-4092-4cd8-851b-2616e2933c6c","617757","FMNH","Fishes","30961","Pungitius","","A. C. Weed","ACW1928-41","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"3f52153c-e2ca-4967-978d-cb8c5ecfbcc6","617793","FMNH","Fishes","31038","Boreogadus","","A. C. Weed","ACW1928-44","Canada Labrador","Canada","Labrador","","","","","56.4829","-61.8653","",""
"e0c71eca-ae53-4a58-bae3-2918f8abe3b8","617803","FMNH","Fishes","31049","Pseudopleuronectes americanus","","A. C. Weed","ACW1928-46","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","2",""
"3c388ef5-5507-488d-b126-3d0eaabdc3b5","617795","FMNH","Fishes","31040","Boreogadus","","A. C. Weed","ACW1928-50","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"c9c66db4-f5c3-40ab-a960-8f23a689b606","617758","FMNH","Fishes","30962","Pungitius","","A. C. Weed","ACW1928-54","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"2e01bc5b-c407-45ca-b2f6-67184e48d402","617796","FMNH","Fishes","31041","Boreogadus","","A. C. Weed","ACW1928-66","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"95b97290-80f9-40f5-a3e9-7161c9304c5e","617797","FMNH","Fishes","31042","Boreogadus","","A. C. Weed","ACW1928-70","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"8cb1759a-b015-413d-8fcd-faee49ddef9e","617798","FMNH","Fishes","31043","Boreogadus","","A. C. Weed","ACW1928-75","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"cba599a0-8848-49de-bb0e-2b9a924c2de2","617799","FMNH","Fishes","31044","Boreogadus","","A. C. Weed","ACW1928-79","Canada Labrador","Canada","Labrador","","","","","56.4829","-61.8653","",""
"72dd9fab-dbf6-4b8e-a40f-9f3d6734f23c","617740","FMNH","Fishes","30095","Gasterosteus","","A. C. Weed","ACW1928-80","Canada Labrador","Canada","Labrador","","","alc","","56.5958","-61.9175","5",""
"d7596afb-1650-419e-8b56-0305a5aed93f","617741","FMNH","Fishes","30100","Gasterosteus","","A. C. Weed","ACW1928-81","Canada Labrador","Canada","Labrador","","","alc","","56.4883","-61.8928","4",""
"764300ac-e171-4964-a07a-f8a49d82a24b","617742","FMNH","Fishes","30104","Gasterosteus","","A. C. Weed","ACW1928-85","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","18",""
"9ff8ca80-2c68-4573-bc12-4683ae55b815","617743","FMNH","Fishes","30122","Gasterosteus","","A. C. Weed","ACW1928-87","Canada Labrador","Canada","Labrador","","","alc","","56.4883","-61.8928","6",""
"b76f2bac-2b24-4454-9fdc-4333216f8353","617746","FMNH","Fishes","30145","Gasterosteus","","A. C. Weed","ACW1928-87","Canada Labrador","Canada","Labrador","","","alc","","56.4883","-61.8928","1",""
"0dd6da02-5a04-41b2-ab36-b6cc6122f28f","617744","FMNH","Fishes","30128","Gasterosteus","","A. C. Weed","ACW1928-88","Canada Labrador","Canada","Labrador","","","alc","","56.4883","-61.8928","3",""
"8cfb92cd-b630-4637-8452-8cdd06a3f243","617718","FMNH","Fishes","29910","Pseudopleuronectes americanus","","A. C. Weed","ACW1928-94","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"bf3934a3-8333-4705-aeb4-6fd1f71a1496","617745","FMNH","Fishes","30131","Gasterosteus","","A. C. Weed","ACW1928-100","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","14",""
"5019caa1-672c-49e2-81e0-187700fa6736","617712","FMNH","Fishes","29903","Pseudopleuronectes americanus","","A. C. Weed","ACW1928-101","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"1c7eb421-567a-4f65-81d5-1f8c0670ddea","617754","FMNH","Fishes","30285","Gasterosteus","","A. C. Weed","ACW1928-102.1","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","45.6554","-60.8686","76",""
"0a252ca4-3eda-481c-be39-c740334858a0","617804","FMNH","Fishes","31051","Pseudopleuronectes americanus","","A. C. Weed","ACW1928-104","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"5ea955b8-1396-45ab-94f4-72a6cbc316fd","603012","FMNH","Fishes","3086","Perca flavescens","","S. E. Meek","SEM1900-13","Canada Ontario","Canada","Ontario","","","","","","","",""
"c7ba199f-e5a6-43db-a2c8-35e3009850f3","603053","FMNH","Fishes","3129","Percina caprodes","","S. E. Meek","SEM1900-17","Canada Ontario","Canada","Ontario","","","alc","","44.4873","-79.4481","45",""
"1ad7c8e0-4fb7-4dab-987b-47ab3cfeb687","603059","FMNH","Fishes","3135","Percina caprodes","","S. E. Meek","SEM1900-20","Canada Ontario","Canada","Ontario","","","alc","","44.6283","-79.4005","1",""
"c627046f-b863-4f07-b854-b18513bb2e13","603011","FMNH","Fishes","3085","Percina caprodes","","S. E. Meek","SEM1900-13","Canada Ontario","Canada","Ontario","","","alc","","","","6",""
"3586349b-c434-4587-9378-6ca44e0d96c3","603051","FMNH","Fishes","3127","Percopsis guttatus","","S. E. Meek","SEM1900-17","Canada Ontario","Canada","Ontario","","","alc","","44.4873","-79.4481","9",""
"b1441938-bda7-4ade-9640-529b0c81d20b","642716","FMNH","Fishes","63443","Percopsis omiscomaycus","","L. P. Woods","LW-60-A19","Canada Ontario","Canada","Ontario","","","alc","","49.0217","-88.0853","5",""
"3c3973d9-77b7-4e15-9ed0-d46390aceff7","4547423","FMNH","Fishes","148210","Margariscus nachtriebi","","G. E. Butler","Z88660","Canada Manitoba","Canada","Manitoba","","","alc","","49.7241","-95.1879","2",""
"3cc8a369-2dda-48bd-85c9-b97afd2f2c0f","603043","FMNH","Fishes","3119","Pimephales promelas","","S. E. Meek","SEM1900-17","Canada Ontario","Canada","Ontario","","","alc","","44.4873","-79.4481","14",""
"23b1ecd2-8212-4a97-910f-f6682ca6207b","602990","FMNH","Fishes","3061","Pimephales promelas","","S. E. Meek","SEM1900-21","Canada Ontario","Canada","Ontario","","","alc","","","","7",""
"25a2ecdf-fc0a-42a9-8c08-7cc98b0535f4","622004","FMNH","Fishes","42759","Anoplarchus purpurascens purpurascens","","E. F. Ricketts","Z42752","Canada British Columbia","Canada","British Columbia","","","alc","","53.2054","-132.119","5",""
"62f0e6f7-2776-4c99-84eb-cf68959c5b96","622003","FMNH","Fishes","42758","Anoplarchus purpurascens purpurascens","","E. F. Ricketts","Z42755","Canada British Columbia","Canada","British Columbia","","","alc","","53.2054","-132.119","7",""
"c66c043c-a0bd-4bc6-9f92-6d6ee873a769","622005","FMNH","Fishes","42760","Anoplarchus purpurascens purpurascens","","E. F. Ricketts","Z42757","Canada British Columbia","Canada","British Columbia","","","alc","","53.2054","-132.119","5",""
"d0ea72cc-9cae-4bdc-8cc2-35acbb989c60","621585","FMNH","Fishes","42476","Anoplarchus purpurescens","","E. F. Ricketts","Z42474","Canada British Columbia","Canada","British Columbia","","","alc","","49.1597","-125.933","1",""
"cb647fb6-0259-4e96-bf6d-154493a2484e","621586","FMNH","Fishes","42477","Anoplarchus purpurescens","","E. F. Ricketts","Z42474","Canada British Columbia","Canada","British Columbia","","","alc","","49.1597","-125.933","10",""
"30074836-7c6e-4d08-864c-c2c35c7904df","621597","FMNH","Fishes","42488","Anoplarchus purpurescens","","E. F. Ricketts","Z42484","Canada British Columbia","Canada","British Columbia","","","alc","","49.1597","-125.933","5",""
"73cc6ff2-9678-44bf-ab85-53f737f5d606","621609","FMNH","Fishes","42500","Anoplarchus purpurescens","","E. F. Ricketts","Z42497","Canada British Columbia","Canada","British Columbia","","","alc","","48.933","-125.384","2",""
"c9637b93-50f9-4603-8070-6bf9c2a16bab","621625","FMNH","Fishes","42516","Anoplarchus purpurescens","","E. F. Ricketts","Z42515","Canada British Columbia","Canada","British Columbia","","","alc","","49.2756","-125.855","8",""
"cfe3d6cb-fbce-43ed-ace8-604c6dc23cd2","622015","FMNH","Fishes","42770","Anoplarchus purpurescens purpurescens","","E. F. Ricketts","Z42769","Canada British Columbia","Canada","British Columbia","","","alc","","53.2054","-132.119","5",""
"185da720-f3d5-4253-9457-6a5b95b792d1","622018","FMNH","Fishes","42773","Anoplarchus purpurescens purpurescens","","E. F. Ricketts","Z42773","Canada British Columbia","Canada","British Columbia","","","alc","","54.0746","-131.837","3",""
"512da4ef-1a21-4a6f-9861-65a04d2be38c","630474","FMNH","Fishes","51391","Anoplarchus purpurescens purpurescens","","E. F. Ricketts","Z51391","Canada British Columbia","Canada","British Columbia","","","","","53.2054","-132.119","1",""
"a29cdd79-2270-4f67-a1ea-71efe5345faf","621587","FMNH","Fishes","42478","Apodichthys flavidus","","E. F. Ricketts","Z42474","Canada British Columbia","Canada","British Columbia","","","alc","","49.1597","-125.933","4",""
"7fa7c2c3-f88c-4638-95ea-a7346d127439","621592","FMNH","Fishes","42483","Apodichthys flavidus","","E. F. Ricketts","Z42481","Canada British Columbia","Canada","British Columbia","","","alc","","49.1597","-125.933","1",""
"d78e6b18-3238-483f-b6b6-3bba7f122051","621593","FMNH","Fishes","42484","Apodichthys flavidus","","E. F. Ricketts","Z42484","Canada British Columbia","Canada","British Columbia","","","alc","","49.1597","-125.933","1",""
"f3a74d52-6c52-4102-9a52-9630ecaa6ff5","621613","FMNH","Fishes","42504","Apodichthys flavidus","","E. F. Ricketts","Z42501","Canada British Columbia","Canada","British Columbia","","","alc","","50.5946","-126.803","1",""
"5727b2b6-a5ac-4b02-a7f9-8f84549426af","621619","FMNH","Fishes","42510","Apodichthys flavidus","","E. F. Ricketts","Z42509","Canada British Columbia","Canada","British Columbia","","","alc","","48.933","-125.384","3",""
"84aab825-c6f8-4ee0-881b-8dcc865515f2","621803","FMNH","Fishes","42713","Apodichthys flavidus","","E. F. Ricketts","Z42710","Canada British Columbia","Canada","British Columbia","","","alc","","49.1597","-125.933","1",""
"af8b29ca-393e-4ae1-a840-ae6d2dd9b1f5","621965","FMNH","Fishes","42720","Apodichthys flavidus","","E. F. Ricketts","Z42720","Canada British Columbia","Canada","British Columbia","","","alc","","49.1597","-125.933","2",""
"48968933-a539-418d-81d5-169e85d344f6","621979","FMNH","Fishes","42734","Apodichthys flavidus","","E. F. Ricketts","Z42728","Canada British Columbia","Canada","British Columbia","","","alc","","49.1597","-125.933","3",""
"90c2e8c6-7124-4d3e-a076-a30ce456e2c3","622002","FMNH","Fishes","42757","Apodichthys flavidus","","E. F. Ricketts","Z42757","Canada British Columbia","Canada","British Columbia","","","alc","","53.2054","-132.119","1",""
"75df44fd-f39c-48ad-804c-41b99f496af9","642744","FMNH","Fishes","63471","Salvelinus fontinalis x namaycush","","","Z63469","Canada Ontario","Canada","Ontario","","","alc","","46.5763","-84.293","15",""
"72b91415-32e0-4bd2-a9d3-8c53036d0453","621612","FMNH","Fishes","42503","Chiropsis decagrammus","","E. F. Ricketts","Z42501","Canada British Columbia","Canada","British Columbia","","","alc","","50.5946","-126.803","1",""
"d962cd57-f315-48d0-9dc2-372c638a0c73","617755","FMNH","Fishes","30361","Pungitius pungitius","","A. C. Weed","ACW1927-21","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","550",""
"ee35c0ea-d3ca-4e18-9478-95cb34c1628a","617756","FMNH","Fishes","30700","Pungitius pungitius","","A. C. Weed","ACW1927-21","Canada Labrador","Canada","Labrador","","","","","56.4829","-61.8653","",""
"f3cbbba9-362e-48c1-b131-90864af6a479","621989","FMNH","Fishes","42744","Cyclopterus lumpus","","J. R. Miller","Z42744","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","1",""
"08a44dcc-8e93-4f69-be32-a1ddb1659b6d","617842","FMNH","Fishes","31151","Cyclopterus lumpus","","A. C. Weed","ACW1928-62","Canada Labrador","Canada","Labrador","","","alc","","","","1",""
"9eb24e66-ea83-4922-abfb-f1b6d0a3baee","617843","FMNH","Fishes","31152","Cyclopterus lumpus","","A. C. Weed","ACW1928-65","Canada Labrador","Canada","Labrador","","","alc","","","","1",""
"51396e92-9809-4fc3-848e-6b33a14ccced","617836","FMNH","Fishes","31137","Cyclopterus lumpus","","A. C. Weed","ACW1928-40","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"f6f6c667-80bb-4fde-bfd3-9f342df6af00","617837","FMNH","Fishes","31138","Cyclopterus lumpus","","A. C. Weed","ACW1928-47","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","2",""
"fa0b5c55-1a26-44fa-be9e-446ee760b7f2","617838","FMNH","Fishes","31140","Cyclopterus lumpus","","A. C. Weed","ACW1928-54","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","2",""
"ead7f048-4b9e-438b-8df5-ef4a4e047778","617839","FMNH","Fishes","31142","Cyclopterus lumpus","","A. C. Weed","ACW1928-56","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"22f7235e-2a7b-4709-b407-dc58b3c27f36","617840","FMNH","Fishes","31143","Cyclopterus lumpus","","A. C. Weed","ACW1928-59","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","2",""
"522c0ed8-8b4e-47d6-92d2-2e2343501c3e","617841","FMNH","Fishes","31145","Cyclopterus lumpus","","A. C. Weed","ACW1928-61","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","6",""
"33e38cbc-f041-4470-aa2c-58e96fd0b724","617844","FMNH","Fishes","31153","Cyclopterus lumpus","","A. C. Weed","ACW1928-76","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"5ae68bf5-b490-48e4-b499-97ae49a53793","630476","FMNH","Fishes","51393","Epigeichthys atropurpureus","","E. F. Ricketts","Z51393","Canada British Columbia","Canada","British Columbia","","","","","54.0167","-132.15","1",""
"01ba7570-4e9b-46c7-adeb-a316f18f4775","617834","FMNH","Fishes","31134","Eumicrotremus spinosus","","D. B. MacMillan","Z31134","Canada Labrador","Canada","Labrador","","","alc","","56.128","-61.3689","2",""
"3b08ba87-c0ac-4f10-9679-f20789b54786","617835","FMNH","Fishes","31136","Eumicrotremus spinosus","","A. C. Weed","ACW1928-75","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"c56a3702-97a6-436c-a21f-fb5d67de5ffc","603048","FMNH","Fishes","3124","Rhinichthys atratulus","","S. E. Meek","SEM1900-17","Canada Ontario","Canada","Ontario","","","alc","","44.4873","-79.4481","60",""
"9c9828b8-a0b9-4452-ade8-d6bd0f23d1f9","603049","FMNH","Fishes","3125","Rhinichthys cataractae","","S. E. Meek","SEM1900-17","Canada Ontario","Canada","Ontario","","","alc","","44.4873","-79.4481","9",""
"d33a8660-be03-48b2-92c6-fa796f60ef1f","619359","FMNH","Fishes","36533","Rhinichthys cataractae","","T. Daggy","Z36533","Canada","Canada","","","","alc","","47.0778","-84.2471","2",""
"03d578f6-cab0-4e54-82d2-2ca997dcb18d","630488","FMNH","Fishes","51405","Somniosus microcephalus","","","Z51404","Canada Labrador","Canada","Labrador","","","","","55.75","-60.583","1",""
"08fc6e74-bbb3-4748-8e68-1530555d66b4","617708","FMNH","Fishes","29894","Hippoglossoides platessoides","","A. C. Weed","ACW1928-96","Canada Labrador","Canada","Labrador","","","alc","","","","2",""
"7734dcfd-206a-4022-8d10-4d1091410d63","642700","FMNH","Fishes","63427","Ichthyomyzon fossor","","L. P. Woods","LW-56-A11","Canada Ontario","Canada","Ontario","","","alc","","47.9344","-84.8319","7",""
"d24d540c-03ae-4f49-85bb-72ae67237896","667333","FMNH","Fishes","88969","Salmonidae","","L. P. Woods","LW-56-A12","Canada Ontario","Canada","Ontario","","","alc","","47.9344","-84.8319","2",""
"9966e6c7-723c-42ac-bfe6-133cff0303b1","670771","FMNH","Fishes","91892","Salmonidae","","W. A. Clemens?","Z91892","Canada Québec","Canada","Québec","","","alc","","","","4",""
"67db4068-a71b-4767-85b2-2119e612d6a1","617707","FMNH","Fishes","29893","Salvelinus alpinus","","A. C. Weed","ACW1926-24","Canada Labrador","Canada","Labrador","","","alc","","56.128","-61.3689","1",""
"59ace725-96de-48b1-bb8c-d4dfd742af8a","617643","FMNH","Fishes","29740","Salvelinus alpinus","","A. C. Weed","ACW1927-9","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"5fc2adc5-7f00-48d7-a876-4e0cec1f1e94","617654","FMNH","Fishes","29758","Salvelinus alpinus","","A. C. Weed","ACW1927-10","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"6fbadaa8-6f39-4c9a-b340-ac52ee7b816f","617644","FMNH","Fishes","29741","Salvelinus alpinus","","A. C. Weed","ACW1927-16","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"23ccc00d-3f6f-425f-9635-611956935e3e","617653","FMNH","Fishes","29757","Salvelinus alpinus","","A. C. Weed","ACW1927-16","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"d4df2ba1-1313-410e-91b1-4d0a9962e8d5","617646","FMNH","Fishes","29743","Salvelinus alpinus","","A. C. Weed","ACW1928-18","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","2",""
"fb682840-d769-4239-8642-f0a1dee27735","617647","FMNH","Fishes","29745","Salvelinus alpinus","","A. C. Weed","ACW1928-20","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","5",""
"842ffe52-e037-483c-8626-ae0e2256e159","617660","FMNH","Fishes","29769","Salvelinus alpinus","","A. C. Weed","ACW1928-26","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"a91ecd24-f5ba-4a56-b246-70e9625c985e","617648","FMNH","Fishes","29750","Salvelinus alpinus","","A. C. Weed","ACW1928-34","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"32dd3047-5ccd-4245-b6c3-01a5eb474051","617656","FMNH","Fishes","29760","Salvelinus alpinus","","A. C. Weed","ACW1928-34","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","3",""
"ae6ed796-083e-400c-9378-ca1bf2e3eaeb","617649","FMNH","Fishes","29751","Salvelinus alpinus","","A. C. Weed","ACW1928-53","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","2",""
"1ceb3bc8-7199-4456-ae88-0fe24e16b49b","617657","FMNH","Fishes","29763","Salvelinus alpinus","","A. C. Weed","ACW1928-53","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"d964ed3e-e88b-4d0a-8c83-8752016d4c71","617661","FMNH","Fishes","29770","Salvelinus alpinus","","A. C. Weed","ACW1928-57","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"aa182f83-9426-4f36-a8fe-2d46f3e18b80","617662","FMNH","Fishes","29771","Salvelinus alpinus","","A. C. Weed","ACW1928-73","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"b7a2ddde-472c-4a95-9783-deb8f172b8fb","617655","FMNH","Fishes","29759","Salvelinus alpinus","","A. C. Weed","ACW1928-78","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"e8dc727b-e55b-4661-a891-e85ab81c3d54","617658","FMNH","Fishes","29764","Salvelinus alpinus","","A. C. Weed","ACW1928-78","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"9ff88514-564d-4d6d-a6ce-575440224ea4","617651","FMNH","Fishes","29754","Salvelinus alpinus","","A. C. Weed","ACW1928-83","Canada Labrador","Canada","Labrador","","","alc","","56.6077","-61.1371","2",""
"037aa990-83e9-48fe-b709-4aba05c2c52a","617663","FMNH","Fishes","29772","Salvelinus alpinus","","A. C. Weed","ACW1928-92","Canada Labrador","Canada","Labrador","","","alc","","56.6077","-61.1371","1",""
"d986bbef-d712-4b49-b870-763d55938ffe","617645","FMNH","Fishes","29742","Salvelinus alpinus","","A. C. Weed","ACW1928-97","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"10f4809e-57c0-4cc0-9662-1931d77dedfc","617650","FMNH","Fishes","29753","Salvelinus alpinus","","A. C. Weed","ACW1928-98","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"a53451de-e3da-4239-a9d7-5bb31740b648","617642","FMNH","Fishes","29737","Salvelinus alpinus","","R. P. Robinson","Z29737","Canada","Canada","","","","alc","","63.7742","-68.9773","3",""
"db253467-0b77-4346-a4a1-3b0c44808f5b","617652","FMNH","Fishes","29756","Salvelinus alpinus","","A. C. Weed","ACW1928-3","Canada Labrador","Canada","Labrador","","","alc","","","","1",""
"ef25228c-a1bf-47e7-9b52-7e57d38d9c00","629939","FMNH","Fishes","51321","Salvelinus alpinus","","A. C. Weed","ACW1926-47","Canada Labrador","Canada","Labrador","","","","","59.0447","-63.6684","1",""
"e310e4da-5614-458c-a50a-49f3187c42ef","617665","FMNH","Fishes","29788","Salvelinus alpinus","","A. C. Weed","ACW1926-29","Canada Labrador","Canada","Labrador","","","alc","","47.3653","-53.9193","3",""
"75efb748-4f74-4e4c-8064-75856e4eba28","617682","FMNH","Fishes","29828","Salvelinus fontinalis","","A. C. Weed","ACW1928-28","Canada Labrador","Canada","Labrador","","","alc","","","","1",""
"afed3940-4da5-407b-afb1-978f54aa0fa0","617688","FMNH","Fishes","29840","Salvelinus fontinalis","","A. C. Weed","ACW1928-65","Canada Labrador","Canada","Labrador","","","alc","","","","4",""
"938fdff2-99e3-4795-8282-d3790ebdec00","617689","FMNH","Fishes","29843","Salvelinus fontinalis","","A. C. Weed","ACW1928-65","Canada Labrador","Canada","Labrador","","","","","","","",""
"c3435569-39d7-468d-9977-e95a34a9d9c0","617698","FMNH","Fishes","29866","Salvelinus fontinalis","","C. S. Sewall","Z29866","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"90390cdb-1aa7-4a14-9bcd-b912c375a05a","617700","FMNH","Fishes","29874","Salvelinus fontinalis","","C. S. Sewall","Z29874","Canada Labrador","Canada","Labrador","","","alc","","54.5394","-57.3755","1",""
"da8dedd8-d289-4388-851f-40267fc4e623","617702","FMNH","Fishes","29877","Salvelinus fontinalis","","C. S. Sewall","Z29877","Canada Labrador","Canada","Labrador","","","alc","","52.3002","-55.7466","7",""
"d17e1c05-e947-443b-9ecf-5fc39278fbdc","617703","FMNH","Fishes","29884","Salvelinus fontinalis","","C. S. Sewall","Z29884","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","46.1327","-60.6157","4",""
"5b32e7a2-ea97-4d89-afa4-34548b336103","617695","FMNH","Fishes","29853","Salvelinus fontinalis","","A. C. Weed","ACW1927-11","Canada Labrador","Canada","Labrador","","","alc","","56.4883","-61.8928","4",""
"38c1b05c-8d0a-4738-895e-dd8aff71c2c9","617696","FMNH","Fishes","29857","Salvelinus fontinalis","","A. C. Weed","ACW1927-12","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"c9744abc-ddff-48f6-865d-dbebd8e0974f","617673","FMNH","Fishes","29800","Salvelinus fontinalis","","A. C. Weed","ACW1927-15","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","3",""
"f4e63de0-86c6-45fc-8f1a-1799cae0c826","617676","FMNH","Fishes","29806","Salvelinus fontinalis","","A. C. Weed","ACW1927-18","Canada Labrador","Canada","Labrador","","","alc","","56.4883","-61.8928","1",""
"955b903c-a0df-4b81-b7a0-c79525653027","617677","FMNH","Fishes","29819","Salvelinus fontinalis","","A. C. Weed","ACW1927-18","Canada Labrador","Canada","Labrador","","","alc","","56.4883","-61.8928","4",""
"b9fd8736-771d-4607-a555-b78b4c89c1d5","617697","FMNH","Fishes","29858","Salvelinus fontinalis","","A. C. Weed","ACW1927-20","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","8",""
"079aaeb2-8714-46d5-8fcd-0ae4d601a1ca","617674","FMNH","Fishes","29803","Salvelinus fontinalis","","A. C. Weed","ACW1927-22","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"c9d2ec49-a113-4322-b857-bacc5f315a90","617667","FMNH","Fishes","29792","Salvelinus fontinalis","","A. C. Weed","ACW1928-11","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","2",""
"85d42b85-92ea-4d9d-8a2b-720b0d5433b2","617670","FMNH","Fishes","29796","Salvelinus fontinalis","","A. C. Weed","ACW1928-11.1","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","2",""
"752480db-61d5-406d-b30d-4397463a5947","617678","FMNH","Fishes","29823","Salvelinus fontinalis","","A. C. Weed","ACW1928-12","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"c8370227-a479-4263-8295-52698a6d18ba","617679","FMNH","Fishes","29824","Salvelinus fontinalis","","A. C. Weed","ACW1928-13","Canada Labrador","Canada","Labrador","","","alc","","48.0322","-53.8669","1",""
"3ed695c6-328d-4ee7-bdf5-76631ce8b864","617671","FMNH","Fishes","29798","Salvelinus fontinalis","","A. C. Weed","ACW1928-14","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"fd8fadae-1e21-4d80-a149-7bb21a04e553","617680","FMNH","Fishes","29825","Salvelinus fontinalis","","A. C. Weed","ACW1928-19","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"47e1962e-a1b8-4406-af43-b45c01c4a62b","617668","FMNH","Fishes","29794","Salvelinus fontinalis","","A. C. Weed","ACW1928-20","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"fe33f99f-a572-4e9c-8225-e828bc6744ba","617681","FMNH","Fishes","29826","Salvelinus fontinalis","","A. C. Weed","ACW1928-23","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","2",""
"6987b244-7b78-4bde-9e4d-54c36988b327","617683","FMNH","Fishes","29829","Salvelinus fontinalis","","A. C. Weed","ACW1928-29","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"66694e3d-bebf-478b-9cb5-8b91f741850e","617684","FMNH","Fishes","29830","Salvelinus fontinalis","","A. C. Weed","ACW1928-39","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"8ebb96ed-1511-4a35-8ee7-d8e09b8653d6","617685","FMNH","Fishes","29831","Salvelinus fontinalis","","A. C. Weed","ACW1928-51","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","2",""
"3f077997-6df9-43e2-a261-12bbc7a41cbe","617672","FMNH","Fishes","29799","Salvelinus fontinalis","","A. C. Weed","ACW1928-57","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"9968db5d-6c92-4693-ab59-4a926f4b99fc","617686","FMNH","Fishes","29833","Salvelinus fontinalis","","A. C. Weed","ACW1928-57","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","6",""
