"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a73b7939-9274-4e3d-b8da-869665298336","1516458","FMNH","Birds","263125","Hirundo smithii smithii","","M. A. Traylor","","Botswana Ngamiland","Botswana","Ngamiland","","","skin(r)","Male","","","",""
"5e467d37-2706-47f0-8746-0db4b0a8dc4e","1516862","FMNH","Birds","263529","Eremomela usticollis baumgarti","","M. A. Traylor","","Botswana Ngamiland","Botswana","Ngamiland","","","skin(r)","Female","","","",""
"ad07e46f-6799-4bce-b603-7f5aa7d53e89","1516658","FMNH","Birds","263325","Hippolais icterina icterina","","M. A. Traylor","","Botswana Ngamiland","Botswana","Ngamiland","","","skin(r)","Female","","","",""
"5459f2c6-eda9-464d-a1d6-f7850d9259bd","1516953","FMNH","Birds","263620","Motacilla flava","","M. A. Traylor","","Botswana Ngamiland","Botswana","Ngamiland","","","skin(r)","Female","","","",""
"aff2c87b-c66b-4be6-9ac1-66474c24ee27","1517444","FMNH","Birds","264111","Estrilda erythronotos soligena","","M. A. Traylor","","Botswana Ngamiland","Botswana","Ngamiland","","","skin(r)","Male","","","",""
"016f1f3a-9128-4e00-9f76-efcebe4468c2","1517445","FMNH","Birds","264112","Estrilda erythronotos soligena","","M. A. Traylor","","Botswana Ngamiland","Botswana","Ngamiland","","","skin(r)","Female","","","",""
"0fbbec91-df61-491d-b613-a7d9c1f9862c","878200","FMNH","Birds","86592","Erythropygia leucophrys makalaka","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"0fd04084-ba7c-49ba-8a23-8e0cf20b46cc","877645","FMNH","Birds","86040","Numida meleagris papillosa","","Vernay, Lang & Roberts","","Botswana North-West","Botswana","North-West","","","skin(r)","Male","","","",""
"be4fda35-6c12-4f1c-983e-fd7c2b40b182","878313","FMNH","Birds","86705","Prinia flavicans flavicans","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","","","","",""
"6d0add13-7951-47f1-aadd-6858e8db7adb","1522511","FMNH","Birds","269162","Phyllastrephus terrestris intermedius","","R. H. N. Smithers","","Botswana Ngamiland","Botswana","Ngamiland","","","skin(r)","Female","","","",""
"0f6d74bf-760e-42e5-903f-78e8775bc489","877978","FMNH","Birds","86372","Lamprotornis mevesii mevesii","","Vernay, Lang & Roberts","","Botswana Ngamiland","Botswana","Ngamiland","","","skin(r)","Male","","","",""
"80e0b2ea-267b-4ef7-810c-9062e16ef8a4","878245","FMNH","Birds","86637","Muscicapa striata striata","","Vernay, Lang & Roberts","","Botswana South-East","Botswana","South-East","","","skin(r)","Male","","","",""
"1c5c1639-7f29-436a-9c07-09744364f8a7","878151","FMNH","Birds","86544","Uraeginthus angolensis cyanopleurus","","Vernay, Lang & Roberts","","Botswana North-West","Botswana","North-West","","","skin(r)","Male","","","",""
"c215290e-2c58-4814-8570-13ca997d3d23","878148","FMNH","Birds","86541","Lagonosticta rhodopareia jamesoni","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"b05bec87-b6c5-4f4c-b266-ecc0f78bff45","878678","FMNH","Birds","87068","Phyllastrephus terrestris intermedius","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"eaf8c7a4-08c7-47d7-981a-2ca20aa960d7","878438","FMNH","Birds","86830","Laniarius atrococcineus","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"cacf99da-d47b-4155-941d-69ccc367d9e0","878374","FMNH","Birds","86766","Nilaus afer brubru","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"7550af85-207c-4051-998c-4a2d35610185","878789","FMNH","Birds","87179","Tockus flavirostris leucomelas","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"4cc2c79b-68a6-47d1-a3ef-f971d24122b4","877829","FMNH","Birds","86223","Pterocles gutturalis gutturalis","","Vernay, Lang & Roberts","","Botswana North-West","Botswana","North-West","","","skin(r)","Female","","","",""
"ced657c7-ae19-452f-b510-6a3cec10fae8","1516637","FMNH","Birds","263304","Erythropygia leucophrys munda","","M. A. Traylor","","Botswana Ngamiland","Botswana","Ngamiland","","","skin(r)","Female","","","",""
"22de9bda-d376-46d4-9a7c-e45fcfd3cca3","1685452","FMNH","Birds","410606","Pterocles gutturalis gutturalis","","Vernay-Lang","","Botswana North-West","Botswana","North-West","","","skin(r)","Male","","","",""
"b384cbce-c593-46c8-8df4-03797da301a3","877731","FMNH","Birds","86126","Himantopus himantopus","","Vernay, Lang & Roberts","","Botswana North-West","Botswana","North-West","","","skin(r)","Female","","","",""
"b50d8d3e-d620-496c-b139-8185d0821545","877938","FMNH","Birds","86332","Parus niger niger","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"afc61c59-2a1a-4dcf-b534-9c726cb4b50f","878901","FMNH","Birds","87291","Emberiza tahapisi tahapisi","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"1a7b0ee3-c05b-4a3f-a6f1-664b1665e337","877570","FMNH","Birds","85965","Melierax gabar","","Vernay, Lang & Roberts","","Botswana Ngamiland","Botswana","Ngamiland","","","skin(r)","Female","","","",""
"432625e6-a5c8-4d20-a032-48e3df83dcd9","1530911","FMNH","Birds","277574","Estrilda astrild astrild","","R. England","","Botswana North-East","Botswana","North-East","","","skin(r)","Male","","","",""
"633f88ed-17f0-44df-b5f5-55504e45de47","878020","FMNH","Birds","86413","Plocepasser mahali stentor","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"9e889c34-c60e-44cf-a908-a8557a77acf5","878004","FMNH","Birds","86398","Bubalornis albirostris niger","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"aa255531-c54b-4281-930c-10812b60196d","877502","FMNH","Birds","85897","Aegypius occipitalis","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"69c7af4a-0024-4519-9f77-2c299bfef92a","878643","FMNH","Birds","87033","Turdoides leucopygius hartlaubii","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"b1f70d98-e7d2-4e0e-978a-d786c9345e1a","878872","FMNH","Birds","87262","Poicephalus meyeri transvaalensis","","Vernay, Lang & Roberts","","Botswana South-East","Botswana","South-East","","","skin(r)","Female","","","",""
"c25e90fc-1a73-4fe1-b13f-036cc057479d","877597","FMNH","Birds","85992","Francolinus adspersus","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"d1cefff6-182b-4795-b4c2-836a990ea7f8","877806","FMNH","Birds","86201","Pterocles burchelli makarikari","","Vernay, Lang & Roberts","","Botswana North-West","Botswana","North-West","","","skin(r)","Male","","","",""
"cd8040bf-5591-47af-9e51-2b2a3036020d","877962","FMNH","Birds","86356","Lamprotornis nitens phoenicopterus","","Vernay, Lang & Roberts","","Botswana South-East","Botswana","South-East","","","skin(r)","Female","","","",""
"70321dd0-bc26-4b16-b05e-0d572a355aa2","878194","FMNH","Birds","86587","Erythropygia leucophrys makalaka","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"5e98fd9d-962b-4dda-a450-d00e4183181f","877661","FMNH","Birds","86056","Numida meleagris coronata","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"99673cae-38aa-4e1d-9fd7-90a662f80d8d","878454","FMNH","Birds","86846","Tchagra australis damarensis","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"fe11d939-5249-4e53-a66d-1aed74be96ec","877886","FMNH","Birds","86280","Oena capensis capensis","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"31b85c41-b0a6-4f71-8f4e-2b69e15d07e0","878824","FMNH","Birds","87214","Glaucidium capense ngamiense","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"86ed088e-7aab-4b3a-915c-6cc461d0f03f","878138","FMNH","Birds","86531","Uraeginthus granatina granatina","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"e4ba70ae-5f4a-40ad-864b-af53f427aebb","877843","FMNH","Birds","86237","Pterocles bicinctus chobiensis","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"4c96fa6c-f5c6-46f2-a340-e9d72e9d7033","878061","FMNH","Birds","86454","Vidua regia regia","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"6f6de420-260b-4164-87fb-d34ecd55fcc3","878484","FMNH","Birds","86876","Coracias garrulus garrulus","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"13e43d1a-8d1f-4234-8059-ebd79c16bda1","878340","FMNH","Birds","86732","Campephaga phoenicea flava","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"3d412765-da83-495a-b85c-21fe6a2c74c7","877697","FMNH","Birds","86092","Lophotis ruficrista ruficrista","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"19a24cb2-ef91-42d7-a7ef-3adb849b33ba","877485","FMNH","Birds","85880","Nettapus auritus","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"a50f0a0a-62c6-4ef9-937e-934807229c24","878664","FMNH","Birds","87054","Chlorocichla flaviventris occidentalis","","H. Lang","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"0a05c92a-3cd0-43d6-adaa-16a8dbb2f5fe","878543","FMNH","Birds","86934","Mirafra sabota veseyfitzgeraldi","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"2ed41e38-de9e-4273-bfa6-30008ffa0efe","877421","FMNH","Birds","85816","Ardea purpurea purpurea","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"6eef5e9d-5425-4102-bc71-7d19d704bfdf","878212","FMNH","Birds","86604","Melaenornis mariquensis mariquensis","","Vernay, Lang & Roberts","","Botswana South-East","Botswana","South-East","","","skin(r)","Female","","","",""
"a459347a-ed8e-4c89-82b1-0644b09226b2","877449","FMNH","Birds","85844","Leptoptilos crumeniferus","","Vernay, Lang & Roberts","","Botswana North-West","Botswana","North-West","","","skin(r)","Female","","","",""
"5546630d-fed2-4997-9898-b69cd57fab9d","877496","FMNH","Birds","85891","Aegypius tracheliotus","","Vernay, Lang & Roberts","","Botswana North-West","Botswana","North-West","","","skin(r)","Male","","","",""
"0d45b6a7-f28e-45e9-af78-974a24991ab8","878062","FMNH","Birds","86455","Passer griseus diffusus","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"dbbdd7e0-586f-46db-80c5-12091b8ce874","1685442","FMNH","Birds","410596","Francolinus adspersus","","Vernay-Lang","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"b722a965-459b-47b7-828d-c571dcf0a19d","878100","FMNH","Birds","86493","Vidua paradisaea","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"63389413-808f-4886-adb9-2d57e05f975c","878420","FMNH","Birds","86812","Corvinella melanoleuca melanoleuca","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"77f331ed-3ff7-43ac-8dac-1166d233d6d1","877691","FMNH","Birds","86086","Choriotis kori kori","","Vernay, Lang & Roberts","","Botswana North-West","Botswana","North-West","","","skin(r)","Female","","","",""
"43400e61-e3d6-4d71-9592-c862f69b93cc","877718","FMNH","Birds","86113","Vanellus coronatus coronatus","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"c4224ebe-dec4-4f7c-9be5-b876c8605081","877817","FMNH","Birds","86211","Pterocles gutturalis gutturalis","","Vernay, Lang & Roberts","","Botswana North-West","Botswana","North-West","","","skin(r)","Male","","","",""
"6bd2d2e1-ca3e-48ac-a408-9dff21ee22c7","878414","FMNH","Birds","86806","Dryoscopus cubla okavangensis","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"2f6cc9dc-df4d-475b-8b90-73a38f94db95","877493","FMNH","Birds","85888","Gyps africanus","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"c67d6012-e3c3-4577-bad3-1223d39f14fa","877622","FMNH","Birds","86017","Francolinus swainsonii gilli","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"78f13e39-4a43-4ae1-a4e5-60f545005124","878312","FMNH","Birds","86704","Prinia flavicans flavicans","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"54393a52-f964-4a3c-beb6-ac8d0d78fe65","877857","FMNH","Birds","86251","Streptopelia decipiens ambigua","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"702359fb-1a43-48ce-94d7-dd9030e04611","877912","FMNH","Birds","86306","Clamator cafer","","Vernay, Lang & Roberts","","Botswana South-East","Botswana","South-East","","","skin(r)","Female","","","",""
"ab61d053-d3f9-42f4-b6b4-7f9872d01086","878889","FMNH","Birds","87279","Emberiza impetuani","","H. Lang","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"05d2d5bb-6ef9-4481-accf-b84f25064d92","878036","FMNH","Birds","86429","Plocepasser mahali pectoralis","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"69098744-29c8-4f35-8a20-a52e455e8ca5","877859","FMNH","Birds","86253","Streptopelia decipiens ambigua","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"cbe4ab5b-fd38-4b95-b469-20833121f6bb","877973","FMNH","Birds","86367","Lamprotornis mevesii mevesii","","Vernay, Lang & Roberts","","Botswana Ngamiland","Botswana","Ngamiland","","","skin(r)","Female","","","",""
"744164b2-8888-4536-aa87-d4642c6791c5","1516316","FMNH","Birds","262983","Rhinopomastus cyanomelas cyanomelas","","M. A. Traylor","","Botswana Ngamiland","Botswana","Ngamiland","","","skin(r)","Male","","","",""
"a779b230-2440-4117-b0f0-bbb2ee7a18b3","877981","FMNH","Birds","86375","Lamprotornis mevesii mevesii","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"d278a8eb-ffbf-49f6-a69b-787f7e29bc43","878871","FMNH","Birds","87261","Poicephalus meyeri transvaalensis","","Vernay, Lang & Roberts","","Botswana South-East","Botswana","South-East","","","skin(r)","Female","","","",""
"bcb3a540-d96e-44f7-a91c-49d954e6419c","877929","FMNH","Birds","86323","Corvus albus","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"9407d6dd-360f-4e78-bddc-af5f8479d9d6","878327","FMNH","Birds","86719","Cisticola rufilata rufilata","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"ebd36b1e-f850-4046-b0ae-63724541a16f","878216","FMNH","Birds","86608","Melaenornis mariquensis territinctus","","Vernay, Lang & Roberts","","Botswana North-West","Botswana","North-West","","","skin(r)","Male","","","",""
"6b65bb98-1ba9-43e1-9ab0-2c832d5ffc09","878506","FMNH","Birds","86897","Merops pusillus meridionalis","","Vernay-Lang","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"82098bb2-be2c-4d00-9b6c-569cdab36dfb","878030","FMNH","Birds","86423","Ploceus xanthopterus castaneigula","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"e4e2ca0c-8351-4c4e-84aa-58845dd1710b","878355","FMNH","Birds","86747","Dicrurus adsimilis adsimilis","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"e3b77eb8-0ffd-4389-a710-2938c2603ea8","878311","FMNH","Birds","86703","Prinia flavicans flavicans","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"ea8aca01-8a0a-4fba-8a0a-a87970b245bc","877707","FMNH","Birds","86102","Afrotis atra kalaharica","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"2c7edd19-c3ee-4bec-bc66-69db45ce3f44","877871","FMNH","Birds","86265","Streptopelia capicola tropica","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"71e013f2-9190-4adb-9659-fa59bb8bc56e","877872","FMNH","Birds","86266","Streptopelia capicola tropica","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"515631e3-45cc-45ca-9af5-baa3d49f1cf5","878686","FMNH","Birds","87076","Cossypha humeralis humeralis","","Vernay, Lang & Roberts","","Botswana South-East","Botswana","South-East","","","skin(r)","Male","","","",""
"d99471d2-7e19-45ed-bf61-b2b8cdfffd17","1685446","FMNH","Birds","410600","Francolinus swainsonii gilli","","Vernay-Lang","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"65b2c7fc-90e3-4010-9ac4-54b9990f54bc","877439","FMNH","Birds","85834","Nycticorax nycticorax nycticorax","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"ec13dfcd-34e9-4538-bbf5-8d4fc488f7a6","878107","FMNH","Birds","86500","Sporopipes squamifrons","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"2acb51e2-3b0f-4690-9a11-5a2b91b45da3","877704","FMNH","Birds","86099","Afrotis atra kalaharica","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"f8a6f387-d8f2-412f-a931-2b6e5b662146","877714","FMNH","Birds","86109","Charadrius tricollaris tricollaris","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","","","","",""
"0c41d66e-ccd3-42c0-bf6a-04043e7ef5ab","878555","FMNH","Birds","86946","Calandrella cinerea cinerea","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"e3479795-a656-43aa-a5d2-65a4ffdfb488","1522507","FMNH","Birds","269158","Pycnonotus barbatus ngamii","","R. H. N. Smithers","","Botswana Ngamiland","Botswana","Ngamiland","","","skin(r)","Male","","","",""
"d03bf01b-d7fc-450c-af71-ee38b23e4447","878659","FMNH","Birds","87049","Pycnonotus nigricans nigricans","","Vernay, Lang & Roberts","","Botswana Ngamiland","Botswana","Ngamiland","","","skin(r)","Male","","","",""
"1cb4b70c-eb00-4f70-88a2-45beb75d037c","1685455","FMNH","Birds","410609","Pterocles gutturalis gutturalis","","Vernay-Lang","","Botswana North-West","Botswana","North-West","","","skin(r)","Female","","","",""
"1e1d3436-552d-4a6e-bc40-bed459dad2e1","877751","FMNH","Birds","86146","Tringa glareola","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"29baeeb2-47b6-4a32-9828-b99ad0023d17","877686","FMNH","Birds","86081","Choriotis kori kori","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"bb66d69b-df1a-40ca-920a-23f351e72b39","878038","FMNH","Birds","86431","Euplectes albonotatus albonotatus","","Vernay, Lang & Roberts","","Botswana South-East","Botswana","South-East","","","skin(r)","Male","","","",""
"c80e3280-d69a-40ea-b74d-0f22de24c693","878310","FMNH","Birds","86702","Prinia flavicans flavicans","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","","","","",""
"d36923ef-4be9-40a4-801f-09833ac7ceb5","878059","FMNH","Birds","86452","Vidua regia regia","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"fa57012c-d4a0-4eee-8bd2-42e7dae1f146","877826","FMNH","Birds","86220","Pterocles gutturalis gutturalis","","Vernay, Lang & Roberts","","Botswana North-West","Botswana","North-West","","","skin(r)","Male","","","",""
"6c0559c0-735a-42f3-bd5e-148d4bb55dc8","878449","FMNH","Birds","86841","Tchagra australis australis","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"bcc68062-c524-4b91-96f2-12d0d12a6c8a","878884","FMNH","Birds","87274","Bucorvus leadbeateri","","H. Lang","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"7fe5c40f-edc4-49a9-b629-063103f85933","878135","FMNH","Birds","86528","Uraeginthus granatina granatina","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"38ab1d88-29d1-4d64-8bdf-672b5206a22a","877468","FMNH","Birds","85863","Anas capensis","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"bbea3c28-471f-4981-8b58-af5e1c064437","877696","FMNH","Birds","86091","Lophotis ruficrista ruficrista","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"6d6495b7-f031-436a-90f6-e930ee17a498","877765","FMNH","Birds","86160","Burhinus capensis capensis","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"790de18e-2188-4df4-9602-8a41644a4fa2","877738","FMNH","Birds","86133","Calidris minuta","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"2f1aa512-f1a3-4c5e-b528-509229f836bc","1530903","FMNH","Birds","277566","Plocepasser mahali stentor","","R. H. N. Smithers","","Botswana","Botswana","","","","skin(r)","","-19","26.0833","",""
"ea2b2a59-5046-4de4-9a6f-d377f2c2e58a","878193","FMNH","Birds","86586","Erythropygia paena paena","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"1153a9b1-81b3-4d9f-801b-0ced5e8d6ccb","877579","FMNH","Birds","85974","Turnix sylvatica lepurana","Type","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"407cde98-1b20-4c2a-8c30-fe2572c81690","878052","FMNH","Birds","86445","Vidua regia regia","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"0aeb98ca-44fa-40dd-9365-f4ca7a01e140","878887","FMNH","Birds","87277","Emberiza impetuani","","H. Lang","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"969be987-0dbc-45fb-bcf7-3ecbd30b3ee0","878018","FMNH","Birds","86411","Plocepasser mahali stentor","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"95253071-51ab-4262-96fb-5b366678d302","877889","FMNH","Birds","86283","Oena capensis capensis","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"82166ac7-3b32-463b-bac3-1eae491d3c2d","878351","FMNH","Birds","86743","Dicrurus adsimilis adsimilis","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"0a04e6eb-f4ad-4ff6-bbe3-b2c9e7121b5f","1685423","FMNH","Birds","410577","Anas undulata undulata","","Vernay-Lang","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"7b7d0d0e-b82c-4079-af15-5cc4124c70f2","878084","FMNH","Birds","86477","Quelea quelea lathamii","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","","No"
"924430b0-82fc-4058-ad60-dfa21886ad62","878097","FMNH","Birds","86490","Petronia superciliaris","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"24cebc70-3b9d-4d1e-94e7-758cd0d52fcd","877663","FMNH","Birds","86058","Numida meleagris coronata","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"da539437-2acc-49f6-8938-95597f46de5f","878661","FMNH","Birds","87051","Pycnonotus nigricans nigricans","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"1d3c769a-98bc-4420-a69a-be9b5613e478","2701035","FMNH","Mammals","202267","Mastomys natalensis","","D. Birkenholz","126845","","","","","","skin,skull","Female","","","",""
"bbcc66d6-7ea2-413f-8097-7ed2f82b2f42","2544050","FMNH","Mammals","44824","Pedetes capensis damarensis","","Vernay-Lang Expedition","43128","","","","","","alc","","-23.0155","23.7512","",""
"8c19264a-6fde-4c7a-b0bd-af130d60ddc2","1517095","FMNH","Birds","263762","Corvinella melanoleuca melanoleuca","","M. A. Traylor","","Botswana Ngamiland","Botswana","Ngamiland","","","skin(r)","Female","","","",""
"cc83514f-c14f-4c62-a17b-bb1aaf3639e4","1517096","FMNH","Birds","263763","Lanius collurio collurio","","M. A. Traylor","","Botswana Ngamiland","Botswana","Ngamiland","","","skin(r)","Male","","","",""
"776d097f-d514-423c-a779-34a1244b6a23","1517097","FMNH","Birds","263764","Lanius collurio collurio","","M. A. Traylor","","Botswana Ngamiland","Botswana","Ngamiland","","","skin(r)","Male","","","",""
"01227f0f-4c7b-449c-bafa-287a2178a0f1","1517318","FMNH","Birds","263985","Ploceus xanthopterus castaneigula","","M. A. Traylor","","Botswana Ngamiland","Botswana","Ngamiland","","","skin(r)","Female","","","",""
"bd86bd61-59f4-404b-ba5b-0a237a339eea","1516661","FMNH","Birds","263328","Acrocephalus baeticatus baeticatus","","M. A. Traylor","","Botswana Ngamiland","Botswana","Ngamiland","","","skin(r)","Male","","","",""
"482172ac-7a92-4fe9-9128-c3197d41cf7e","1516667","FMNH","Birds","263334","Acrocephalus gracilirostris cunenensis","","M. A. Traylor","","Botswana Ngamiland","Botswana","Ngamiland","","","skin(r)","Female","","","",""
"4ff009ba-27de-469e-9ae1-a43ff90650c8","1522574","FMNH","Birds","269225","Camaroptera brevicaudata sharpei","","R. H. N. Smithers","","Botswana Ngamiland","Botswana","Ngamiland","","","skin(r)","Male","","","",""
"e14ae798-c6de-427a-82b2-93ebb26dfac8","1522575","FMNH","Birds","269226","Camaroptera brevicaudata sharpei","","R. H. N. Smithers","","Botswana Ngamiland","Botswana","Ngamiland","","","skin(r)","Male","","","",""
"8c02bc29-09e9-4098-acd8-b70bc46b566a","1522576","FMNH","Birds","269227","Camaroptera brevicaudata sharpei","","R. H. N. Smithers","","Botswana Ngamiland","Botswana","Ngamiland","","","skin(r)","Female","","","",""
"23bfa950-7b5c-4148-99ff-18a506b06ae9","878840","FMNH","Birds","87230","Phoeniculus purpureus angolensis","","Vernay, Lang & Roberts","","Botswana South-East","Botswana","South-East","","","skin(r)","Male","","","",""
"1835eb1b-5e10-4753-abe1-3e40a31d262e","878286","FMNH","Birds","86678","Sylvietta rufescens rufescens","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"96d410b0-2564-426e-82b3-82d37f3af63b","877583","FMNH","Birds","85978","Francolinus coqui vernayi","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"a510f161-bb41-471c-acf1-b82b1ae49143","877692","FMNH","Birds","86087","Choriotis kori kori","","Vernay, Lang & Roberts","","Botswana North-West","Botswana","North-West","","","skin(r)","Male","","","",""
"901453e6-6a68-4714-811c-1ab75c1bcbd5","877546","FMNH","Birds","85941","Haliaeetus vocifer","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"dbc39403-0378-4089-ba26-941e1f446f67","1522446","FMNH","Birds","269098","Centropus monachus cupreicaudus","","R. H. N. Smithers","","Botswana Ngamiland","Botswana","Ngamiland","","","skin(r)","Male","","","",""
"185092ee-1348-4db8-8831-0e9ed89ebeb1","1522447","FMNH","Birds","269099","Centropus monachus cupreicaudus","","R. H. N. Smithers","","Botswana Ngamiland","Botswana","Ngamiland","","","skin(r)","Female","","","",""
