"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"378f49a9-2a01-4e0c-b987-12c93e92044a","2679744","FMNH","Mammals","180976","Lophuromys machangui","","W. T. Stanley","170097","","","","","","alc","Male","-15.9743","35.5505","",""
"20a06874-ca66-44e4-9c03-93acac6bffde","2679745","FMNH","Mammals","180977","Lophuromys machangui","","W. T. Stanley","170098","","","","","","alc","Female","-15.9743","35.5505","",""
"aac04b49-3485-4bcb-99a7-52f76e789a00","2679844","FMNH","Mammals","181076","Praomys delectorum","","W. T. Stanley","79892","","","","","","alc","Male","-15.9999","35.7235","",""
"ec7e0cf9-4115-4689-b064-c6351ce33790","2695711","FMNH","Mammals","196943","Praomys melanotus","","T. C. Demos","137443","","","","","","skull,skel","Female","-9.69572","33.4791","",""
"9648a7c3-9c01-42ae-9cbe-b6f5e2ac9c18","2679852","FMNH","Mammals","181084","Praomys delectorum","","W. T. Stanley","3697","","","","","","alc","Female","-15.9999","35.7235","",""
"d1f79275-86e6-4577-8506-cc01fef9703a","2679637","FMNH","Mammals","180869","Crocidura hildegardeae","","W. T. Stanley","170107","","","","","","alc","Male","-15.9743","35.5505","",""
"5ef2f1a2-9b51-462f-af40-a88c67480eb9","2679827","FMNH","Mammals","181059","Praomys delectorum","","W. T. Stanley","154309","","","","","","alc","Male","-15.9999","35.7235","",""
"8b43619a-60e4-4ce5-bf46-763abf8970af","2679828","FMNH","Mammals","181060","Praomys delectorum","","W. T. Stanley","57331","","","","","","alc","Male","-15.9999","35.7235","",""
"508de9bb-df79-4eed-a695-5146c11de1fc","2679829","FMNH","Mammals","181061","Praomys delectorum","","W. T. Stanley","57332","","","","","","alc","Female","-15.9999","35.7235","",""
"405c5463-0037-4885-a8c8-a072ead1e3ab","2679684","FMNH","Mammals","180916","Crocidura luna","","W. T. Stanley","48067","","","","","","alc","Male","-15.9999","35.7235","",""
"a15400b1-89bc-4923-b840-fe8290356b0d","3017454","FMNH","Mammals","226192","Rhinolophus fumigatus","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Male","-14.5087","35.2334","",""
"b22ed8fa-78eb-44a7-b996-96c834dfdf5a","2680002","FMNH","Mammals","181234","Praomys delectorum","","W. T. Stanley","173649","","","","","","skull,skel","Female","-15.9999","35.7235","","No"
"48baf79f-445a-470e-b50c-254153952e0a","2679776","FMNH","Mammals","181008","Lophuromys machangui","","W. T. Stanley","154288","","","","","","alc","Female","-15.9999","35.7235","",""
"d6095c2e-69f2-4502-84d4-a6cd3f1f5d26","2679777","FMNH","Mammals","181009","Lophuromys machangui","","W. T. Stanley","154289","","","","","","alc","Male","-15.9999","35.7235","",""
"3e032aaa-3660-4b64-9b73-594fb9ced981","2679832","FMNH","Mammals","181064","Praomys delectorum","","W. T. Stanley","4297","","","","","","alc","Female","-15.9999","35.7235","",""
"be219c56-0175-4b76-88dc-b393db1de616","2679804","FMNH","Mammals","181036","Praomys delectorum","","W. T. Stanley","170118","","","","","","alc","Female","-15.9743","35.5505","",""
"dce866de-1880-4381-94f2-12f400af2ba8","3017390","FMNH","Mammals","226154","Eidolon helvum","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-15.7995","35.0147","",""
"ccb31dac-4495-4d38-8e97-d81121db9e97","2679702","FMNH","Mammals","180934","Crocidura luna","","W. T. Stanley","154355","","","","","","alc","Female","-15.9999","35.7235","",""
"42fa49d2-f386-4b13-9185-dff2db5515ea","2679703","FMNH","Mammals","180935","Crocidura luna","","W. T. Stanley","154356","","","","","","alc","Female","-15.9999","35.7235","",""
"549566be-1732-4070-a971-fda1a203d816","2679704","FMNH","Mammals","180936","Crocidura luna","","W. T. Stanley","154357","","","","","","alc","Male","-15.9999","35.7235","",""
"aa3fb825-ee75-4c90-9aee-caf2503088d7","2679657","FMNH","Mammals","180889","Crocidura hildegardeae","","W. T. Stanley","50939","","","","","","alc","Male","-15.9999","35.7235","",""
"fa187457-00e6-470d-b96a-5d88634335de","2679673","FMNH","Mammals","180905","Crocidura luna","","W. T. Stanley","115748","","","","","","alc","Female","-15.9615","35.6541","",""
"86f7d185-64dc-4eb0-84a5-55a95ddba066","2695228","FMNH","Mammals","196460","Praomys melanotus","","T. C. Demos","47674","","","","","","alc","Female","-9.65487","33.5386","",""
"a62db625-8225-4d47-8c8f-f546fbdfaca7","2695197","FMNH","Mammals","196429","Praomys melanotus","","T. C. Demos","109084","","","","","","alc","Male","-9.65487","33.5386","",""
"8f45b0d6-a165-4823-9fb1-733c1430d4c7","2690695","FMNH","Mammals","191927","Rhabdomys dilectus","","Malawi Mammal Expedition","149744","","","","","","skull,skel","Male","-10.5814","37.7592","",""
"7384a400-6c7f-4b31-977d-30983e72f19f","2690696","FMNH","Mammals","191928","Rhabdomys dilectus","","Malawi Mammal Expedition","149971","","","","","","skull,skel","Male","-10.5814","37.7592","",""
"03c324d0-0ac4-4bd9-91d3-ce790a9a3a2d","2690707","FMNH","Mammals","191939","Rhabdomys dilectus","","Malawi Mammal Expedition","","","","","","","skull,skel","Male","-10.5808","33.7128","",""
"dce9c6b5-f759-4e6d-ae9d-45d27793ee05","2679644","FMNH","Mammals","180876","Crocidura hildegardeae","","W. T. Stanley","115744","","","","","","alc","Male","-15.9615","35.6541","",""
"3b4f4cec-e5c0-4da3-af60-2000f1aebe6e","2695290","FMNH","Mammals","196522","Praomys melanotus","","T. C. Demos","108230","","","","","","alc","Male","-9.6529","33.5423","",""
"b514a0a9-0190-426b-b217-8225f46d07c1","3018044","FMNH","Mammals","226265","Grammomys dolichurus","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-14.5087","35.2334","",""
"d54d0648-cdca-4d56-a620-784f18cf4812","3017392","FMNH","Mammals","226155","Eidolon helvum","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-15.7995","35.0147","",""
"29a4a5a0-7fbb-4241-b37e-7a0b10d28be6","3017611","FMNH","Mammals","226231","Rhinolophus blasii","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-14.5139","35.4648","",""
"59e002fc-b7de-4366-bfbd-def5a76e8193","3017224","FMNH","Mammals","226121","Eidolon helvum","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-15.7995","35.0147","",""
"5c1deb8e-7389-4062-bb24-0cf3ac9c1ba5","2695769","FMNH","Mammals","197001","Praomys melanotus","","T. C. Demos","49758","","","","","","skull,skel","Female","-9.69572","33.4791","",""
"cea5bf52-6a9d-4fd6-bd40-8aa70abc38d8","3017228","FMNH","Mammals","226123","Eidolon helvum","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-15.7995","35.0147","",""
"47c73e5f-9237-473d-99fb-be39018e76ba","3018208","FMNH","Mammals","226294","Rhinolophus fumigatus","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","skull,asr","Female","-14.1888","35.3804","",""
"aa856307-541d-426d-bf93-2a637d9b6a88","2679725","FMNH","Mammals","180957","Crocidura luna","","W. T. Stanley","129645","","","","","","alc","Male","-15.9999","35.7235","",""
"9e69f771-5c6f-4f36-95c1-df8f23d35895","2679726","FMNH","Mammals","180958","Crocidura luna","","W. T. Stanley","129646","","","","","","alc","Male","-15.9999","35.7235","",""
"e2b4f77b-a9ee-45a0-88e7-33c82f3cdcd9","2695720","FMNH","Mammals","196952","Praomys melanotus","","T. C. Demos","137452","","","","","","skull,skel","Female","-9.69572","33.4791","",""
"f896c171-8510-4a8d-ab1a-891742f2aa99","2679797","FMNH","Mammals","181029","Praomys delectorum","","W. T. Stanley","170112","","","","","","alc","Male","-15.9743","35.5505","",""
"00d33f29-1cc0-4259-a8e0-6db438d98d32","2695736","FMNH","Mammals","196968","Praomys melanotus","","T. C. Demos","56780","","","","","","skull,skel","Male","-9.69572","33.4791","",""
"cd6e954f-b8f1-42d1-a3ce-c4744330e0ae","2695539","FMNH","Mammals","196771","Hylomyscus arcimontensis","","T. C. Demos","109941","","","","","","skin,skull,skel","Female","-9.69572","33.4791","",""
"d3e76e14-bec2-448b-8cdd-1806fb605767","2695738","FMNH","Mammals","196970","Praomys melanotus","","T. C. Demos","56782","","","","","","skull,skel","Female","-9.69572","33.4791","",""
"5de9fa6f-51cd-4d01-860e-f65722f574a7","2695686","FMNH","Mammals","196918","Praomys melanotus","","T. C. Demos","135486","","","","","","skull,skel","Male","-9.69572","33.4791","",""
"aa01d5e5-84c0-4bc5-969b-8af6593d4b79","2690568","FMNH","Mammals","191800","Rhabdomys dilectus","","Malawi Mammal Expedition","","","","","","","alc","Female","-10.5808","33.7128","",""
"5184b58c-9844-44e8-9100-dba683650115","2695681","FMNH","Mammals","196913","Praomys melanotus","","T. C. Demos","135481","","","","","","skull,skel","Female","-9.69572","33.4791","",""
"5429bccc-5ef7-4b75-ae7a-370c5a552fca","2695654","FMNH","Mammals","196886","Praomys melanotus","","T. C. Demos","135473","","","","","","skull,skel","Male","-9.6529","33.5423","",""
"75ea22e4-df2f-47f6-8951-945cba8f7d31","3018045","FMNH","Mammals","226266","Grammomys dolichurus","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Male","-14.5087","35.2334","",""
"d92e6647-fc8d-40ca-ae3f-f2d25c809c4a","3017613","FMNH","Mammals","226232","Rhinolophus blasii","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Male","-14.5139","35.4648","",""
"35a23dc0-6266-4149-891b-1f83e8c5909c","2679758","FMNH","Mammals","180990","Lophuromys machangui","","W. T. Stanley","170096","","","","","","alc","Male","-15.9743","35.5505","",""
"bcdebb0d-5764-4576-9100-4b0067ea3d6d","2679759","FMNH","Mammals","180991","Lophuromys machangui","","W. T. Stanley","170099","","","","","","alc","Male","-15.9743","35.5505","",""
"2029b800-57a2-4ab1-87aa-4627f99e173a","2679730","FMNH","Mammals","180962","Crocidura luna","","W. T. Stanley","46432","","","","","","alc","Male","-15.9999","35.7235","",""
"27c4025c-ccf0-4d57-9104-9f2899f0c6bb","2679715","FMNH","Mammals","180947","Crocidura luna","","W. T. Stanley","56954","","","","","","alc","Male","-15.9999","35.7235","",""
"433d1c8b-def7-4c50-89bb-7cc9c23ccaff","2690562","FMNH","Mammals","191794","Rhabdomys dilectus","","Malawi Mammal Expedition","","","","","","","alc","Male","-10.5808","33.7128","",""
"24465c99-1fa6-465d-bdb0-0be9cf0075e8","2690403","FMNH","Mammals","191635","Aethomys chrysophilus","","Malawi Mammal Expedition","137371","","","","","","alc","Male","-10.72","33.67","",""
"9c5be049-1d50-493e-867e-b1edc1bfed3e","2679778","FMNH","Mammals","181010","Lophuromys machangui","","W. T. Stanley","51300","","","","","","alc","Female","-15.9999","35.7235","",""
"b2c4e01f-f6c2-4ceb-a794-27810d09db49","2679779","FMNH","Mammals","181011","Lophuromys machangui","","W. T. Stanley","50975","","","","","","alc","Female","-15.9999","35.7235","",""
"bad4c873-1341-43d9-9261-1afa34f50f08","2679838","FMNH","Mammals","181070","Praomys delectorum","","W. T. Stanley","53368","","","","","","alc","Female","-15.9999","35.7235","",""
"a3f2f5ab-0fbb-4c7d-8ca8-4932ef60bf0a","3017583","FMNH","Mammals","226210","Rhinolophus blasii","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-14.5087","35.2334","",""
"b33c5d5c-a991-4d3d-b254-11990bc7b209","3017650","FMNH","Mammals","226250","Acomys spinosissimus","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Male","-14.5087","35.2334","",""
"04c2bdff-dac7-482c-88ac-e01572d374e3","3017652","FMNH","Mammals","226251","Acomys spinosissimus","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-14.5087","35.2334","",""
"47138bbb-714f-416e-8962-ed480cdb8793","2679811","FMNH","Mammals","181043","Praomys delectorum","","W. T. Stanley","115753","","","","","","alc","Female","-15.9615","35.6541","",""
"3d8b24ec-4962-43ad-9b56-5ed020211c15","3017247","FMNH","Mammals","226124","Eidolon helvum","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-15.7995","35.0147","",""
"af4779ca-2eb8-4363-abbc-6703f50f0268","3017654","FMNH","Mammals","226252","Acomys spinosissimus","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-14.5087","35.2334","",""
"7fc61b74-3aba-49bd-91db-0029c58b3453","3017656","FMNH","Mammals","226253","Acomys spinosissimus","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Male","-14.5087","35.2334","",""
"f30e72dc-0716-4e3b-9132-8b9549ecefa1","3017658","FMNH","Mammals","226254","Acomys spinosissimus","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-14.5087","35.2334","",""
"f03c3b1f-51cc-421d-8ed3-a14649a5ccae","2695291","FMNH","Mammals","196523","Praomys melanotus","","T. C. Demos","108231","","","","","","alc","Female","-9.6529","33.5423","",""
"f285d380-9ce0-43c5-862c-79484c76375b","2679820","FMNH","Mammals","181052","Praomys delectorum","","W. T. Stanley","54293","","","","","","alc","Female","-15.9999","35.7235","",""
"694f67a2-e79c-42f0-91bd-5691ed8107ae","2679812","FMNH","Mammals","181044","Praomys delectorum","","W. T. Stanley","115754","","","","","","alc","Female","-15.9615","35.6541","",""
"e8404f48-e8bd-4dce-8ba0-e315aa1ea382","2679813","FMNH","Mammals","181045","Praomys delectorum","","W. T. Stanley","115755","","","","","","alc","Male","-15.9615","35.6541","",""
"d818d396-3e05-4914-8a30-797d45dd6539","2679840","FMNH","Mammals","181072","Praomys delectorum","","W. T. Stanley","12302","","","","","","alc","Female","-15.9999","35.7235","",""
"01495f51-7875-4385-b63f-5843bef04ba5","2679806","FMNH","Mammals","181038","Praomys delectorum","","W. T. Stanley","170120","","","","","","alc","Male","-15.9743","35.5505","",""
"28a0299c-bc9a-414d-8915-303aeefeb13d","2695715","FMNH","Mammals","196947","Praomys melanotus","","T. C. Demos","137447","","","","","","skull,skel","Male","-9.69572","33.4791","",""
"3b49645d-4a3f-49a3-8b5b-38268047d31a","2695707","FMNH","Mammals","196939","Praomys melanotus","","T. C. Demos","137439","","","","","","skull,skel","Female","-9.69572","33.4791","",""
"55686688-d99b-464d-bc66-0fb95339fd0b","2695618","FMNH","Mammals","196850","Praomys melanotus","","T. C. Demos","107895","","","","","","skull,skel","Female","-9.6529","33.5423","",""
"a71e79cc-de84-44d9-aa2b-fbca95180e83","2679713","FMNH","Mammals","180945","Crocidura luna","","W. T. Stanley","133004","","","","","","alc","Female","-15.9999","35.7235","",""
"4adecd9b-8977-4759-a1dd-6190b0590e81","2695528","FMNH","Mammals","196760","Hylomyscus arcimontensis","","T. C. Demos","85370","","","","","","skin,skull,skel","Male","-9.65487","33.5386","",""
"ba5583e7-8c32-4649-aee9-a0d824d1009d","2695708","FMNH","Mammals","196940","Praomys melanotus","","T. C. Demos","137440","","","","","","skull,skel","Male","-9.69572","33.4791","",""
"9f112cd0-375d-49f8-b246-3066bce7bb8f","2695321","FMNH","Mammals","196553","Praomys melanotus","","T. C. Demos","114048","","","","","","alc","Male","-9.6529","33.5423","",""
"cb1521f0-f561-4457-8359-75126330a596","2695128","FMNH","Mammals","196360","Praomys melanotus","","T. C. Demos","105556","","","","","","alc","Female","-9.65487","33.5386","",""
"1281cac4-235a-4396-84f4-37820e4950e1","2695582","FMNH","Mammals","196814","Praomys melanotus","","T. C. Demos","48190","","","","","","skull,skel","Male","-9.65487","33.5386","",""
"28b5266f-d16f-4d5c-86b3-e02780ee0e05","2695583","FMNH","Mammals","196815","Praomys melanotus","","T. C. Demos","48191","","","","","","skull,skel","Female","-9.65487","33.5386","",""
"b5741141-cfc8-4dcd-8257-02e14174a14a","3018034","FMNH","Mammals","226255","Acomys spinosissimus","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-14.5087","35.2334","",""
"d64fc647-96da-441c-ae4a-61740ad5ac34","3018035","FMNH","Mammals","226256","Acomys spinosissimus","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-14.5087","35.2334","",""
"c62de604-3c05-4c43-b2b0-6017ba205b3b","2679661","FMNH","Mammals","180893","Crocidura luna","","W. T. Stanley","170109","","","","","","alc","Female","-15.9743","35.5505","",""
"d1047856-06ba-4e5e-bb40-c87d0149b256","3017252","FMNH","Mammals","226125","Eidolon helvum","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Male","-15.7995","35.0147","",""
"aa1a84a8-a26b-462c-95cf-9647334656a2","2695753","FMNH","Mammals","196985","Praomys melanotus","","T. C. Demos","56797","","","","","","skull,skel","Male","-9.69572","33.4791","",""
"0da16d4d-dec1-4413-a045-321b9218815d","2695733","FMNH","Mammals","196965","Praomys melanotus","","T. C. Demos","56777","","","","","","skull,skel","Male","-9.69572","33.4791","",""
"394afcfd-61d9-463a-ab3d-85d42496916a","3017614","FMNH","Mammals","226233","Rhinolophus blasii","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Male","-14.5139","35.4648","",""
"54c388cd-03d5-4c56-a029-be31228bd6aa","3017442","FMNH","Mammals","226185","Rousettus aegyptiacus","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-14.5139","35.4648","",""
"721946a2-85f1-4b69-bf65-117d64f5f58e","3017190","FMNH","Mammals","226108","Eidolon helvum","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Male","-15.7995","35.0147","",""
"61b264d3-0c52-47ae-b0cc-a38c2392c340","2679632","FMNH","Mammals","180864","Crocidura hildegardeae","","W. T. Stanley","170102","","","","","","alc","Female","-15.9743","35.5505","",""
"95a421c0-789f-4567-bfc9-9a2d08f2266f","2695271","FMNH","Mammals","196503","Praomys melanotus","","T. C. Demos","108211","","","","","","alc","Male","-9.6529","33.5423","",""
"973547cf-5ffe-4a05-a975-23a2edbb48c7","2695242","FMNH","Mammals","196474","Praomys melanotus","","T. C. Demos","47688","","","","","","alc","Male","-9.6529","33.5423","",""
"a5726287-dfce-4af9-8623-32033293a378","2695279","FMNH","Mammals","196511","Praomys melanotus","","T. C. Demos","108219","","","","","","alc","Male","-9.6529","33.5423","",""
"dc2bc405-1211-4702-94bd-baf6990b4b11","2695316","FMNH","Mammals","196548","Praomys melanotus","","T. C. Demos","114043","","","","","","alc","Female","-9.6529","33.5423","",""
"d8102a82-9a5f-4cd7-a106-656e70f05756","2695471","FMNH","Mammals","196703","Lophuromys machangui","","T. C. Demos","109939","","","","","","skin,skull,skel","Male","-9.69572","33.4791","",""
"94f8fb3c-a20e-40b4-8a63-4184f7598ca9","2695192","FMNH","Mammals","196424","Praomys melanotus","","T. C. Demos","109079","","","","","","alc","Male","-9.65487","33.5386","",""
"a7170010-261b-4102-8a26-00d31413d35e","2695191","FMNH","Mammals","196423","Praomys melanotus","","T. C. Demos","109078","","","","","","alc","Male","-9.65487","33.5386","",""
"78996bdc-b5a3-4edd-ad62-02c6d5acf46b","2695335","FMNH","Mammals","196567","Praomys melanotus","","T. C. Demos","114056","","","","","","alc","Female","-9.69572","33.4791","",""
"e7fbf93c-1ede-41fe-8d0b-6f08a66757d2","2695709","FMNH","Mammals","196941","Praomys melanotus","","T. C. Demos","137441","","","","","","skull,skel","Male","-9.69572","33.4791","",""
"8f82dafa-f644-416d-ac33-e8c94be37979","2695754","FMNH","Mammals","196986","Praomys melanotus","","T. C. Demos","56798","","","","","","skull,skel","Male","-9.69572","33.4791","",""
"fb1bdfdd-935e-44f4-b0e7-99a49c9bb5aa","2695280","FMNH","Mammals","196512","Praomys melanotus","","T. C. Demos","108220","","","","","","alc","Female","-9.6529","33.5423","",""
"2f9826dd-dcf2-4d13-9c68-38ffa72e8179","2695247","FMNH","Mammals","196479","Praomys melanotus","","T. C. Demos","47693","","","","","","alc","Female","-9.6529","33.5423","",""
"ba529842-86b7-4cfa-9c8f-49afc46cbb64","2695758","FMNH","Mammals","196990","Praomys melanotus","","T. C. Demos","56802","","","","","","skull,skel","Female","-9.69572","33.4791","",""
"4cf6d56d-31ff-4fc8-942f-c52762d97615","2695712","FMNH","Mammals","196944","Praomys melanotus","","T. C. Demos","137444","","","","","","skull,skel","Male","-9.69572","33.4791","",""
"1a23c7b6-5422-4b58-8924-6c04c6a0932d","2695636","FMNH","Mammals","196868","Praomys melanotus","","T. C. Demos","107913","","","","","","skull,skel","Male","-9.6529","33.5423","",""
"b1daf722-1de2-41ff-af38-7f294474b4b9","2695453","FMNH","Mammals","196685","Dendromus nyasae","","T. C. Demos","85371","","","","","","skin,skull,skel","Male","-9.65487","33.5386","",""
"df1e9514-2dc5-40c9-9a56-a393f6f71480","2679984","FMNH","Mammals","181216","Praomys delectorum","","W. T. Stanley","110865","","","","","","skull,skel","Female","-15.9615","35.6541","","No"
"4cc92c2e-b4bd-49c9-9953-cc3859daef7f","2680001","FMNH","Mammals","181233","Praomys delectorum","","W. T. Stanley","3698","","","","","","skull,skel","Male","-15.9999","35.7235","",""
"37fac33d-4631-4905-9e64-79fa2aaeae82","3016447","FMNH","Mammals","226096","Eidolon helvum","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Male","-15.7995","35.0147","",""
"ac065041-1a4e-471b-9ed0-a40ee4f9c526","3017278","FMNH","Mammals","226135","Eidolon helvum","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-15.7995","35.0147","",""
"e4aa09c5-192c-4763-bedd-4393abfc0761","2695745","FMNH","Mammals","196977","Praomys melanotus","","T. C. Demos","56789","","","","","","skull,skel","Male","-9.69572","33.4791","",""
"708c24e4-d4e6-40c6-991b-6fc1b9a7ec96","2695713","FMNH","Mammals","196945","Praomys melanotus","","T. C. Demos","137445","","","","","","skull,skel","Male","-9.69572","33.4791","",""
"5707f110-5218-482e-befb-fc35a0aa36a5","3017279","FMNH","Mammals","226136","Eidolon helvum","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-15.7995","35.0147","",""
"98654690-1cb8-4a69-8c5c-5e8d5f0c60cd","3017455","FMNH","Mammals","226193","Rhinolophus fumigatus","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-14.5087","35.2334","",""
"b95177b7-0d50-4eca-b99c-b75c0b3770c5","3017443","FMNH","Mammals","226186","Rousettus aegyptiacus","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-14.5139","35.4648","",""
"3e902d1f-4698-41cb-a036-7cb6e7b4abf6","2695318","FMNH","Mammals","196550","Praomys melanotus","","T. C. Demos","114045","","","","","","alc","Male","-9.6529","33.5423","",""
"4d9d447f-f874-47c3-990d-34024c67d3c4","2695202","FMNH","Mammals","196434","Praomys melanotus","","T. C. Demos","109088","","","","","","alc","Male","-9.65487","33.5386","",""
"dc92ec84-2bbe-4790-8b36-8e81afa269b9","2695186","FMNH","Mammals","196418","Praomys melanotus","","T. C. Demos","105571","","","","","","alc","Female","-9.65487","33.5386","",""
"c0aed625-7f84-4811-9a3d-413e2d0b8a22","2695647","FMNH","Mammals","196879","Praomys melanotus","","T. C. Demos","135467","","","","","","skull,skel","Male","-9.6529","33.5423","",""
"4c2ff2d3-b166-4756-b0f6-989e78028baf","2695649","FMNH","Mammals","196881","Praomys melanotus","","T. C. Demos","135469","","","","","","skull,skel","Female","-9.6529","33.5423","",""
"2b9dbd0d-e6b8-4041-93e4-a0bdc1300699","2695697","FMNH","Mammals","196929","Praomys melanotus","","T. C. Demos","137429","","","","","","skull,skel","Male","-9.69572","33.4791","",""
"ddad8ea7-57c8-499d-a44f-6165786f698c","2695748","FMNH","Mammals","196980","Praomys melanotus","","T. C. Demos","56792","","","","","","skull,skel","Male","-9.69572","33.4791","",""
"b0ffce5c-185d-402f-b726-64473aa35c55","2695765","FMNH","Mammals","196997","Praomys melanotus","","T. C. Demos","49754","","","","","","skull,skel","Male","-9.69572","33.4791","",""
"d3514e99-d24a-44e7-91ea-bfa8835d0aa5","3017457","FMNH","Mammals","226194","Rhinolophus fumigatus","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-14.5087","35.2334","",""
"58114d8f-5357-4f1a-b07b-8d30a372e3c5","3017615","FMNH","Mammals","226234","Rhinolophus blasii","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-14.5139","35.4648","",""
"761e8541-4114-4039-ae64-38850eeeb84f","2695221","FMNH","Mammals","196453","Praomys melanotus","","T. C. Demos","109107","","","","","","alc","Male","-9.65487","33.5386","",""
"21ae75f5-31e0-4233-8160-662985f2c6a6","2695213","FMNH","Mammals","196445","Praomys melanotus","","T. C. Demos","109099","","","","","","alc","Female","-9.65487","33.5386","",""
"80db5720-bb5c-451b-8437-f0d30db449ee","2695268","FMNH","Mammals","196500","Praomys melanotus","","T. C. Demos","108208","","","","","","alc","Male","-9.6529","33.5423","",""
"4257aad2-80f7-4dc1-b9ac-eeb3f485afb0","2679930","FMNH","Mammals","181162","Crocidura luna","","W. T. Stanley","57328","","","","","","skull,skel","Female","-15.9999","35.7235","",""
"e8b149ac-b164-4b3b-a28b-6805bc987cc5","2679931","FMNH","Mammals","181163","Crocidura luna","","W. T. Stanley","57329","","","","","","skull,skel","Female","-15.9999","35.7235","",""
"e0280e51-79e0-4adb-9cda-e1d5dafae06b","2679752","FMNH","Mammals","180984","Lophuromys machangui","","W. T. Stanley","170089","","","","","","alc","Male","-15.9743","35.5505","",""
"622f030b-0e46-46be-992a-6d6e5a6f27b7","2679753","FMNH","Mammals","180985","Lophuromys machangui","","W. T. Stanley","170090","","","","","","alc","Female","-15.9743","35.5505","",""
"f6e81e66-05cc-4a0d-a8f8-6228ef8e8725","2679801","FMNH","Mammals","181033","Praomys delectorum","","W. T. Stanley","170115","","","","","","alc","Male","-15.9743","35.5505","",""
"e7ffc29d-e7fb-4157-8c93-23a489ec964d","2695187","FMNH","Mammals","196419","Praomys melanotus","","T. C. Demos","105572","","","","","","alc","Male","-9.65487","33.5386","",""
"00a53264-0fb3-4213-af75-49bef7a70517","2695698","FMNH","Mammals","196930","Praomys melanotus","","T. C. Demos","137430","","","","","","skull,skel","Male","-9.69572","33.4791","",""
"3d6ad5ec-4f58-4d6b-a6a2-e75b11248d24","2695572","FMNH","Mammals","196804","Praomys melanotus","","T. C. Demos","48181","","","","","","skull,skel","Female","-9.65487","33.5386","",""
"ff62fcef-c401-4ecc-bff3-878c161574e2","2690564","FMNH","Mammals","191796","Rhabdomys dilectus","","Malawi Mammal Expedition","","","","","","","alc","Female","-10.5808","33.7128","",""
"90cc7d8f-9636-42c1-b659-a6c2058fb7ac","2695633","FMNH","Mammals","196865","Praomys melanotus","","T. C. Demos","107910","","","","","","skull,skel","Male","-9.6529","33.5423","",""
"3e418191-d792-451b-a4b8-af073e51c689","2679807","FMNH","Mammals","181039","Praomys delectorum","","W. T. Stanley","170121","","","","","","alc","Male","-15.9743","35.5505","",""
