"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"866dca92-edac-41cb-b545-a33551d7a440","2580935","FMNH","Mammals","82062","Gerbillurus paeba kalaharicus","","W. Hoesch","80555","","","","","","skin,skull","Female","-24.0167","18.9833","",""
"3a88ea6d-b43b-4628-82f1-42386626fab4","2580936","FMNH","Mammals","82063","Gerbillurus paeba kalaharicus","","W. Hoesch","80556","","","","","","skin,skull","Female","-24.0167","18.9833","",""
"e758ee80-3adf-419f-8432-7324a254006d","2580937","FMNH","Mammals","82064","Gerbillurus paeba kalaharicus","","W. Hoesch","80557","","","","","","skin,skull","Male","-24.0167","18.9833","",""
"bf576013-fcb0-45e4-b25c-b547b8873368","2580938","FMNH","Mammals","82065","Gerbillurus paeba kalaharicus","","W. Hoesch","80558","","","","","","skin,skull","Female","-24.0167","18.9833","",""
"86b0c957-7348-4c16-bb54-517b0ec28c06","2580939","FMNH","Mammals","82066","Gerbillurus paeba kalaharicus","","W. Hoesch","80559","","","","","","skin,skull","Female","-24.0167","18.9833","",""
"4cbf392b-6d8f-436a-ae57-2bc807ae56bc","2580940","FMNH","Mammals","82067","Gerbillurus paeba kalaharicus","","W. Hoesch","80560","","","","","","skin,skull","Male","-26.8167","17.7833","",""
"b37552f9-6916-4e01-91e1-7d2c2dce1d2b","2580941","FMNH","Mammals","82068","Gerbilliscus brantsii","","W. Hoesch","122376","","","","","","skin,skull","Male","-26.8167","17.7833","",""
"5339a63d-a06b-4a0f-ae23-a21da0da0fca","2580942","FMNH","Mammals","82069","Gerbilliscus brantsii","","W. Hoesch","122377","","","","","","skin,skull","Male","-26.8167","17.7833","",""
"db78ecae-f0e0-4815-ae95-be22d9d075d3","2580943","FMNH","Mammals","82070","Gerbilliscus brantsii","","W. Hoesch","120226","","","","","","skin,skull","Male","-26.8167","17.7833","",""
"a19ea041-b8d3-40d9-9f8f-2c3cb5d05dea","2580944","FMNH","Mammals","82071","Gerbilliscus brantsii","","W. Hoesch","120227","","","","","","skin,skull","Male","-26.8167","17.7833","",""
"d8d051f7-657b-4a1f-a82e-6a5bfdab13e4","2580945","FMNH","Mammals","82072","Gerbilliscus brantsii","","W. Hoesch","120228","","","","","","skin,skull","Female","-26.8167","17.7833","",""
"4f6eadd4-f22c-4e6d-9eed-9fd0c3f860a9","2580946","FMNH","Mammals","82073","Cryptomys hottentotus damarensis","","W. Hoesch","80561","","","","","","skin,skull","Male","-22.95","17.6","","No"
"cb5452b6-6129-4062-a01c-5efa1b291455","2580947","FMNH","Mammals","82074","Cryptomys hottentotus damarensis","","W. Hoesch","80562","","","","","","skin,skull","Female","-22.95","17.6","","No"
"ee8acb54-6bfd-49b6-922a-70dd7185b7e8","2580948","FMNH","Mammals","82075","Cryptomys hottentotus damarensis","","W. Hoesch","80563","","","","","","skin,skull","Male","-22.95","17.6","","No"
"c5a0dd59-77cb-4da7-a33a-248d5eb01a87","2580949","FMNH","Mammals","82076","Elephantulus intufi","","W. Hoesch","80564","","","","","","skin,skull","Male","-22.95","17.6","",""
"ee9ee9ab-905b-4769-913d-82e7ca3fa305","2580950","FMNH","Mammals","82077","Elephantulus intufi","","W. Hoesch","80565","","","","","","skin,skull","Male","-22.95","17.6","",""
"a6d83743-6b50-440b-b76f-84292925eea2","2580951","FMNH","Mammals","82078","Elephantulus rupestris","","W. Hoesch","80566","","","","","","skin,skull","Female","-26.5724","18.1501","",""
"d0012989-63cb-4204-8f1d-327cd0b9afc8","2580952","FMNH","Mammals","82079","Elephantulus rupestris","","W. Hoesch","80567","","","","","","skin,skull","Female","-27.3333","18.75","",""
"8bb7a2e4-7eef-4a49-a8bb-36b096ee8e08","2580953","FMNH","Mammals","82080","Elephantulus rupestris","","W. Hoesch","80568","","","","","","skin,skull","Male","-27.3333","18.75","",""
"54322bad-ed94-4fc1-b1c5-9e720d587eb1","2580954","FMNH","Mammals","82081","Elephantulus rupestris","","W. Hoesch","80569","","","","","","skin,skull","Male","-27.3333","18.75","",""
"3ce8a75c-1333-4dac-90d2-421b99410500","2580955","FMNH","Mammals","82082","Elephantulus rupestris","","W. Hoesch","80570","","","","","","skin,skull","Female","-26.8167","17.7833","",""
"a1944842-8d5a-4b6d-82c6-4168ae4bb2c9","2580956","FMNH","Mammals","82083","Mus indutus pretoriae","","W. Hoesch","80571","","","","","","skin,skull","Male","-24.0167","18.9833","",""
"af661592-c056-49b9-bf8b-64e9debc9ceb","2580957","FMNH","Mammals","82084","Mus indutus pretoriae","","W. Hoesch","80572","","","","","","skin,skull","Male","-27.3333","18.75","",""
"b16ae6bf-2dc2-487b-b336-a5c3e3665af3","2580958","FMNH","Mammals","82085","Rhabdomys pumilio bechuanae","","W. Hoesch","80573","","","","","","skin,skull","Male","-26.5724","18.1501","",""
"31ebdbad-e49e-43a6-b546-eb0bf5ce04b0","2580959","FMNH","Mammals","82086","Rhabdomys pumilio bechuanae","","W. Hoesch","80574","","","","","","skin,skull","Male","-26.5724","18.1501","",""
"b7ea3724-677e-4dc0-a7ae-dada80d7504e","2580960","FMNH","Mammals","82087","Rhabdomys pumilio bechuanae","","W. Hoesch","80575","","","","","","skin,skull","Male","-26.5724","18.1501","",""
"b5150353-5393-44a0-889f-5dbd238356f5","2580961","FMNH","Mammals","82088","Rhabdomys pumilio bechuanae","","W. Hoesch","80576","","","","","","skin,skull","Female","-26.5724","18.1501","",""
"c96d55c8-261a-41ba-9583-8b4c3f0241fa","2580962","FMNH","Mammals","82089","Rhabdomys pumilio bechuanae","","W. Hoesch","80577","","","","","","skin,skull","Male","-26.5724","18.1501","",""
"c9cb25ca-e7b0-4dea-b3eb-7f939ef1707e","2580963","FMNH","Mammals","82090","Rhabdomys pumilio bechuanae","","W. Hoesch","80578","","","","","","skin,skull","Male","-27.3333","18.75","",""
"5131ab28-c94f-4fe5-b441-6384e060c3f8","2580964","FMNH","Mammals","82091","Rhabdomys pumilio bechuanae","","W. Hoesch","80579","","","","","","skin,skull","Male","-27.3333","18.75","",""
"f79ec44f-7cf9-4bf5-b56b-2fd31940ff4c","2580965","FMNH","Mammals","82092","Rhabdomys pumilio bechuanae","","W. Hoesch","80580","","","","","","skin,skull","Male","-27.3333","18.75","",""
"237faea2-5474-4114-913f-5f2cebc849bf","2580966","FMNH","Mammals","82093","Rhabdomys pumilio bechuanae","","W. Hoesch","80581","","","","","","skin,skull","Female","-22.95","17.6","",""
"573b0ba9-ebb4-41ee-91f3-1c61df85dbd5","2580967","FMNH","Mammals","82094","Rhabdomys pumilio bechuanae","","W. Hoesch","80582","","","","","","skin,skull","Male","-24.0167","18.9833","",""
"c3043cf8-4f3d-4e6d-b393-a9e0a8de8794","2580968","FMNH","Mammals","82095","Rhabdomys pumilio bechuanae","","W. Hoesch","80583","","","","","","skin,skull","Male","-24.0167","18.9833","",""
"1a06400c-2f5a-4d72-9da7-67f90975d303","2580969","FMNH","Mammals","82096","Rhabdomys pumilio bechuanae","","W. Hoesch","80584","","","","","","skin,skull","Female","-24.0167","18.9833","",""
"0783246f-786b-4924-8ff3-7fa5d50d0863","2582328","FMNH","Mammals","83455","Rhinolophus clivosus augur","","W. Hoesch","133863","","","","","","alc","Male","-22.31","16.27","",""
"7f4899e5-9612-4687-a7d8-b3e57a190eb2","2582329","FMNH","Mammals","83456","Scotophilus dinganii herero","","W. Hoesch","133864","","","","","","alc","Female","-22.31","16.27","",""
"44e7541e-47e1-4392-b67a-31b09442ae1b","2582330","FMNH","Mammals","83457","Nycteris thebaica damarensis","","W. Hoesch","133865","","","","","","alc","Male","-22.31","16.27","",""
"32f40a8b-ec69-4ae0-a5c5-45034d482a0f","2582331","FMNH","Mammals","83458","Nycteris thebaica damarensis","","W. Hoesch","133866","","","","","","alc","Female","-22.31","16.27","",""
"12e5fb7a-7f16-4a26-bfa1-c9aa6e996523","2582332","FMNH","Mammals","83459","Nycteris thebaica damarensis","","W. Hoesch","133867","","","","","","alc","Female","-22.31","16.27","",""
"d3780f6a-1788-4c3d-91fb-c0cf547e70f3","2582333","FMNH","Mammals","83460","Nycteris thebaica damarensis","","W. Hoesch","133868","","","","","","alc","Female","-22.31","16.27","",""
"fe974f29-a6ba-481f-9464-dad66a426d15","2582334","FMNH","Mammals","83461","Nycteris thebaica damarensis","","W. Hoesch","133869","","","","","","alc","Female","-22.31","16.27","",""
"0e053f9f-8fa9-418e-a207-aaf6a5961388","2582335","FMNH","Mammals","83462","Nycteris thebaica damarensis","","W. Hoesch","133870","","","","","","alc","Female","-22.31","16.27","",""
"368c6f6f-3286-43d3-8376-99a2a0bc9619","2582336","FMNH","Mammals","83463","Nycteris thebaica damarensis","","W. Hoesch","133871","","","","","","alc","Female","-22.31","16.27","",""
"12c460b7-823f-4248-b658-ab3384de3f38","2583052","FMNH","Mammals","84179","Nycteris thebaica damarensis","","W. Hoesch","21619","","","","","","alc","Male","","","",""
"e90a34eb-ee0d-4850-b148-53f6d8e51d3e","2583053","FMNH","Mammals","84180","Nycteris thebaica damarensis","","W. Hoesch","21620","","","","","","alc","Male","","","",""
"169c2087-f53f-4da1-be7b-091c8d432f19","2583054","FMNH","Mammals","84181","Scotophilus dinganii herero","","W. Hoesch","21621","","","","","","alc","Female","","","",""
"6f933a5d-2774-4c96-a62a-b6e0c155f940","2583055","FMNH","Mammals","84182","Scotophilus dinganii herero","","W. Hoesch","21622","","","","","","alc","Female","","","",""
"7d867025-80b1-4d2e-ba84-d983a8cd9f20","2583056","FMNH","Mammals","84183","Scotophilus dinganii herero","","W. Hoesch","21623","","","","","","alc","Female","","","",""
"7fbb27ff-4a5d-4c0a-a227-b725f8832a87","2583057","FMNH","Mammals","84184","Hipposideros caffer angolensis","","W. Hoesch","21624","","","","","","alc","Male","","","",""
"b9d1932c-9fd6-46ab-9366-6456cd5ec922","2583058","FMNH","Mammals","84185","Hipposideros caffer angolensis","","W. Hoesch","21625","","","","","","alc","Female","","","",""
"5ce0dba8-887e-4f19-b43a-59b3eaac00e1","2583059","FMNH","Mammals","84186","Hipposideros caffer angolensis","","W. Hoesch","21626","","","","","","alc","Female","","","",""
"ad58501c-005a-4d16-9d7c-e83f5cfef0d1","2583060","FMNH","Mammals","84187","Macronycteris commersoni marungensis","","W. Hoesch","21627","","","","","","alc","Male","","","",""
"665f3fb1-be9a-4ae3-9f8a-67011c7f992c","2583061","FMNH","Mammals","84188","Rhinolophus fumigatus aethiops","","W. Hoesch","21628","","","","","","alc","Male","","","",""
"8aa841bd-5a4f-4629-8d4e-555a8d7a8446","2583062","FMNH","Mammals","84189","Rhinolophus fumigatus aethiops","","W. Hoesch","21629","","","","","","alc","Male","","","",""
"71655b43-40f2-4f68-abed-ea4a25722823","2583063","FMNH","Mammals","84190","Neoromicia capensis damarensis","","W. Hoesch","21630","","","","","","alc","Female","","","",""
"6bc7a481-f1c4-4017-94ee-bb4c6d9952de","2583064","FMNH","Mammals","84191","Neoromicia capensis damarensis","","W. Hoesch","21631","","","","","","alc","Female","","","",""
"13be1716-cf27-4b7c-99cf-e868d82f8a82","2583065","FMNH","Mammals","84192","Neoromicia capensis damarensis","","W. Hoesch","21632","","","","","","alc","Female","","","",""
"e3186e81-df45-4169-aee0-8b126b9f16eb","2583066","FMNH","Mammals","84193","Neoromicia capensis damarensis","","W. Hoesch","21633","","","","","","alc","Female","","","",""
"f1883571-7ada-44c2-9183-8afa59b3b2aa","2583067","FMNH","Mammals","84194","Neoromicia capensis damarensis","","W. Hoesch","21634","","","","","","alc","Female","","","",""
"2ad43fdd-eb8f-4377-b89a-6347feae4fd2","2583068","FMNH","Mammals","84195","Neoromicia capensis damarensis","","W. Hoesch","21635","","","","","","alc","Female","","","",""
"9978443d-1131-4701-b4cb-b53ffcb5a630","2583069","FMNH","Mammals","84196","Neoromicia capensis damarensis","","W. Hoesch","21636","","","","","","alc","Female","","","",""
"2fd11862-9131-4b7a-a23c-080ee48543e7","2583070","FMNH","Mammals","84197","Neoromicia capensis damarensis","","W. Hoesch","21637","","","","","","alc","Female","","","",""
"3f98cca6-6208-4ce3-9580-91af0d5af1a5","2584378","FMNH","Mammals","85507","Canis mesomelas arenarum","","W. Hoesch","169406","","","","","","skin","Female","-0.366667","0.316667","",""
"faa1a692-868c-45c3-8235-a8ca4be076e9","2584379","FMNH","Mammals","85508","Canis mesomelas arenarum","","W. Hoesch","172172","","","","","","skin,skull","Female","-0.366667","0.316667","","No"
"82582b35-1069-4419-8b5a-0d958c8ccbcb","2584380","FMNH","Mammals","85509","Canis mesomelas arenarum","","W. Hoesch","169407","","","","","","skin,skull","Male","-0.366667","0.316667","","No"
"b6b642dd-3de7-467e-95e1-2332b57a7910","2584381","FMNH","Mammals","85510","Mellivora capensis vernayi","","W. Hoesch","78560","","","","","","skin,skull","Male","","","","No"
"81832d91-f80a-4860-b8d5-9b0093b47c84","2584749","FMNH","Mammals","85878","Pedetes capensis","","W. Hoesch","40064","","","","","","skin,skull","Female","","","",""
"f7a579f0-6c89-44dd-9a99-39a65ac2263b","2584750","FMNH","Mammals","85879","Mungos mungo grisonax","","W. Hoesch","40066","","","","","","skin,skull","Female","","","",""
"1dc222b2-a662-4d69-9934-3944c951b02e","2584751","FMNH","Mammals","85880","Canis mesomelas arenarum","","","40063","","","","","","skin,skull","Male","","","","No"
"cdef07d1-dbfc-4da0-a810-25a49ffa5787","2584752","FMNH","Mammals","85881","Vulpes chama","","","40062","","","","","","skin,skull","Female","","","",""
"90bff047-0adc-4612-88f0-040c2eb5b719","2584753","FMNH","Mammals","85882","Otocyon megalotis megalotis","","","40065","","","","","","skin,skull","Male","","","",""
"2f61235d-6e29-4cf9-bf1c-35b08e38bfaa","2588320","FMNH","Mammals","89449","Macronycteris commersoni marungensis","","W. Hoesch","18773","","","","","","alc","Female","","","",""
"0be02693-9d80-49d6-b8c8-477eed92ccf3","2588321","FMNH","Mammals","89450","Scotophilus leucogaster damarensis","","W. Hoesch","18774","","","","","","alc","Female","","","",""
"1855760d-13a6-43a1-9080-bd124735d01b","2588322","FMNH","Mammals","89451","Scotophilus leucogaster damarensis","","W. Hoesch","18775","","","","","","alc","Female","","","",""
"34a05bff-bbbc-448c-99d5-7531ca055d57","2588323","FMNH","Mammals","89452","Scotophilus leucogaster damarensis","","W. Hoesch","18776","","","","","","alc","Male","","","",""
"7b8feaec-0d31-433f-b493-37e567a86788","2588863","FMNH","Mammals","89993","Felis silvestris griselda","","F. Zumpt","153758","","","","","","skin,skull","Female","-20.1167","16.15","",""
"45bc5199-9b5a-4959-97da-76398391289d","2588866","FMNH","Mammals","89996","Funisciurus congicus","","F. Zumpt","152006","","","","","","skin,skull","Female","-20.1167","16.15","",""
"a0e8baf8-b8b4-4706-9ddc-d360f3ac29e6","2579781","FMNH","Mammals","80908","Rattus rattus rattus","","W. Hoesch","115158","","","","","","skin,skull","Female","-26.6086","15.1378","",""
"b19221c7-3907-40d6-8ab3-6a08388ce1be","2579782","FMNH","Mammals","80909","Rattus rattus rattus","","W. Hoesch","115159","","","","","","skin,skull","Male","-26.6086","15.1378","",""
"3aeab6b1-c058-48a2-858d-b1f7716e4565","2579783","FMNH","Mammals","80910","Rattus rattus rattus","","W. Hoesch","115160","","","","","","skin,skull","Female","-26.6086","15.1378","",""
"8e5bba71-a332-4dae-bc9d-40be7d51b989","2579784","FMNH","Mammals","80911","Rattus rattus rattus","","W. Hoesch","115161","","","","","","skin","Female","-26.6086","15.1378","",""
"c43b3e62-8492-455e-b9fe-37794ca88153","2579785","FMNH","Mammals","80912","Rattus rattus rattus","","W. Hoesch","115162","","","","","","skin,skull","Male","-26.6086","15.1378","",""
"7b9a96d0-4b74-4039-bdcb-2c8da97d3afa","2579786","FMNH","Mammals","80913","Rattus rattus rattus","","W. Hoesch","115163","","","","","","skin,skull","Female","-26.6086","15.1378","",""
"de9996d5-5eac-4ef2-9ece-db920b9180a4","2528146","FMNH","Mammals","28920","Aethomys chrysophilus","","G. C. Shortridge","22906","","","","","","skin,skull","Male","-22.3","19.9833","",""
"b8ef714d-0f9b-4522-a368-84a134dd1804","2528147","FMNH","Mammals","28921","Aethomys chrysophilus","","G. C. Shortridge","22907","","","","","","skin,skull","Male","-22.3","19.9833","",""
"37ad7240-333b-4b0e-8355-a82c19bdce16","2576994","FMNH","Mammals","78121","Aethomys chrysophilus","","W. Hoesch","111786","","","","","","skin,skull","Male","-22.0833","14.2333","",""
"b35ca188-e010-46bb-ae56-d69e2d2c4134","2577611","FMNH","Mammals","78738","Aethomys chrysophilus","","W. Hoesch","3424","","","","","","skin,skull","Female","","","",""
"81b3f0a6-b5b6-4a0d-8101-552c5ef857a6","2577612","FMNH","Mammals","78739","Aethomys chrysophilus","","W. Hoesch","3425","","","","","","skin,skull","Female","","","",""
"f80047fa-c7c2-43ab-9506-543c45f8fae9","2577605","FMNH","Mammals","78732","Lemniscomys griselda","","W. Hoesch","3418","","","","","","skin,skull","Male","","","",""
"2207c599-30f3-4623-b8c8-d5df1acd1b9f","2577606","FMNH","Mammals","78733","Lemniscomys griselda","","W. Hoesch","3419","","","","","","skin,skull","Female","","","",""
"76f1b647-7611-430b-b5f5-88cd79f4b3f0","2528132","FMNH","Mammals","28906","Mastomys natalensis","","G. C. Shortridge","22893","","","","","","skin,skull","Female","-17.9103","15.9726","",""
"f50be95c-c518-4efd-b9d0-a29b10c3aeaa","2528133","FMNH","Mammals","28907","Mastomys natalensis","","G. C. Shortridge","22894","","","","","","skin,skull","Male","-17.9103","15.9724","",""
"1a4ac027-e6a9-4614-9483-b169db5217d5","2528134","FMNH","Mammals","28908","Mastomys natalensis","","G. C. Shortridge","22895","","","","","","skin,skull","Female","","","",""
"ae9cbe02-6542-439c-89c3-78f9044a0496","2528135","FMNH","Mammals","28909","Mastomys natalensis","","G. C. Shortridge","22896","","","","","","skin,skull","Female","","","",""
"b84f0f19-481f-4643-a92a-b9cb62657da5","2528136","FMNH","Mammals","28910","Mastomys natalensis","","G. C. Shortridge","22897","","","","","","skin,skull","Female","-22.5","19.5","",""
"d3b84498-88c4-4805-81cd-5cdf8bf2ac9e","2528137","FMNH","Mammals","28911","Mastomys natalensis","","G. C. Shortridge","22898","","","","","","skin,skull","Female","-22.3","19.9833","",""
"e396a8d9-f7bd-4b34-b854-a3b08e9a09bf","2528138","FMNH","Mammals","28912","Mastomys natalensis","","G. C. Shortridge","22899","","","","","","skin,skull","Female","-22.3","19.9833","",""
"ad2e4233-53f2-4505-824f-fe9bf10a072c","2576415","FMNH","Mammals","77542","Mastomys natalensis","","W. Hoesch","121752","","","","","","skin,skull","Male","","","",""
"ec41e88e-9503-4d0e-994d-758b08479e57","2576416","FMNH","Mammals","77543","Mastomys natalensis","","W. Hoesch","121753","","","","","","skin,skull","Male","","","",""
"067c39ad-6738-4666-909e-c14a7fb4737b","2576417","FMNH","Mammals","77544","Mastomys natalensis","","W. Hoesch","121754","","","","","","skin,skull","Male","","","",""
"b9ed02b7-2c5b-4909-9b3d-7f382350ce8c","2576418","FMNH","Mammals","77545","Mastomys natalensis","","W. Hoesch","121755","","","","","","skin,skull","Female","","","",""
"6c408e57-6f51-430d-9a2e-1e86dc7a7c65","2576419","FMNH","Mammals","77546","Mastomys natalensis","","W. Hoesch","121756","","","","","","skin,skull","Male","","","",""
"560713cd-5dd7-4e32-bc22-7d6869bd7ae0","2576420","FMNH","Mammals","77547","Mastomys natalensis","","W. Hoesch","121757","","","","","","skin,skull","Female","","","",""
"9d56846e-bc46-460a-9dab-b2ce3bb191ed","2576421","FMNH","Mammals","77548","Mastomys natalensis","","W. Hoesch","121758","","","","","","skin,skull","Female","","","",""
"1cfb9ba5-a894-4323-b0a0-82751327481b","2576422","FMNH","Mammals","77549","Mastomys natalensis","","W. Hoesch","121759","","","","","","skin,skull","Male","-21.6333","16.8333","",""
"3827da52-1b70-4419-9c89-383cd2b72f74","2576423","FMNH","Mammals","77550","Mastomys natalensis","","W. Hoesch","121760","","","","","","skin,skull","Female","","","",""
"2586525f-ccb8-4e44-85fa-b3267a163190","2576424","FMNH","Mammals","77551","Mastomys natalensis","","W. Hoesch","121761","","","","","","skin,skull","Male","","","",""
"52374186-4957-46cd-8244-b561e6923a20","2576425","FMNH","Mammals","77552","Mastomys natalensis","","W. Hoesch","121762","","","","","","skin,skull","Female","","","",""
"d2f91f92-b3f0-45f0-a55a-a3ea0e1c24d9","2576426","FMNH","Mammals","77553","Mastomys natalensis","","W. Hoesch","121763","","","","","","skin,skull","Male","","","",""
"26aac8e6-1bea-4e6f-b571-05276c8ffcf6","2576427","FMNH","Mammals","77554","Mastomys natalensis","","W. Hoesch","121764","","","","","","skin,skull","Female","-21.4333","15.9333","",""
"0f7216fa-8879-41d9-b5d2-ae93123b5846","2577003","FMNH","Mammals","78130","Mastomys natalensis","","W. Hoesch","111795","","","","","","skin,skull","Female","","","",""
"ec2db703-b9e5-4a21-90fa-828ae85c889a","2577004","FMNH","Mammals","78131","Mastomys natalensis","","W. Hoesch","111796","","","","","","skin,skull","Male","","","",""
"b8c7407a-9f67-492a-9f7c-53d0801f3bb4","2577005","FMNH","Mammals","78132","Mastomys natalensis","","W. Hoesch","111797","","","","","","skin,skull","Female","-21.9833","16.9167","",""
"ab2d56ab-dbe7-43ad-aa96-b569dfcfd7a9","2577613","FMNH","Mammals","78740","Mastomys natalensis","","W. Hoesch","3426","","","","","","skin,skull","Female","-21.9833","16.9167","",""
"86344cb2-97c1-41eb-8b94-30ec57f10310","2577614","FMNH","Mammals","78741","Mastomys natalensis","","W. Hoesch","3427","","","","","","skin,skull","Female","-21.9833","16.9167","",""
"b303e155-840a-4ca6-9d2e-3642eded5939","2577615","FMNH","Mammals","78742","Mastomys natalensis","","W. Hoesch","3428","","","","","","skin,skull","Female","-21.9833","16.9167","",""
"9f3207b2-bcc7-442d-ae35-9b4537a2adc0","2577616","FMNH","Mammals","78743","Mastomys natalensis","","W. Hoesch","3429","","","","","","skin,skull","Male","","","",""
"9dbc4025-7820-4caa-ab1a-2b55a584773e","2576373","FMNH","Mammals","77500","Neoromicia capensis","","W. Hoesch","121711","","","","","","alc","Female","-21.9833","16.9167","",""
"66cacf11-2493-4b06-95c3-7cf0e71a555f","2577031","FMNH","Mammals","78158","Neoromicia capensis","","W. Hoesch","111822","","","","","","alc","Female","-19.6057","15.609","",""
"ec52acc2-eb63-4c70-861d-d7160d8cd7b7","2588324","FMNH","Mammals","89453","Neoromicia capensis","","W. Hoesch","18777","","","","","","alc","Female","","","",""
"325fc75b-f7ba-4c0d-b682-75aabac7926a","2528151","FMNH","Mammals","28925","Steatomys parvus","","G. C. Shortridge","22911","","","","","","skin,skull","Male","","","",""
"c718963d-bffb-43f8-a5ac-a3601d101e3f","2528152","FMNH","Mammals","28926","Steatomys parvus","","G. C. Shortridge","22912","","","","","","skin,skull","Female","","","",""
"f833abde-1c90-46dd-863d-2941b1770958","2528153","FMNH","Mammals","28927","Steatomys parvus","","G. C. Shortridge","22913","","","","","","skin,skull","Female","","","",""
"39d2ee98-6a74-441a-bc2f-67f2dcbf481e","2576400","FMNH","Mammals","77527","Graphiurus microtis","","W. Hoesch","121737","","","","","","skin,skull","Female","-21.9833","16.9167","","No"
"9e7011e4-daae-4b03-95a2-ef4c37d5c7b2","2576401","FMNH","Mammals","77528","Graphiurus microtis","","W. Hoesch","121738","","","","","","skin,skull","Female","-21.9833","16.9167","","No"
"5c4066cc-0802-4616-9385-06c23a1f40d6","2576402","FMNH","Mammals","77529","Graphiurus microtis","","W. Hoesch","121739","","","","","","skin,skull","Male","-21.9833","16.9167","","No"
"97c43989-a0a3-4cae-a86e-36547188f472","2576403","FMNH","Mammals","77530","Graphiurus microtis","","W. Hoesch","121740","","","","","","skin,skull","Male","-21.9833","16.9167","",""
"c4a2573e-3b1d-4850-8db1-3aca3cab8744","2576404","FMNH","Mammals","77531","Graphiurus microtis","","W. Hoesch","121741","","","","","","skin,skull","Female","-21.9833","16.9167","",""
"812c1f6d-672a-4a40-9a9b-b8daf7a00784","2576405","FMNH","Mammals","77532","Graphiurus microtis","","W. Hoesch","121742","","","","","","skin,skull","Male","-21.9833","16.9167","",""
"a37b9b24-5990-41a5-98e6-68fb7a76214d","2576406","FMNH","Mammals","77533","Graphiurus microtis","","W. Hoesch","121743","","","","","","skin,skull","Male","-21.9833","16.9167","",""
"2b73f66d-279c-4db2-99cb-4fe773cbd75b","2580918","FMNH","Mammals","82045","Graphiurus microtis","","W. Hoesch","80538","","","","","","skin,skull","Male","-21.5","16","","No"
"2492dcba-db58-4842-851a-986fcfd9512e","2580916","FMNH","Mammals","82043","Mus musculus","","W. Hoesch","80537","","","","","","skin,skull","Male","","","",""
"4eb6be1c-5ba2-462a-a3be-7bd5d260d055","2580917","FMNH","Mammals","82044","Mus musculus","","W. Hoesch","137609","","","","","","skin,skull","Male","","","","No"
"d68a602c-dd10-4fd4-9d02-9ea572cbad77","2651860","FMNH","Mammals","153092","Elephantulus brachyrhynchus mbabiensis","","G. C. Shortridge","27443","","","","","","skin","Female","-18.6","19.6833","",""
