"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3844b194-c616-4d18-b06e-2be0582f5911","1517627","FMNH","Birds","264294","Zosterops flavifrons majusculus","","H. Bregulla","","Melanesia Vanuatu","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"5ceb27f2-1a63-408a-8cee-0eac6f159f17","879623","FMNH","Birds","88012","Clytorhynchus vitiensis vitiensis","","R. H. Beck","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","","","","",""
"bf9bc0d5-c905-475e-bc85-462d8b7b3d45","1517584","FMNH","Birds","264251","Rhipidura fuliginosa brenchleyi","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"0eea9659-4f25-4fb9-83e2-e4aefe2a5b67","1517599","FMNH","Birds","264266","Pachycephala pectoralis cucullata","","H. Bregulla","","Melanesia Vanuatu","Melanesia","Vanuatu","","","skin(r)","Male","","","","No"
"baa5460d-11ee-449f-b726-3d45b7e980d5","1517601","FMNH","Birds","264268","Pachycephala pectoralis cucullata","","H. Bregulla","","Melanesia Vanuatu","Melanesia","Vanuatu","","","skin(r)","Female","","","","No"
"9f7e343e-10b2-4e79-8626-12df5658f671","879633","FMNH","Birds","88022","Pachycephala pectoralis graeffii","","R. H. Beck","","Melanesia Vanuatu Viti Levu","Melanesia","Vanuatu","","","skin(r)","Male","","","","No"
"6ae87bfc-893f-421c-890a-d9671e791a68","879634","FMNH","Birds","88023","Pachycephala pectoralis graeffii","","R. H. Beck","","Melanesia Vanuatu Viti Levu","Melanesia","Vanuatu","","","skin(r)","Female","","","","No"
"4915e164-87e9-467f-b56e-bacb7d666d64","1517602","FMNH","Birds","264269","Pachycephala pectoralis intacta","","H. Bregulla","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Female","","","","No"
"c756b688-875c-4f1a-9619-cee2fa80162c","1517598","FMNH","Birds","264265","Pachycephala pectoralis intacta","","H. Bregulla","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","","No"
"46be3895-725b-486c-995c-86f13fe7f5f8","879624","FMNH","Birds","88013","Pachycephala pectoralis intacta","","W. A. Weber","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"30748537-e712-48ca-8bed-8d30c72b3cf6","879631","FMNH","Birds","88020","Pachycephala pectoralis intacta","","W. A. Weber","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"85add0f6-8870-448a-9fb0-4c27360e55fb","1517597","FMNH","Birds","264264","Pachycephala pectoralis intacta","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","","No"
"0c6f7ac1-707e-4f9e-85d0-f24effef95db","1517600","FMNH","Birds","264267","Pachycephala pectoralis intacta","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Female","","","","No"
"b0fba5bd-1391-4443-bac9-aaa98524ed63","1517607","FMNH","Birds","264274","Acridotheres tristis tristis","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"90a8eab6-e521-4433-96aa-da9103547d5c","1517608","FMNH","Birds","264275","Acridotheres tristis tristis","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"841019db-b93b-4b76-b565-eb1109b31d22","1517605","FMNH","Birds","264272","Aplonis zelandica rufipennis","","H. Bregulla","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"c994e0cc-5aea-40fa-8331-757ba6f7e439","1517606","FMNH","Birds","264273","Aplonis zelandica rufipennis","","H. Bregulla","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"1374cc16-407b-4802-a21d-ce6bddeea07e","879668","FMNH","Birds","88057","Aplonis zelandica rufipennis","","W. A. Weber","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"80880978-6474-4bd8-a47b-b585f5d9a3cd","879664","FMNH","Birds","88053","Aplonis zelandica rufipennis","","F. C. Wonder","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"61b70db1-42fe-4dba-b6a8-011f26b8fc5f","879665","FMNH","Birds","88054","Aplonis zelandica rufipennis","","W. A. Weber","","Melanesia Vanuatu","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"4bf199d6-49f1-4265-98fb-430d00616d58","879666","FMNH","Birds","88055","Aplonis zelandica rufipennis","","W. A. Weber","","Melanesia Vanuatu","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"a652793d-0b32-41e5-9735-046098cee9b1","1517580","FMNH","Birds","264247","Cichlornis whitneyi whitneyi","","H. Bregulla","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"89809e42-c193-4229-869b-2cc5d579e436","1517581","FMNH","Birds","264248","Cichlornis whitneyi whitneyi","","H. Bregulla","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"995439f3-9fb3-4386-b39d-17310f771dff","1517542","FMNH","Birds","264209","Circus approximans approximans","","H. Bregulla","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"313587e2-e3d5-4eba-a564-8c8e8931f76b","1517543","FMNH","Birds","264210","Circus approximans approximans","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"eedf9e73-3c52-4587-bb90-f59b629e95f1","1698098","FMNH","Birds","423257","Megapodius freycinet layardi","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"7f07f862-33e5-4c88-a54b-34229c6e2f53","1698100","FMNH","Birds","423259","Megapodius freycinet layardi","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"716dddce-61a9-430e-8a05-66779202bf2c","1698099","FMNH","Birds","423258","Megapodius freycinet layardi","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"2ecfaee5-c5ae-48e5-a651-1946e5b9c230","1698104","FMNH","Birds","423263","Porzana tabuensis tabuensis","","H. Bregulla","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"502ffa34-43d2-467e-bf1e-ebc0f2467788","1698103","FMNH","Birds","423262","Rallus philippensis sethsmithi","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"731c7909-a754-4c30-8ab1-a4f6188a31cd","1699650","FMNH","Birds","424904","Caloenas nicobarica nicobarica","","A. F. Eichhorn","","Papua New Guinea Bismarck Archipelago New Ireland","Papua New Guinea","Bismarck Archipelago","","","skin(r)","Male","","","",""
"fbc05e55-4743-41bc-9fa2-89393c3a69b3","896216","FMNH","Birds","104549","Porphyrio poliocephalus","","W. J. Beecher","","Melanesia Solomon Is New Georgia","Melanesia","Solomon Is","","","skull","","","","",""
"e9620c88-6823-4fc1-9299-d4386b73bd79","916847","FMNH","Birds","123811","Mino dumontii kreffti","","W. J. Beecher","","Melanesia Solomon Is New Georgia","Melanesia","Solomon Is","","","skin(r)","","","","",""
"c34b8ba2-0bf4-45a5-9853-061b37904a7f","916848","FMNH","Birds","123812","Myiagra ferrocyanea feminina","","W. J. Beecher","","Melanesia Solomon Is New Georgia","Melanesia","Solomon Is","","","skin(r)","Male","","","",""
"e440091d-e2bc-4a7b-a3c8-d43183710827","916849","FMNH","Birds","123813","Aplonis metallica nitida","","W. J. Beecher","","Melanesia Solomon Is New Georgia","Melanesia","Solomon Is","","","skin(r)","","","","",""
"184ad32d-2787-4a02-8a0b-b0ea0e9b04cd","946922","FMNH","Birds","153601","Aplonis metallica nitida","","W. J. Beecher","","Melanesia Solomon Is New Georgia","Melanesia","Solomon Is","","","skin(r)","Male","","","",""
"2d0dd344-f688-47b4-be07-e5b4c5540c68","1555118","FMNH","Birds","301856","Eclectus roratus solomonensis","","No Person (Birds)","","Papua New Guinea Bismarck Archipelago New Ireland","Papua New Guinea","Bismarck Archipelago","","","skin(r)","Female","","","",""
"376c9af2-1eb2-4b9d-b17e-5b06435a63f2","1684811","FMNH","Birds","409965","Ptilinopus luteovirens","","H Griffiths & C A Wood","","Melanesia Fiji Is Viti Levu Id","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"5a2d27e0-b46f-4ac8-96e1-d7ee09b40593","879605","FMNH","Birds","87994","Artamus leucorhynchus mentalis","","F. C. Wonder","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Female","","","",""
"82155a9a-303a-49c1-af31-d1f8fa7c1c5e","879220","FMNH","Birds","87610","Halcyon chloris vitiensis","","W. A. Weber","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"3bc868cf-34ef-4bde-8d02-01d3a1c54e02","879221","FMNH","Birds","87611","Halcyon chloris vitiensis","","W. A. Weber","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Female","","","",""
"c89caabd-23d1-4bde-89d6-eb7833e91bdb","879494","FMNH","Birds","87884","Mayrornis lessoni lessoni","","W. A. Weber","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"aba5d4ec-5c7e-4e43-b3de-aa88dec220df","879495","FMNH","Birds","87885","Mayrornis lessoni lessoni","","F. C. Wonder","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"938689ab-3e4e-4325-9170-2eae60388fe7","879496","FMNH","Birds","87886","Mayrornis lessoni lessoni","","F. C. Wonder","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"cfb07bf2-0c6f-42f4-a101-096615429844","879497","FMNH","Birds","87887","Mayrornis lessoni lessoni","","F. C. Wonder","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Female","","","",""
"7ca2988d-5da8-4dd4-a1bc-4533e882119c","879556","FMNH","Birds","87945","Myiagra vanikorensis rufiventris","","W. A. Weber","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"d83fcd5f-c65f-4c30-8791-de8d04d2bc2f","879559","FMNH","Birds","87948","Myiagra vanikorensis rufiventris","","W. A. Weber","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"d9f3685e-282c-495b-a669-e67768f79713","879560","FMNH","Birds","87949","Myiagra vanikorensis rufiventris","","W. A. Weber","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Female","","","",""
"77a85a41-0856-4127-91d0-90713fafe9e6","879561","FMNH","Birds","87950","Myiagra vanikorensis rufiventris","","W. A. Weber","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"eefb835a-931d-4d90-89ff-3d427785a907","879557","FMNH","Birds","87946","Myiagra vanikorensis rufiventris","","F. C. Wonder","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"49db9d9d-54f6-4296-b0ed-e827b9fb8ae5","879558","FMNH","Birds","87947","Myiagra vanikorensis rufiventris","","F. C. Wonder","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"bc1f5f43-bf71-409c-8ad2-0654f6ed9e0d","1683807","FMNH","Birds","408961","Columba vitiensis vitiensis","","W. A. Weber","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"45bbc8cd-788f-4132-9a57-60d66dfb2f2d","879563","FMNH","Birds","87952","Myiagra vanikorensis rufiventris","","W. A. Weber","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"24948603-7606-4e33-9b32-3431f952485d","879562","FMNH","Birds","87951","Myiagra vanikorensis rufiventris","","F. C. Wonder","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Female","","","",""
"5aac0ada-0e1b-4752-a003-3f07f4ee1895","879458","FMNH","Birds","87848","Pycnonotus cafer bengalensis","","F. C. Wonder","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"3a64189b-403e-49f0-9567-d7d15bf51223","879065","FMNH","Birds","87455","Columba vitiensis vitiensis","","W. A. Weber","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Female","","","",""
"ab5ea4e4-c009-4ea4-ab80-398c08f75715","879066","FMNH","Birds","87456","Columba vitiensis vitiensis","","W. A. Weber","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"c21a50a4-1e08-498c-8141-ff2cd4c58721","879024","FMNH","Birds","87414","Heteroscelus incanus","","W. A. Weber","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"26710cb4-99a4-4118-8524-8db5b9fe2cae","879014","FMNH","Birds","87404","Pluvialis dominica fulva","","W. A. Weber","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Female","","","",""
"1029e0e5-23d9-429d-bfa3-fc264f24d6d3","879015","FMNH","Birds","87405","Pluvialis dominica fulva","","W. A. Weber","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"250346e3-33dc-4492-a59d-56756e76e112","879016","FMNH","Birds","87406","Pluvialis dominica fulva","","W. A. Weber","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"52596f5b-2068-4e1b-812c-35ea6a224a6b","879017","FMNH","Birds","87407","Pluvialis dominica fulva","","W. A. Weber","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Female","","","",""
"1cfcbd7a-2aeb-472b-9341-394e2a3a3a1b","879019","FMNH","Birds","87409","Limosa lapponica baueri","","W. A. Weber","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"a6b727e1-3bdf-435a-be0e-10a10d4b7afe","878958","FMNH","Birds","87348","Egretta sacra sacra","","W. A. Weber","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"797ac039-c1b0-485d-864d-d2b20c532d48","878959","FMNH","Birds","87349","Egretta sacra sacra","","W. A. Weber","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"bf844e2a-6cb0-4786-ba64-eaf28e0d280e","879459","FMNH","Birds","87849","Pycnonotus cafer bengalensis","","W. A. Weber","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Female","","","",""
"5ce37826-da31-4c3c-b6da-23aa9447ac1f","879181","FMNH","Birds","87571","Collocalia esculenta uropygialis","","W. A. Weber","","Melanesia Vanuatu Malekula","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"9647a9ce-4cb9-4a01-b466-e8e7e492cd80","879182","FMNH","Birds","87572","Collocalia esculenta uropygialis","","W. A. Weber","","Melanesia Vanuatu","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"867afb1c-7f7e-4580-bf6a-587e1187d351","1517558","FMNH","Birds","264225","Collocalia esculenta uropygialis","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"65cd7d54-fda3-4408-8fee-5887daa8cc08","1517559","FMNH","Birds","264226","Collocalia esculenta uropygialis","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"5f9cc70e-de57-44f5-8f3b-431a2327cd52","879183","FMNH","Birds","87573","Collocalia spodiopygia assimilis","","W. A. Weber","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Female","","","",""
"4a787982-bd07-4825-b861-3a31abc20799","879184","FMNH","Birds","87574","Collocalia spodiopygia assimilis","","W. A. Weber","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"d9225ce3-f920-4391-862c-f4ccafa44fa7","879185","FMNH","Birds","87575","Collocalia vanikorensis vanikorensis","","W. A. Weber","","Melanesia Vanuatu","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"b05ba56f-2588-425b-b5b4-f057dbb09127","1517555","FMNH","Birds","264222","Collocalia vanikorensis vanikorensis","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"ae0ee9a8-9ed6-4b7b-8100-be6d0d18e00b","1517554","FMNH","Birds","264221","Collocalia vanikorensis vanikorensis","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"b4513e98-cd93-4b92-b844-51bf30186dc6","879508","FMNH","Birds","87898","Petroica multicolor kleinschmidti","","W. A. Weber","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"edb7f4e6-3ae7-44ac-9c00-bbe2549cf588","879509","FMNH","Birds","87899","Petroica multicolor kleinschmidti","","W. A. Weber","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Female","","","",""
"71559dac-d1a0-4b8d-8fe0-65428c7f36dd","879084","FMNH","Birds","87474","Phigys solitarius","","W. A. Weber","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"9e944c89-5911-46ca-aee8-275a80fc0bc1","1686131","FMNH","Birds","411285","Ptilinopus luteovirens","","H Griffiths & C A Wood","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"6403a563-5daf-427e-a929-543d2881b84e","1687162","FMNH","Birds","412316","Poliolimnas cinereus tannensis","","G. Ainsdell","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"326132b0-82df-48fc-9598-1e2eb67e6d72","1687163","FMNH","Birds","412317","Poliolimnas cinereus tannensis","","G. Ainsdell","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"38d6cb58-efb3-4c1f-be96-a72b2b5f6082","1687165","FMNH","Birds","412319","Porphyrio poliocephalus samoensis","","G. Ainsdell","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Female","","","",""
"d3932a77-5ea5-44e5-8c4e-d8603b583e8a","1687161","FMNH","Birds","412315","Porzana tabuensis vitiensis","","G. Ainsdell","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"4d4d5b47-7353-4f11-8aad-a6b954627bf4","1687164","FMNH","Birds","412318","Rallus philippensis sethsmithi","","G. Ainsdell","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"94de7091-6611-4ba8-8d92-1130543b254a","1687194","FMNH","Birds","412348","Ptilinopus perousii mariae","","G. Ainsdell","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"fb735baa-6548-41b9-ad55-a3f2dfae5844","1687195","FMNH","Birds","412349","Ptilinopus perousii mariae","","G. Ainsdell","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Female","","","",""
"e2660386-e7d6-4b29-843b-99efeb7b8f85","1687196","FMNH","Birds","412350","Ptilinopus perousii mariae","","G. Ainsdell","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Female","","","",""
"5c906607-0726-4c7d-b0e6-47f3c13f0e30","1687197","FMNH","Birds","412351","Ptilinopus perousii mariae","","G. Ainsdell","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"741deeac-920e-4ea6-b327-7446874708d4","1687198","FMNH","Birds","412352","Ptilinopus perousii mariae","","G. Ainsdell","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"7be3b76c-e8dc-4e2f-8a24-6ab627462da2","793091","FMNH","Birds","75329","Columba vitiensis vitiensis","","W. R. Weber","","Melanesia Fiji Viti Levu","Melanesia","Fiji","","","skin(r)","Male","","","","No"
"116207d0-ee25-4508-b6c2-141a65efb8b8","793090","FMNH","Birds","75328","Ptilinopus luteovirens","","W. A. Weber","","Melanesia Fiji Viti Levu","Melanesia","Fiji","","","skin(r)","Female","","","",""
"4d8ed2e6-f47c-4201-9fa8-aa9fb48d756c","1555093","FMNH","Birds","301831","Trichoglossus haematodus massena","","No Person (Birds)","","Papua New Guinea Bismarck Archipelago New Ireland","Papua New Guinea","Bismarck Archipelago","","","skin(r)","Male","","","",""
"18a7136d-83d3-470a-b9e2-41663dded74d","1555240","FMNH","Birds","301978","Urodynamis taitensis","","No Person (Birds)","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"e2cf818c-200b-474d-8b76-042033e932c3","879025","FMNH","Birds","87415","Heteroscelus incanus","","W. A. Weber","","Melanesia Vanuatu","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"996ab906-1e25-4edd-a40b-6e4c33b89334","878953","FMNH","Birds","87343","Butorides striatus solomonensis","","W. A. Weber","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"85f7828d-4dfb-4143-a916-62d069f2cd2a","878960","FMNH","Birds","87350","Egretta sacra sacra","","W. A. Weber","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Female","","","",""
"af49e7ba-b76c-4bab-b607-9c59c27e4cc8","1517541","FMNH","Birds","264208","Egretta sacra sacra","","H. Bregulla","","Melanesia Vanuatu","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"37ef3c83-7d68-4232-a64a-586a9821f001","1517540","FMNH","Birds","264207","Egretta sacra sacra","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"5c754206-f40d-4d16-8305-530cc8eee2b0","1517546","FMNH","Birds","264213","Charmosyna palmarum","","H. Bregulla","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"cd02f090-be8f-490e-bf2a-318436f0132b","1517547","FMNH","Birds","264214","Charmosyna palmarum","","H. Bregulla","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"dc1fc186-849a-41fa-9f00-0ddedf995d6a","879085","FMNH","Birds","87475","Phigys solitarius","","W. A. Weber","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"725838f5-339d-48db-92fa-341482c4b346","1517544","FMNH","Birds","264211","Trichoglossus haematodus massena","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"3a681bb4-3e42-413e-922c-7e0fac6d0e5c","1517545","FMNH","Birds","264212","Trichoglossus haematodus massena","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"5c728d33-e6b1-4320-ad52-7d00e3d633d5","1517557","FMNH","Birds","264224","Collocalia spodiopygia leucopygia","","H. Bregulla","","Melanesia Vanuatu","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"fc9be6f2-5b44-450e-b6ed-b91419a79965","1555104","FMNH","Birds","301842","Phigys solitarius","","No Person (Birds)","","Melanesia Fiji","Melanesia","Fiji","","","skin(r)","","","","",""
"3d4d1218-03f5-41a3-8a54-dbcc73c03593","1517556","FMNH","Birds","264223","Collocalia spodiopygia leucopygia","","H. Bregulla","","Melanesia Vanuatu","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"6c7ac98e-b86b-4615-97fd-da0984bdf297","879053","FMNH","Birds","87443","Ptilinopus luteovirens","","No Person (Birds)","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Female","","","",""
"2ad6cfb4-b904-4aa6-8089-8176aabfce61","879828","FMNH","Birds","88216","Zosterops explorator","","R. H. Beck","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Female","","","",""
"c115f25f-5259-4443-a14e-3577beba97cf","879817","FMNH","Birds","88205","Zosterops lateralis flaviceps","","F. C. Wonder","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"ef30d3bd-1b20-4b5b-9756-def46b9867d0","1517617","FMNH","Birds","264284","Zosterops lateralis macmillani","","H. Bregulla","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"777aaf86-ad42-4a29-8149-cc289d7f0620","1517618","FMNH","Birds","264285","Zosterops lateralis macmillani","","H. Bregulla","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"3e2be284-5fc7-4a24-b1c0-dbb6bcbf0c61","1559952","FMNH","Birds","306712","Zosterops lateralis macmillani","","L. Macmillan","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"c4865611-b0ed-4416-927a-966187d9c626","1517619","FMNH","Birds","264286","Zosterops lateralis vatensis","","H. Bregulla","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"dac4aa7a-29bf-46a9-b9f4-fcec4c48d08a","1517622","FMNH","Birds","264289","Zosterops lateralis vatensis","","H. Bregulla","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"c71fb800-1fc5-49c2-a1d3-f88ba08b2585","1517620","FMNH","Birds","264287","Zosterops lateralis vatensis","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"6e45db2e-d5d7-4014-93bd-605a86c7ed1d","1517621","FMNH","Birds","264288","Zosterops lateralis vatensis","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"9ba569a3-7520-46ce-9804-e54a9cb76952","1698094","FMNH","Birds","423253","Aythya australis extima","","H. Bregulla","","Melanesia Vanuatu","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
