"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"adf9fff0-ff9c-485e-8a9d-87a18d308d14","804776","FMNH","Insects","FMNHINS 0000 095 014","Cossus nanus Strecker, 1876","","J. Boll","Str-2648","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","1",""
"0d4c903c-fb71-44a8-80ee-693f1b7de009","807528","FMNH","Insects","FMNHINS 0000 095 016","Trochilium grande Strecker, 1881","","J. Boll","Str-2648","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","1",""
"515ccd3f-a6d7-4b0d-a953-46d4c75e4e57","804758","FMNH","Insects","FMNHINS 0000 095 017","Hepialus los Strecker, 1893","","C. Brown","Str-1438","United States of America Maine Penobscot","United States of America","Maine","","","","","44.8202","-68.7806","1",""
"bc0f4e0b-0dc7-4bf3-906f-62cd699ad161","805185","FMNH","Insects","FMNHINS 0000 095 018","Lasiocampa medusa Strecker, 1898","","M. Albright","Str-1500","United States of America California Los Angeles","United States of America","California","","","","","34.0591","-118.365","1",""
"75e5650e-1bda-4d85-8a9b-b48b9ee642fa","804536","FMNH","Insects","FMNHINS 0000 095 020","Cossus zabolicus Strecker, 1898","","C. Dury","Str-1441","United States of America Florida","United States of America","Florida","","","","","28.7448","-82.2951","1",""
"690ad525-f407-4ba9-932a-e7373a1e70b2","804359","FMNH","Insects","FMNHINS 0000 095 021","Coloradia pandora Blake, 1863","","H. Behr","Str-1682","","United States of America","Oregon","","","","","44.0787","-120.427","1",""
"760b62a1-6975-49b6-873f-d75aec321aab","3180892","FMNH","Insects","FMNHINS 0000 095 022","Cossus orc Strecker, 1893","","O. B. Johnson","Str-2887","United States of America Washington King","United States of America","Washington","","","","","47.6062","-122.332","1",""
"d79a5a90-c08b-4ba9-a19f-ced7cbf4c1fb","805183","FMNH","Insects","FMNHINS 0000 095 024","Lasiocampa gargamelle Strecker, 1885","","J. Doll","Str-2669","","United States of America","Arizona","","","","","34.213","-111.461","1",""
"bf78f225-41dc-4311-b26e-7bd926e0d70a","803989","FMNH","Insects","FMNHINS 0000 095 025","Cossula magnifica (Strecker, 1876)","","J. Doll","Str-2674","United States of America Florida","United States of America","Florida","","","","","28.7448","-82.2951","1",""
"379bfec2-d360-422c-8fd1-05589baced8f","803992","FMNH","Insects","FMNHINS 0000 095 026","Inguromorpha itzalana (Strecker, 1900)","","","Str-599","United States of America Arizona Yavapai","United States of America","Arizona","","","","","34.5807","-112.454","1",""
"d980646f-bcb9-439d-8ad5-9d6033af9947","803704","FMNH","Insects","FMNHINS 0000 095 047","Macroglossa senta Strecker, 1878","","C. McCauley","Str-1460","United States of America New Mexico Rio Arriba","United States of America","New Mexico","","","","","36.6994","-106.553","1",""
"aab3c388-58c1-42cf-bf04-80e3be50a14d","811636","FMNH","Insects","FMNHINS 0000 095 048","Macroglossa marginalis Grote, 1873","","","Str-695","United States of America Michigan","United States of America","Michigan","","","","","44.7555","-86.0356","1",""
"e0a54efe-4316-4621-a4d5-87b1b2187cd0","3182141","FMNH","Insects","FMNHINS 0000 095 046","Macroglossa tenuis Grote, 1873","","J. Angus","Str-2605","United States of America New York","United States of America","New York","","","","","","","1",""
"a6cdefd1-14d2-42bc-8791-780c546c0fba","3207343","FMNH","Insects","FMNHINS 0000 095 053","Hyalophora gloveri (Strecker, 1872)","","","Str-596","","United States of America","Arizona","","","","","34.213","-111.461","1",""
"d271ce59-1961-464a-bc73-37d78f0a9275","803707","FMNH","Insects","FMNHINS 0000 095 057","Macroglossa ulalume Strecker, 1878","","O. B. Johnson","Str-2882","","United States of America","Oregon","","","","","44.0787","-120.427","1",""
"7eddf1bf-464d-4de4-80d3-7db3cc95657b","803916","FMNH","Insects","FMNHINS 0000 095 064","Smerinthus pallens Strecker, 1873","","J. Ridings","Str-2757","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","1",""
"29d18ae8-ded3-4f2f-97de-3f0961a68bd5","802187","FMNH","Insects","FMNHINS 0000 095 065","Sphinx halicarnie Strecker, 1880","","G. D. Hulst","Str-2262","United States of America Florida","United States of America","Florida","","","","","28.7448","-82.2951","1",""
"b05e08e3-0a6f-45a0-be9b-188dc31106d2","804761","FMNH","Insects","FMNHINS 0000 095 070","Hepialus hectoides lenzi (Behrens, 1876)","","","Str-596","","United States of America","Arizona","","","","","34.213","-111.461","1",""
"f6f16e1b-d696-468b-ab8f-d3782a62f7cd","805776","FMNH","Insects","FMNHINS 0000 095 071","Lozogramma mercedulata Strecker, 1899","","R. H. Strecker","Str-2960","United States of America California","United States of America","California","","","","","37.5258","-119.365","1",""
"56d95d16-04ad-417a-b169-874b8b46b0dc","806080","FMNH","Insects","FMNHINS 0000 095 078","Antepione indiscretata (H. Edwards, 1884)","","A. S. Fuller","Str-1368","United States of America New Mexico","United States of America","New Mexico","","","","","34.2415","-106.204","1",""
"954c5894-9d17-4417-9cb4-4948b354fc69","806085","FMNH","Insects","FMNHINS 0000 095 079","Tetracis excelsaria Strecker","","","Str-628","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"076f2f64-4987-4309-ae4b-11100a706f0d","807207","FMNH","Insects","FMNHINS 0000 095 094","Stenoporpia excelsaria (Strecker, 1899)","","O. B. Johnson","Str-2887","United States of America Washington King","United States of America","Washington","","","","","47.6062","-122.332","1",""
"bd17a0fe-16fe-48e7-83e0-ffb637ffb7bc","807112","FMNH","Insects","FMNHINS 0000 095 080","Hydriomena elisata Strecker, 1899","","","Str-752","United States of America North Carolina","United States of America","North Carolina","","","","","35.5328","-79.9224","1",""
"826580f6-b9e9-41fa-b290-f46645081ef4","805785","FMNH","Insects","FMNHINS 0000 095 083","Marmopteryx topazata Strecker","","A. J. Snyder","","United States of America Utah","United States of America","Utah","","","","","39.334","-111.756","1",""
"7d41cdbe-413b-4266-a8e0-e6b20508c592","3261900","FMNH","Insects","FMNHINS 0000 095 073","Cepphis decoloraria (Hulst, 1886)","","E. Weidenhammer","Str-2194","United States of America Maryland","United States of America","Maryland","","","","","39.2904","-76.6122","1",""
"fcd2a43f-602f-4c31-84d0-26782ce306db","805915","FMNH","Insects","FMNHINS 0000 095 075","Digrammia ordinata (Walker, 1862)","","J. Doll","Str-2674","United States of America Florida","United States of America","Florida","","","","","28.7448","-82.2951","1",""
"4a6ab51c-2b86-4914-8b9e-3140a377d281","3277756","FMNH","Insects","FMNHINS 0000 095 085","Hydriomena banavahrata Strecker, 1899","","R. H. Stretch","Str-2963","United States of America California","United States of America","California","","","","","37.5258","-119.365","1",""
"f24f4928-c22f-4eea-9b84-33551ec6341b","806047","FMNH","Insects","FMNHINS 0000 095 084","Eupithecia subvirens Dietze, 1875","","W. H. Edwards","Str-3356","United States of America California","United States of America","California","","","","","37.5258","-119.365","1",""
"35c81987-2dbe-4696-9aeb-c4e12777a82e","3277364","FMNH","Insects","FMNHINS 0000 095 076","Caripeta seductaria Strecker, 1899","","A. Conradi","Str-1275","United States of America Pennsylvania","United States of America","Pennsylvania","","","","","","","1",""
"8e34596c-0e8f-4ba1-927e-bc846205563a","807194","FMNH","Insects","FMNHINS 0000 095 089","Selidosema nigrescens Hulst, 1898","","","Str-1090","United States of America New Mexico","United States of America","New Mexico","","","","","34.2415","-106.204","1",""
"8e3d3ac4-b6e3-4f63-be93-1613f8f4e675","3278009","FMNH","Insects","FMNHINS 0000 095 091","Philereme optimata Strecker, 1896","","D. Bruce","Str-1540","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"4c449c5e-b6e1-4eb3-a45a-0cd01a2f2c6f","807045","FMNH","Insects","FMNHINS 0000 095 095","Nepytia semiclusaria (Walker, 1863)","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"7d9598b9-eb38-4748-8111-3f41205df3f7","807043","FMNH","Insects","FMNHINS 0000 095 096","Cleora demorsaria Strecker, 1899","","O. B. Johnson","Str-2887","United States of America Washington King","United States of America","Washington","","","","","47.6062","-122.332","1",""
"3690c882-814c-4f4d-a3d3-c20cfb917fbe","806081","FMNH","Insects","FMNHINS 0000 095 097","Prochoerodes nonangulata (Strecker, 1899)","","J. Boll","Str-2649","United States of America Texas","United States of America","Texas","","","","","32.8258","-96.7387","1",""
"dc0cd39d-0482-4da3-8fe9-bcb8abccd9dc","805369","FMNH","Insects","FMNHINS 0000 095 098","Sicya faustinaria Strecker, 1899","","J. E. Chase","Str-2768","United States of America Massachusetts","United States of America","Massachusetts","","","","","42.2201","-72.6315","1",""
"fa1ae057-438c-438f-ab90-36c4127d6e08","813763","FMNH","Insects","FMNHINS 0000 095 099","Macaria teucaria Strecker, 1899","","O. B. Johnson","Str-2887","United States of America Washington King","United States of America","Washington","","","","","47.6062","-122.332","1",""
"c5267474-2c2c-40f2-95e5-b62f66bb9178","807171","FMNH","Insects","FMNHINS 0000 095 100","Chlorosea undinaria Strecker, 1878","","C. McCauley","Str-1457","United States of America Colorado Archuleta","United States of America","Colorado","","","","","37.0213","-107.126","1",""
"0f16842e-2e90-497c-90ff-abd77ed1a579","807046","FMNH","Insects","FMNHINS 0000 095 101","Nepytia phantasmaria (Strecker, 1899)","","O. B. Johnson","Str-2887","United States of America Washington King","United States of America","Washington","","","","","47.6062","-122.332","1",""
"ba47c6cf-808e-4123-9832-59e3d688fa49","805940","FMNH","Insects","FMNHINS 0000 095 102","Cladara limitaria nigroangulata (Strecker, 1899)","","O. B. Johnson","Str-2887","United States of America Washington King","United States of America","Washington","","","","","47.6062","-122.332","1",""
"d81ceffc-7c0e-41cc-8422-3a5c47d67b42","807208","FMNH","Insects","FMNHINS 0000 095 103","Pterotaea lamiaria (Strecker, 1899)","","R. H. Stretch","Str-2966","United States of America California San Francisco","United States of America","California","","","","","37.7581","-122.437","1",""
"f426cad5-f9be-4af7-a867-244f4213d18a","813764","FMNH","Insects","FMNHINS 0000 095 104","Stamnodes formosata (Strecker, 1878)","","","Str-628","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"5b4ad211-fa3d-4011-b1b5-d6096d71d30b","806944","FMNH","Insects","FMNHINS 0000 095 109","Lychnosea helveolaria (Hulst, 1881)","","J. Doll","Str-2672","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"a6e8cb1a-feb8-412c-b3e3-ea7a440dafff","805778","FMNH","Insects","FMNHINS 0000 095 110","Macaria aegaria Strecker, 1899","","D. Bruce","Str-1542","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"ad5da2fe-2d4a-48ff-9697-a777234c1ff3","806938","FMNH","Insects","FMNHINS 0000 095 111","Geometra bellonaria Strecker, 1899","","D. Bruce","Str-1542","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"80a8d8f5-9e45-4198-97c0-2ba78cdb2a3f","806776","FMNH","Insects","FMNHINS 0000 095 113","Endropia amethystaria Strecker, 1899","","J. Doll","Str-2674","United States of America Florida","United States of America","Florida","","","","","28.7448","-82.2951","1",""
"ae150eba-d0e8-4ee9-8150-74edbd9c33fc","805771","FMNH","Insects","FMNHINS 0000 095 115","Phrygionis argentistriata Strecker, 1876","","","Str-652","United States of America Florida","United States of America","Florida","","","","","28.7448","-82.2951","1",""
"33df2e5d-67e7-4118-a606-1ad55e6141ee","806863","FMNH","Insects","FMNHINS 0000 095 119","Thamnonoma marinaria Strecker, 1899","","O. B. Johnson","Str-2887","United States of America Washington King","United States of America","Washington","","","","","47.6062","-122.332","1",""
"53116a94-e5dc-4077-9e1f-7a08071dcb01","803039","FMNH","Insects","FMNHINS 0000 095 166","Spilosoma echo ( = s. niobe streck.) Abbot & Smith","","","Str-652","United States of America Florida","United States of America","Florida","","","","","28.7448","-82.2951","1",""
"4ecc4dea-61f9-45d5-bd0b-f72be35dc560","804338","FMNH","Insects","FMNHINS 0000 063 047","Spilosoma virginica ab. fumosa Strecker, 1900","","D. Bruce","","","United States of America","New York","at light","","","","42.997","-78.1811","1",""
"83f554dc-00e3-4c83-85a9-ace8af279234","802196","FMNH","Insects","FMNHINS 0000 063 059","Lacinipolia selama (Strecker, 1898)","","J. Boll","Str-2649","United States of America Texas","United States of America","Texas","","","","","32.8258","-96.7387","1",""
"fe9065ee-9ca7-406e-8faf-be5b714e45c9","858397","FMNH","Insects","FMNHINS 0000 063 051","Halesidota ambigua Strecker, 1878","","A. Bolter","Str-1272","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"c9e183cf-089c-488d-870c-49f857d7e2c8","3173501","FMNH","Insects","FMNHINS 0000 063 052","Halesidota ambigua Strecker, 1878","","A. Bolter","Str-1272","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"20e0b7f5-c330-457e-ba4c-de86e25f32b3","804413","FMNH","Insects","FMNHINS 0000 063 053","Crocota fragilis Strecker, 1878","","C. McCauley","Str-1458","United States of America Colorado Archuleta","United States of America","Colorado","","","","","37.2669","-107.039","1",""
"fd28aaea-f814-4aa6-a42a-b3e12ae3584a","804463","FMNH","Insects","FMNHINS 0000 063 058","Aseptis dilara (Strecker, 1899)","","","Str-628","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"9b791af5-3b42-454b-b670-3168a86919ce","801730","FMNH","Insects","FMNHINS 0000 095 323","Ceratinia lycaste Fabricius","","J. C. Love, T. Reakirt","Str-2655","United States of America California Los Angeles","United States of America","California","","","","","34.0591","-118.365","1",""
"af00b4c4-95a2-45b2-98a9-8d99ba55443a","805574","FMNH","Insects","FMNHINS 0000 063 060","Orthodes imora Strecker, 1898","","","Str-818","United States of America Wisconsin Racine","United States of America","Wisconsin","","","","","42.7222","-87.7981","1",""
"898dd529-e4e1-40cb-a3b3-888bd8c5597b","803964","FMNH","Insects","FMNHINS 0000 095 051","Citheronia infernalis Strecker, 1883","","E. Baumhauer","Str-2113","United States of America Maryland","United States of America","Maryland","","","","","39.4181","-77.0253","1",""
"61f15332-b8c2-4067-b668-045a6ea206c7","802618","FMNH","Insects","FMNHINS 0000 095 033","Smerinthus imperator Strecker, 1878","","","Str-596","","United States of America","Arizona","","","","","34.213","-111.461","1",""
"23b43fcb-6392-4112-ae54-8685b60cbb15","802092","FMNH","Insects","FMNHINS 0000 095 032","Smerinthus occidentalis (Edwards, 1875)","","W. H. Edwards","Str-3356","United States of America California","United States of America","California","","","","","37.5258","-119.365","1",""
"dc14af0b-f3e2-4230-bf65-83bdb7e955fd","819404","FMNH","Insects","FMNHINS 0000 095 031","Smerinthus astarte Strecker, 1885","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"8d709677-dfbd-476a-b6ce-d1e52e31066a","802186","FMNH","Insects","FMNHINS 0000 095 044","Sphinx dollii Neumoegen, 1881","","","Str-596","","United States of America","Arizona","","","","","34.213","-111.461","1",""
"abfa56c3-b7f0-4acc-a467-35387376e697","811817","FMNH","Insects","FMNHINS 0000 095 054","Sphinx eremitoides Strecker, 1874","","T. B. Ashton","Str-3041","United States of America Kansas","United States of America","Kansas","","","","","38.6342","-98.5105","1",""
"909fc9ae-eef0-46cc-a6f7-8fcabcb416b1","811812","FMNH","Insects","FMNHINS 0000 095 067","Sagenosoma elsa (Strecker, 1878)","","","Str-596","","United States of America","Arizona","","","","","34.213","-111.461","1",""
"6167a9d4-9ac3-4b3b-81bf-a3cfc22003c7","803833","FMNH","Insects","FMNHINS 0000 095 066","Sphinx vashti Strecker, 1878","","B. Neumoegen","Str-1414","","United States of America","Arizona","","","","","34.213","-111.461","1",""
"05592dc0-20d1-4748-88c1-815440c94c59","2795464","FMNH","Insects","FMNHINS 0000 124 005","Papilio asterius Cramer","","Ferwald","Str-2253","United States of America Maine Penobscot","United States of America","Maine","","","","","44.8831","-68.672","1",""
"6dc19ff8-c530-4d0e-bd88-a3884b89cd76","806045","FMNH","Insects","FMNHINS 0000 095 086","Glaucina golgolata (Strecker, 1899)","","","Str-706","United States of America Nevada","United States of America","Nevada","","","","","38.6681","-116.931","1",""
"8c8af0a8-2e6d-459e-ac20-8e83413c61a3","807186","FMNH","Insects","FMNHINS 0000 095 120","Fidonia stalachtaria Strecker, 1878","","","Str-628","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"f764b1fb-74bf-41bc-8243-53f330515006","804662","FMNH","Insects","FMNHINS 0000 095 121","Nemoria auranticolorata Strecker, 1899","","","Str-1078","United States of America Florida","United States of America","Florida","","","","","28.7448","-82.2951","1",""
"a2c5bd85-3472-41b7-9deb-b897cffc5312","803700","FMNH","Insects","FMNHINS 0000 095 043","Macroglossa fumosa Strecker, 1874","","O. Meske","Str-2899","United States of America New York Albany Albany","United States of America","New York","","","","","42.6718","-73.8172","1",""
"e071cdb4-699a-41d5-ac6d-5d9d68eb13a9","803795","FMNH","Insects","FMNHINS 0000 095 387","Agrotis tricosa Lintner","","J. A. Lintner","","United States of America New York Albany Albany","United States of America","New York","","","","","42.6718","-73.8172","1",""
