"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d1be52de-128e-42ba-bc4d-fef5589d6427","832556","FMNH","Insects","FMNHINS 0000 832 556","Noctiliostrebla maai Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 60879","Argentina Misiones","Argentina","Misiones","","","","","-27.3444","-56.6753","1",""
"fc23c25e-6aaa-4c21-be8d-f9ef37cd2aa4","832557","FMNH","Insects","FMNHINS 0000 832 557","Noctiliostrebla maai Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 60985","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-20.1831","-58.1569","3",""
"e65249e0-e6f9-4c5e-a701-ce8ee4aece7a","832558","FMNH","Insects","FMNHINS 0000 832 558","Noctiliostrebla maai Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 61058","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-20.1831","-58.1569","1",""
"48bfb2c1-3708-4860-bc4f-bc8f47de1dbe","832559","FMNH","Insects","FMNHINS 0000 832 559","Noctiliostrebla maai Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 61060","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-20.1831","-58.1569","4",""
"7149aade-26d0-4959-be86-af70849c6dcc","832560","FMNH","Insects","FMNHINS 0000 832 560","Noctiliostrebla maai Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 61081","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-20.1831","-58.1569","3",""
"5caad2b5-ac7b-4d2d-b51c-f181870b540f","832561","FMNH","Insects","FMNHINS 0000 832 561","Noctiliostrebla maai Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 61082","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-20.1831","-58.1569","8",""
"d7dc665d-4204-40f4-894d-bb1e8709d1df","832562","FMNH","Insects","FMNHINS 0000 832 562","Noctiliostrebla maai Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 61083","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-20.1831","-58.1569","2",""
"e66086c2-ab7b-48d2-bab2-f875133914dd","832563","FMNH","Insects","FMNHINS 0000 832 563","Noctiliostrebla maai Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 61084","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-20.1831","-58.1569","1",""
"a13254fb-9c0a-4016-8237-c7aee08c85ba","832564","FMNH","Insects","FMNHINS 0000 832 564","Noctiliostrebla maai Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 61086","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-20.1831","-58.1569","2",""
"1389b4c1-efdd-40fb-b2b1-bb8074c8f661","832565","FMNH","Insects","FMNHINS 0000 832 565","Noctiliostrebla maai Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 61090","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-20.1831","-58.1569","1",""
"1db9cbff-1fab-4b3e-b98c-118e6e687c8e","832566","FMNH","Insects","FMNHINS 0000 832 566","Paradyschiria fusca Speiser, 1900","","R. D. Owen, M. R. Willig","TK 60021","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.6506","-58.5797","8",""
"a73c2b20-ee78-4871-be03-a907c57ff224","832567","FMNH","Insects","FMNHINS 0000 832 567","Paradyschiria fusca Speiser, 1900","","R. D. Owen, M. R. Willig","TK 60022","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.6506","-58.5797","4",""
"e4d7763b-304a-4793-b90d-8c7e3cf41419","832568","FMNH","Insects","FMNHINS 0000 832 568","Paradyschiria fusca Speiser, 1900","","R. D. Owen, M. R. Willig","TK 60611","Paraguay Concepción","Paraguay","Concepción","","","","","-23.2606","-57.5053","19",""
"8384bc3d-7710-4d42-9b0c-60bbe5c7f5c8","832569","FMNH","Insects","FMNHINS 0000 832 569","Paradyschiria fusca Speiser, 1900","","R. D. Owen, M. R. Willig","TK 60633","Paraguay Concepción","Paraguay","Concepción","","","","","-23.2589","-57.5036","21",""
"ad58c58b-5fdf-449e-84ff-1f370d09c504","832570","FMNH","Insects","FMNHINS 0000 832 570","Paradyschiria fusca Speiser, 1900","","R. D. Owen, M. R. Willig","TK 60645","Paraguay Concepción","Paraguay","Concepción","","","","","-23.2225","-57.5269","28",""
"b6bb29dd-3fa0-4c6f-90e9-34c3cb16242f","832571","FMNH","Insects","FMNHINS 0000 832 571","Paradyschiria fusca Speiser, 1900","","R. D. Owen, M. R. Willig","TK 60661","Paraguay Concepción","Paraguay","Concepción","","","","","-23.2167","-57.5222","33",""
"fa25edf7-d1b2-4658-a108-3759f9780577","832572","FMNH","Insects","FMNHINS 0000 832 572","Paradyschiria fusca Speiser, 1900","","R. D. Owen, M. R. Willig","TK 62667","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4803","-59.8072","1",""
"237a4033-cf6b-42ae-99b0-eac519064111","832573","FMNH","Insects","FMNHINS 0000 832 573","Paradyschiria fusca Speiser, 1900","","R. D. Owen, M. R. Willig","TK 62700","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4803","-59.8072","7",""
"8cd022b6-a9aa-4bf3-8e3d-e60e27b8da1e","832574","FMNH","Insects","FMNHINS 0000 832 574","Paradyschiria fusca Speiser, 1900","","R. D. Owen, M. R. Willig","TK 62728","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4803","-59.8072","35",""
"2317cd04-e6fe-4332-be8f-a4afc6d9771d","832575","FMNH","Insects","FMNHINS 0000 832 575","Paradyschiria fusca Speiser, 1900","","R. D. Owen, M. R. Willig","TK 62729","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4803","-59.8072","3",""
"fb098c6a-1402-42af-b6d8-0b3452b896f5","832576","FMNH","Insects","FMNHINS 0000 832 576","Paradyschiria fusca Speiser, 1900","","R. D. Owen, M. R. Willig","TK 62780","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4803","-59.8072","6",""
"a1d41368-6b5b-4d04-aaba-3f4884b8a221","832577","FMNH","Insects","FMNHINS 0000 832 577","Paradyschiria fusca Speiser, 1900","","R. D. Owen, M. R. Willig","TK 62807","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4803","-59.8072","26",""
"74121bbd-ae9c-4720-b435-7e645a5afd41","832578","FMNH","Insects","FMNHINS 0000 832 578","Paradyschiria fusca Speiser, 1900","","R. D. Owen, M. R. Willig","TK 62847","Paraguay Boquerón","Paraguay","Boquerón","","","","","-22.4528","-62.3442","9",""
"f00b74cb-dc46-4211-8cf2-8bce4555b0c8","832579","FMNH","Insects","FMNHINS 0000 832 579","Paradyschiria fusca Speiser, 1900","","R. D. Owen, M. R. Willig","TK 62848","Paraguay Boquerón","Paraguay","Boquerón","","","","","-22.4528","-62.3442","9",""
"c9acb0c1-a037-446f-b295-3cfe371b20f8","832580","FMNH","Insects","FMNHINS 0000 832 580","Paradyschiria fusca Speiser, 1900","","R. D. Owen, M. R. Willig","TK 64928","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4911","-59.8197","9",""
"4fc11015-4bb1-4d1d-af76-98f36f6d25dd","832581","FMNH","Insects","FMNHINS 0000 832 581","Paradyschiria fusca Speiser, 1900","","R. D. Owen, M. R. Willig","TK 64929","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4911","-59.8197","2",""
"11d44791-6ecb-4e97-af7f-3e67ce36924a","832582","FMNH","Insects","FMNHINS 0000 832 582","Paradyschiria fusca Speiser, 1900","","R. D. Owen, M. R. Willig","TK 64952","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4911","-59.8197","3",""
"bfeafe99-19be-4477-aac2-f1ed44d5ec88","832583","FMNH","Insects","FMNHINS 0000 832 583","Paradyschiria fusca Speiser, 1900","","R. D. Owen, M. R. Willig","TK 64989","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.5008","-59.8103","1",""
"6090187c-a98c-4ea7-9241-a5fbac5a6617","832584","FMNH","Insects","FMNHINS 0000 832 584","Paradyschiria fusca Speiser, 1900","","R. D. Owen, M. R. Willig","TK 64993","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.5008","-59.8103","1",""
"677859fa-ea06-4d72-bd1e-24c15915bb07","832585","FMNH","Insects","FMNHINS 0000 832 585","Paradyschiria fusca Speiser, 1900","","R. D. Owen, M. R. Willig","TK 65008","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.5008","-59.8103","1",""
"d135c066-fd8e-42f7-afff-d4627e1bee35","832586","FMNH","Insects","FMNHINS 0000 832 586","Paradyschiria fusca Speiser, 1900","","R. D. Owen, M. R. Willig","TK 65009","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.5008","-59.8103","1",""
"fa16214a-57b2-4d30-af40-8814f12bf380","832587","FMNH","Insects","FMNHINS 0000 832 587","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 60010","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.6506","-58.5797","3",""
"9af6feba-4f59-45e4-a4ac-e00fe69fd3b1","832588","FMNH","Insects","FMNHINS 0000 832 588","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 60013","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.6506","-58.5797","5",""
"6cdf16c9-be9d-4c89-a254-9affc9d68e44","832589","FMNH","Insects","FMNHINS 0000 832 589","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 60014","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.6506","-58.5797","11",""
"d593f7fe-0911-4056-9c45-8fb0b255a710","832590","FMNH","Insects","FMNHINS 0000 832 590","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 60017","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.6506","-58.5797","6",""
"8b0c8683-cca8-48ca-b555-67ca15c252a7","832591","FMNH","Insects","FMNHINS 0000 832 591","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 60020","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.6506","-58.5797","9",""
"b593add2-fbba-4262-b408-2382b1c016be","832592","FMNH","Insects","FMNHINS 0000 832 592","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 60023","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.6506","-58.5797","5",""
"e04873b2-7393-4ae4-966c-5288654c764e","832593","FMNH","Insects","FMNHINS 0000 832 593","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 60024","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.6506","-58.5797","5",""
"a5663902-2015-4ed1-bfdb-f2e1fbb35391","832594","FMNH","Insects","FMNHINS 0000 832 594","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 60025","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.6506","-58.5797","3",""
"f303f7a4-ccc1-4832-a639-6200841942dd","832595","FMNH","Insects","FMNHINS 0000 832 595","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 60026","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.6506","-58.5797","1",""
"a534da52-df5f-441c-a17e-861442bd32ef","832596","FMNH","Insects","FMNHINS 0000 832 596","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 60028","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.6506","-58.5797","2",""
"c030a2ca-5089-4afd-a01c-9341708cdabe","832597","FMNH","Insects","FMNHINS 0000 832 597","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 60029","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.6506","-58.5797","4",""
"26c04c15-1299-4511-8e85-7d441bd698ab","832598","FMNH","Insects","FMNHINS 0000 832 598","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 60050","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.6506","-58.5797","2",""
"ccba5b7e-7d2a-4ad1-ad2d-e330877bd0b0","832599","FMNH","Insects","FMNHINS 0000 832 599","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 60051","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.6506","-58.5797","4",""
"97f7eef2-969b-49f5-a49f-c8d8b79a2a36","832600","FMNH","Insects","FMNHINS 0000 832 600","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 60052","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.6506","-58.5797","5",""
"d50ec18d-c344-4526-a961-5f56d1d1d674","832601","FMNH","Insects","FMNHINS 0000 832 601","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 60062","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.6678","-58.5953","5",""
"e5dcc442-98ae-48f7-ad48-b297cbbaf5b0","832602","FMNH","Insects","FMNHINS 0000 832 602","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 60093","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.6506","-58.5797","5",""
"7b2c6f25-b85c-4a93-ad44-c95c89c9b6f1","832603","FMNH","Insects","FMNHINS 0000 832 603","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 60612","Paraguay Concepción","Paraguay","Concepción","","","","","-23.2522","-57.4928","7",""
"d5dd3602-6973-4e21-94f9-33c70d68a9ab","832604","FMNH","Insects","FMNHINS 0000 832 604","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 60665","Paraguay Concepción","Paraguay","Concepción","","","","","-23.2225","-57.5269","6",""
"7c7688f0-eae1-4d91-965e-abfa78a52f19","832605","FMNH","Insects","FMNHINS 0000 832 605","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 60787","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-21.0986","-57.8919","1",""
"578063e6-1b75-442f-92e7-ca0bdd86a2d1","832606","FMNH","Insects","FMNHINS 0000 832 606","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 60805","Argentina Misiones","Argentina","Misiones","","","","","-27.3903","-56.8358","8",""
"db4e3e1a-0012-4892-a9f4-d6d730ccec51","832607","FMNH","Insects","FMNHINS 0000 832 607","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 60806","Argentina Misiones","Argentina","Misiones","","","","","-27.3903","-56.8358","3",""
"f8745d56-56cf-4c38-9688-433602267aba","832608","FMNH","Insects","FMNHINS 0000 832 608","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 60807","Argentina Misiones","Argentina","Misiones","","","","","-27.3903","-56.8358","10",""
"0fe4c544-bea5-48de-a590-f18574907aa2","832609","FMNH","Insects","FMNHINS 0000 832 609","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 60808","Argentina Misiones","Argentina","Misiones","","","","","-27.3903","-56.8358","7",""
"2dedb280-f0f7-4eaf-93a1-01c053c839c5","832610","FMNH","Insects","FMNHINS 0000 832 610","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 60835","Argentina Misiones","Argentina","Misiones","","","","","-27.3903","-56.8358","26",""
"4f598cae-099c-48f7-a023-07a1208afcea","832611","FMNH","Insects","FMNHINS 0000 832 611","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 60836","Argentina Misiones","Argentina","Misiones","","","","","-27.3903","-56.8358","13",""
"3eed3b4d-eb99-4b37-8930-b49baf3af972","832612","FMNH","Insects","FMNHINS 0000 832 612","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 60837","Argentina Misiones","Argentina","Misiones","","","","","-27.3903","-56.8358","3",""
"ccc4b74a-73f6-4411-8d12-6b03199e97b0","832613","FMNH","Insects","FMNHINS 0000 832 613","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 60840","Argentina Misiones","Argentina","Misiones","","","","","-27.3903","-56.8358","3",""
"5e6cdb1d-47bc-450d-a7f1-9075e8709415","832614","FMNH","Insects","FMNHINS 0000 832 614","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 60859","Argentina Misiones","Argentina","Misiones","","","","","-27.3444","-56.6753","17",""
"475b5feb-240d-41b7-85b5-6fb274204cb4","832615","FMNH","Insects","FMNHINS 0000 832 615","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 60860","Argentina Misiones","Argentina","Misiones","","","","","-27.3444","-56.6753","17",""
"70d80807-16e9-4ebc-a218-417245aaee5c","832616","FMNH","Insects","FMNHINS 0000 832 616","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 60861","Argentina Misiones","Argentina","Misiones","","","","","-27.3444","-56.6753","4",""
"b78e5f50-e6fe-4795-bea3-8b9217c5a6a0","832617","FMNH","Insects","FMNHINS 0000 832 617","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 60862","Argentina Misiones","Argentina","Misiones","","","","","-27.3444","-56.6753","1",""
"bdf896a6-cfbc-4b80-9623-62f17930c4ce","832618","FMNH","Insects","FMNHINS 0000 832 618","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 60863","Argentina Misiones","Argentina","Misiones","","","","","-27.3444","-56.6753","31",""
"e2f0a4a0-4299-45d4-bb08-8972536c6837","832619","FMNH","Insects","FMNHINS 0000 832 619","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 60864","Argentina Misiones","Argentina","Misiones","","","","","-27.3444","-56.6753","35",""
"b3969dca-740d-4578-b845-1e126a1d3164","832620","FMNH","Insects","FMNHINS 0000 832 620","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 60866","Argentina Misiones","Argentina","Misiones","","","","","-27.3444","-56.6753","4",""
"cf798673-4501-4bad-bc66-c65be2da2a8a","832621","FMNH","Insects","FMNHINS 0000 832 621","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 60867","Argentina Misiones","Argentina","Misiones","","","","","-27.3444","-56.6753","10",""
"c0040f34-9206-41c7-a92f-39f99594c161","832622","FMNH","Insects","FMNHINS 0000 832 622","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 60868","Argentina Misiones","Argentina","Misiones","","","","","-27.3444","-56.6753","7",""
"f65002bf-2b5e-4d46-b00e-6925d29b6b28","832623","FMNH","Insects","FMNHINS 0000 832 623","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 60878","Argentina Misiones","Argentina","Misiones","","","","","-27.3444","-56.6753","24",""
"5c8dc42c-0d53-4e09-bd64-b97b57c3a2a2","832624","FMNH","Insects","FMNHINS 0000 832 624","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 60879","Argentina Misiones","Argentina","Misiones","","","","","-27.3444","-56.6753","11",""
"26a6640b-305b-4ec3-b02c-bde58a9fa8c3","832625","FMNH","Insects","FMNHINS 0000 832 625","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 60983","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-20.1831","-58.1569","8",""
"398c5f59-f8ff-424a-abb2-342dec458a46","832626","FMNH","Insects","FMNHINS 0000 832 626","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 60984","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-20.1831","-58.1569","1",""
"6e5e64c2-35da-4602-9752-f99309df1d96","832627","FMNH","Insects","FMNHINS 0000 832 627","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 60985","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-20.1831","-58.1569","6",""
"961b03da-10c0-41a6-9efe-e2a097c6a8fb","832628","FMNH","Insects","FMNHINS 0000 832 628","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 61058","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-20.1831","-58.1569","5",""
"03e3a950-3e32-4b18-8146-47032ff784fc","832629","FMNH","Insects","FMNHINS 0000 832 629","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 61059","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-20.1831","-58.1569","1",""
"ed1d7f2b-9d8a-4e39-b78a-cc1f4f6a61ac","832630","FMNH","Insects","FMNHINS 0000 832 630","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 61060","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-20.1831","-58.1569","1",""
"753a8cec-9f1d-450a-8436-87b266150e0d","832631","FMNH","Insects","FMNHINS 0000 832 631","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 61061","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-20.1831","-58.1569","1",""
"c0ac96c4-7f54-47c1-86e3-81842d2d367b","832632","FMNH","Insects","FMNHINS 0000 832 632","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 61081","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-20.1831","-58.1569","8",""
"86931247-88a0-40a8-97bb-78e0f8f792b8","832633","FMNH","Insects","FMNHINS 0000 832 633","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 61082","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-20.1831","-58.1569","1",""
"7f0c0fc6-d50a-4cb3-a677-0b5f9674bef7","832634","FMNH","Insects","FMNHINS 0000 832 634","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 61083","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-20.1831","-58.1569","2",""
"5f06b71b-f65e-44e7-aca8-509edf923c20","832635","FMNH","Insects","FMNHINS 0000 832 635","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 61084","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-20.1831","-58.1569","2",""
"5a8d930c-848d-467a-9873-e77211a323e6","832636","FMNH","Insects","FMNHINS 0000 832 636","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 61085","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-20.1831","-58.1569","2",""
"9f943578-f42a-4b03-acd4-aea9409f66bb","832637","FMNH","Insects","FMNHINS 0000 832 637","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 61086","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-20.1831","-58.1569","4",""
"784181a4-c3b7-4424-bbd1-765be16b8d6e","832638","FMNH","Insects","FMNHINS 0000 832 638","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 61087","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-20.1831","-58.1569","1",""
"3f488786-bf41-4188-a92f-c0bdc1ad8c37","832639","FMNH","Insects","FMNHINS 0000 832 639","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 61088","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-20.1831","-58.1569","1",""
"4e3d6d68-9b04-44db-991a-529982475118","832640","FMNH","Insects","FMNHINS 0000 832 640","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 61089","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-20.1831","-58.1569","3",""
"fee6ac31-2a5c-4f31-a5a3-8a82efff3f31","832641","FMNH","Insects","FMNHINS 0000 832 641","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 61090","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-20.1831","-58.1569","4",""
"8adee169-e046-47a7-8946-9b3faaf7f040","832642","FMNH","Insects","FMNHINS 0000 832 642","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 61091","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-20.1831","-58.1569","6",""
"ea8a99bb-77b7-4720-a142-d077648865e0","832643","FMNH","Insects","FMNHINS 0000 832 643","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 61092","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-20.1831","-58.1569","3",""
"d95a60f1-ffbe-4a1c-9111-cf4505f4124c","832644","FMNH","Insects","FMNHINS 0000 832 644","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 61093","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-20.1831","-58.1569","3",""
"f2b2e049-738b-4f82-b6dc-bf8787b9d957","832645","FMNH","Insects","FMNHINS 0000 832 645","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","R. D. Owen, M. R. Willig","TK 61240","Paraguay San Pedro","Paraguay","San Pedro","","","","","-23.7989","-56.2181","1",""
"686fed8e-afcf-466c-9c79-a6a962b65ae9","832646","FMNH","Insects","FMNHINS 0000 832 646","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","R. D. Owen, M. R. Willig","TK 63432","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4578","-54.6642","4",""
"eb30b3d5-44d0-4c24-b5dd-104e1421f9a0","832647","FMNH","Insects","FMNHINS 0000 832 647","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","R. D. Owen, M. R. Willig","TK 63433","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4578","-54.6642","5",""
"e331fe50-5896-433a-b664-baf9cffef10c","832648","FMNH","Insects","FMNHINS 0000 832 648","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","R. D. Owen, M. R. Willig","TK 63455","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4653","-54.6356","2",""
"47d0fa04-72c3-4af3-99d6-24fb69a6f822","832649","FMNH","Insects","FMNHINS 0000 832 649","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","R. D. Owen, M. R. Willig","TK 63456","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4653","-54.6356","2",""
"4f4b4c08-57d2-4946-a9b5-d8c34f633215","832650","FMNH","Insects","FMNHINS 0000 832 650","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","R. D. Owen, M. R. Willig","TK 63458","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4653","-54.6356","3",""
"733cdf4d-8e29-449f-bec4-b8032e9c1b2c","832651","FMNH","Insects","FMNHINS 0000 832 651","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","R. D. Owen, M. R. Willig","TK 63465","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4653","-54.6356","1",""
