"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"613e395c-6d04-406c-aa11-917f02872d25","583428","FMNH","Invertebrate Zoology","302486","Diodora","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","2",""
"57a08b4c-1e24-48c1-81a6-8b979250a67b","583431","FMNH","Invertebrate Zoology","302489","Diodora dysoni (Reeve, 1850)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","10",""
"34940ba5-6ff6-453a-9eba-25314a703d3b","583430","FMNH","Invertebrate Zoology","302488","Diodora minuta (Lamarck, 1822)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","8",""
"56da08b2-5fd1-42ed-b37e-7b7c13bcd4dc","583432","FMNH","Invertebrate Zoology","302490","Lucapina","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","1",""
"9626e5d8-b06f-4d2c-bb05-f1d5f55bd157","583425","FMNH","Invertebrate Zoology","302483","Rimula","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","4",""
"51c1c3fe-54d5-40f2-a793-3e578b6efade","583403","FMNH","Invertebrate Zoology","302461","Nucula crenulata A. Adams, 1856","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","24",""
"08ed6acc-ae8a-4b76-87e0-c65341a0638e","583426","FMNH","Invertebrate Zoology","302484","Emarginula pumila (A. Adams, 1852)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","3",""
"6cef790a-d21f-4463-832e-7225dc608900","583440","FMNH","Invertebrate Zoology","302498","Tegula","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"f38ca3ef-79f6-4da8-bd3f-1d1bba9ae613","583365","FMNH","Invertebrate Zoology","302569","Litiopa melanostoma Rang, 1829","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","3",""
"55e2cc23-cebb-4275-98fc-2e2ba8404152","583473","FMNH","Invertebrate Zoology","302564","Batillaria minima (Gmelin, 1791)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","17",""
"5bbbbca8-615b-4467-950d-cf07349a82cd","583533","FMNH","Invertebrate Zoology","302443","Boonea seminuda (C. B. Adams, 1839)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","1",""
"83fe2fdc-14b3-4d02-8d71-c02d2c6b02bb","583536","FMNH","Invertebrate Zoology","302446","Cingulina babylonia (C. B. Adams, 1845)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","7",""
"88c697f5-eb75-42f8-900a-e8dde6ef93b9","583534","FMNH","Invertebrate Zoology","302444","Sayella fusca (C. B. Adams, 1839)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","9",""
"cb2d4cc4-c21f-48ae-9a6f-e3bfee9e42d4","583537","FMNH","Invertebrate Zoology","302447","Turbonilla flavocincta C. B. Adams, 1850","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"3ada584f-e6ff-469d-b8a0-2cc8b4bc6d08","583439","FMNH","Invertebrate Zoology","302497","Calliostoma pulchrum (C. B. Adams, 1850)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","1",""
"ac0c6b1b-b70d-486e-824b-c19626d29db2","583351","FMNH","Invertebrate Zoology","302503","Arene","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"b396c7d4-0e5e-4bae-9762-3910194e98bc","583444","FMNH","Invertebrate Zoology","302502","Arene tricarinata (Stearns, 1872)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","7",""
"763c6929-c0d4-4185-85e5-2d3c758c32fb","583443","FMNH","Invertebrate Zoology","302501","Arene venustula Aguayo & Rehder, 1936","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","4",""
"58145eac-df1f-4700-9114-12abb2f7c5e1","583352","FMNH","Invertebrate Zoology","302504","Tricolia affinis (C. B. Adams, 1850)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"a28ea1ea-920d-4773-bbb9-526ae513a775","583525","FMNH","Invertebrate Zoology","302528","Tricolia thalassicola Robertson, 1958","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","",""
"09e14ffd-4539-41e0-9e53-e6c277e4cdcc","583476","FMNH","Invertebrate Zoology","302567","Bittiolum varium (L. Pfeiffer, 1840)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"fe815daa-38e7-4aec-b486-413f6ae7dd21","583475","FMNH","Invertebrate Zoology","302566","Cerithium","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"f57f39fa-cfda-46e7-9299-049ac47743ce","583469","FMNH","Invertebrate Zoology","302560","Cerithium algicola (C. B. Adams, 1845)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"4213a4d9-a665-4893-a58c-c8f952576498","583474","FMNH","Invertebrate Zoology","302565","Cerithium litteratum (von Born, 1778)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"ca586ffb-bce2-4db5-b830-da44ee620360","583471","FMNH","Invertebrate Zoology","302562","Cerithium lutosum Menke, 1828","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","23",""
"9df08953-8cad-467d-bd39-3cecf0771c65","583503","FMNH","Invertebrate Zoology","302506","Puperita pupa (Linnaeus, 1767)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","18",""
"f5ce4222-f960-4331-bc22-a5fc69fccfe5","583504","FMNH","Invertebrate Zoology","302507","Smaragdia viridis (Linnaeus, 1758)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"82f73037-1e30-4ee2-97d4-4bee728e3d84","583447","FMNH","Invertebrate Zoology","302593","Fossarus orbignyi P. Fischer, 1864","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","3",""
"7d236274-d64e-4d19-b561-441caa76f37e","583472","FMNH","Invertebrate Zoology","302563","Planaxis lineatus (da Costa, 1778)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","4",""
"ad628133-be82-4f34-8882-0a9fc8c64514","583467","FMNH","Invertebrate Zoology","302558","Cerithidea costata (da Costa, 1778)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","5",""
"de480476-8a63-4411-9e68-b05655e8bd74","583468","FMNH","Invertebrate Zoology","302559","Cerithidea costata (da Costa, 1778)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","1",""
"a1862497-dba2-49d9-ae11-48a7d78276d6","583477","FMNH","Invertebrate Zoology","302568","Finella","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"263df80a-2a12-4dfb-b589-6d22fda9944c","583382","FMNH","Invertebrate Zoology","302586","Epitonium krebsii (Mörch, 1875)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","2",""
"d57209d9-3adf-4517-a34a-ce790567356a","583384","FMNH","Invertebrate Zoology","302588","Epitonium lamellosum (Lamarck, 1822)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","1",""
"1999960d-2d14-4590-8d07-87d0c097702f","583385","FMNH","Invertebrate Zoology","302589","Nystiella","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","1",""
"37a1eedc-8f4b-45dc-a0fe-c085b9dc9968","583380","FMNH","Invertebrate Zoology","302584","Opalia pumilio (Mörch, 1875)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","2",""
"2f89ff1c-5651-4a3c-9daa-fef4bd5c3d3f","583448","FMNH","Invertebrate Zoology","302594","Cheilea equestris (Linnaeus, 1758)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","1",""
"97f95719-2586-4309-8620-ae30ae5b52c6","583446","FMNH","Invertebrate Zoology","302592","Hipponix antiquatus (Linnaeus, 1767)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"5312fc61-a32d-4ac0-9d88-af7421c76db3","583418","FMNH","Invertebrate Zoology","302476","Turridae","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","4",""
"4fe80949-c90b-41fe-8afa-eba1461d0d44","583464","FMNH","Invertebrate Zoology","302555","Vermetidae","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"b174ae59-9d3f-4c2a-95c8-447d1fc833a7","583465","FMNH","Invertebrate Zoology","302556","Vermetidae","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"461b7ce6-b09d-4336-ba9f-4f67a76df61f","583513","FMNH","Invertebrate Zoology","302516","Echininus nodulosus Clench & Abbott, 1942","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","16",""
"cfa84464-e999-4683-abcd-7b04eb770730","583507","FMNH","Invertebrate Zoology","302510","Littorina","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","16",""
"ba3f6d45-116b-474e-8b7f-ae6eda42558f","583510","FMNH","Invertebrate Zoology","302513","Littorina angulifera (Lamarck, 1822)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","18",""
"7813d4cf-95b9-4268-9123-df7394f94c61","583506","FMNH","Invertebrate Zoology","302509","Littorina meleagris (Potiez & Michaud, 1838)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","13",""
"c8c958f2-f661-469a-8fac-14b470c63cb9","583509","FMNH","Invertebrate Zoology","302512","Littoraria nebulosa (Lamarck, 1822)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","12",""
"4d18413f-c202-4b72-948d-b68cd6dca0ef","583505","FMNH","Invertebrate Zoology","302508","Littorina ziczac (Gmelin, 1791)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"635d4948-e4c8-46de-9f0d-59a4da8f385c","583511","FMNH","Invertebrate Zoology","302514","Nodilittorina tuberculata Menke, 1828","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","11",""
"6541bc22-9895-43b9-b555-b2b73c47b498","583512","FMNH","Invertebrate Zoology","302515","Tectarius muricatus (Linnaeus, 1758)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","2",""
"deb1b7b1-ca11-4bd1-b18a-50ea97586b2a","583366","FMNH","Invertebrate Zoology","302570","Cerithiopsis greenii (C. B. Adams, 1839)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","15",""
"464640a6-4bf2-4716-8cce-c37a072f67f6","583370","FMNH","Invertebrate Zoology","302574","Cerithiopsis lata (C. B. Adams, 1850)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","17",""
"5af344cc-0467-454e-a2d6-566989cb841c","583372","FMNH","Invertebrate Zoology","302576","Seila adamsii (H. C. Lea, 1845)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"13cc8d3f-8bc5-4c53-82c3-8db17908bd1d","583375","FMNH","Invertebrate Zoology","302579","Triphora","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","8",""
"b65ba46e-7837-47b9-8bbc-135e737af0d5","583376","FMNH","Invertebrate Zoology","302580","Triphora decorata (C. B. Adams, 1850)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"8a9bf87c-4b15-49d1-a05a-56be73e1c187","583377","FMNH","Invertebrate Zoology","302581","Triphora melanura (C. B. Adams, 1850)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","14",""
"0ac4ea1b-fa0b-4cae-978b-8dcdb76f2ce4","583373","FMNH","Invertebrate Zoology","302577","Triphora nigrocincta (C. B. Adams, 1839)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","24",""
"35a0e6e6-1951-444a-b2cd-08d3f955c0b3","583378","FMNH","Invertebrate Zoology","302582","Triphora pulchella A. Adams, 1854","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","2",""
"8f09fa33-d4f4-48df-a57c-080d2204d87a","583374","FMNH","Invertebrate Zoology","302578","Triphora turristhomae (Holten, 1802)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"47a9e95b-85d2-4f17-8aef-366071bd86a3","583515","FMNH","Invertebrate Zoology","302518","Alvania","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"7da39f7a-95bc-43b6-aa68-9519e9a24d37","583523","FMNH","Invertebrate Zoology","302526","Rissoina","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","8",""
"e0e0d355-7d4a-424d-a7d0-ea09fe9073ee","583517","FMNH","Invertebrate Zoology","302520","Rissoina bryerea Montagu, 1803","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"faba88e1-6b94-44d1-a9f4-a9ca2c0745ba","583527","FMNH","Invertebrate Zoology","302530","Rissoina fischeri Desjardin, 1949","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","5",""
"62c17f14-aaf5-4d67-8eac-7da19efe8d31","583519","FMNH","Invertebrate Zoology","302522","Rissoina multicostata (C. B. Adams, 1850)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"140f496a-1612-4bba-bea6-f88e92a6c2eb","583521","FMNH","Invertebrate Zoology","302524","Rissoina princeps (C. B. Adams, 1850)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","7",""
"034018ff-1a9f-4c59-a9ff-bd8db6b96d3d","583526","FMNH","Invertebrate Zoology","302529","Rissoina striosa (C. B. Adams, 1850)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","5",""
"41c2a3e1-d412-486f-8419-15f9bced3afe","583530","FMNH","Invertebrate Zoology","302533","Assiminea succinea (L. Pfeiffer, 1840)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"628b096c-f4eb-4d07-93a2-350dd9119e26","583462","FMNH","Invertebrate Zoology","302553","Caecum cornucopiae (Carpenter, 1859)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"1c4d290e-79ec-4ff6-93f2-04516cb2e948","583457","FMNH","Invertebrate Zoology","302548","Caecum floridanum Stimpson, 1851","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"fffa2153-b6c4-4b48-83e3-ac0ae1a7d0de","583458","FMNH","Invertebrate Zoology","302549","Caecum imbricatum Carpenter, 1858","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","11",""
"9a145992-7bae-40f5-ada8-4e40fad71cec","583522","FMNH","Invertebrate Zoology","302525","Schwartziella vanpeli (de Jong & Coomans, 1988)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"ab51c59f-0fe4-4db5-8a0f-00fc931017c8","583461","FMNH","Invertebrate Zoology","302552","Caecum nitidum Stimpson, 1851","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"7f86c24c-418e-4cb0-a8d0-51461581652f","583459","FMNH","Invertebrate Zoology","302550","Caecum plicatum Carpenter, 1858","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","11",""
"ba5a6531-9486-4310-8968-170b51b56472","583364","FMNH","Invertebrate Zoology","302546","Caecum pulchellum Stimpson, 1851","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"b3804e9f-f751-4c5e-8100-ae8637938cb1","583456","FMNH","Invertebrate Zoology","302547","Caecum textile de Folin, 1867","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","16",""
"580ca0e0-6bb9-4a29-ac45-84c1f70b980d","583354","FMNH","Invertebrate Zoology","302536","Truncatella","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","1",""
"351c4e4e-0e76-44e0-9dd2-aa3dd4b12fb7","583353","FMNH","Invertebrate Zoology","302535","Truncatella caribaeensis Reeve, 1842","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"2e895a49-223d-4f74-b7a1-8703fac9e9e5","583531","FMNH","Invertebrate Zoology","302534","Truncatella pulchella L. Pfeiffer, 1839","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"823cf759-032b-4123-9311-5f49fcee12dd","583355","FMNH","Invertebrate Zoology","302537","Truncatella scalaris (Michaud, 1830)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","1",""
"ecb69658-7571-4302-b5a0-fb2025677280","583359","FMNH","Invertebrate Zoology","302541","Parviturboides","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"df36b522-1792-4b0d-8483-c32e5fa2853d","583357","FMNH","Invertebrate Zoology","302539","Vitrinella helicoidea C. B. Adams, 1850","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"0eccefa0-71ac-4814-8a44-e22b477528db","583386","FMNH","Invertebrate Zoology","302590","Melanella","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"e6338bae-0e26-43aa-adc9-6a47a0b5cd5e","583445","FMNH","Invertebrate Zoology","302591","Strombiformis auricincta Abbott, 1958","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"adead550-54ab-494b-a374-5396737caa69","583150","FMNH","Invertebrate Zoology","302381","Murex macgintyi M. Smith, 1938","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","3",""
"712d9132-7a75-424a-bb72-3da944854302","583502","FMNH","Invertebrate Zoology","302505","Tricolia bella (M. Smith, 1937)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"20333838-5209-46da-b2f9-35c110052fb9","583153","FMNH","Invertebrate Zoology","302384","Poirieria","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","15",""
"92e52c29-94ee-48e3-9c0f-2709c99d9297","583542","FMNH","Invertebrate Zoology","302452","Acteocina","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"49705279-d490-42ef-abc6-a9b8ae8cf12a","583420","FMNH","Invertebrate Zoology","302478","Gastrocopta","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","1",""
"12ac42fb-a9d7-42d9-8be3-4da418ace5af","583423","FMNH","Invertebrate Zoology","302481","Planorbidae","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","3",""
"dd8574fc-dede-4842-9193-a2c326609f16","583313","FMNH","Invertebrate Zoology","302405","Olivella","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"f68a0fc2-93d7-4bf9-9422-f3adf2d88b59","583399","FMNH","Invertebrate Zoology","302423","Terebra","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","5",""
"ea0044c6-dd2f-4b20-8b5b-931223a17b44","583538","FMNH","Invertebrate Zoology","302448","Turbonilla","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","18",""
"c4d4020c-b14d-490b-86f7-d5df2e00cfcc","583151","FMNH","Invertebrate Zoology","302382","Urosalpinx","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","12",""
"8bbe0235-d166-4360-80ce-a49fff84c888","583449","FMNH","Invertebrate Zoology","302595","Trivia pediculus (Linnaeus, 1758)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","6",""
"0dc55827-a967-4658-baf7-dbd647f9ca25","583395","FMNH","Invertebrate Zoology","302419","Persicula","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","11",""
"9307be5d-96dd-405a-be22-dfe32bb39e35","583394","FMNH","Invertebrate Zoology","302418","Persicula fluctuata (C. B. Adams, 1850)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","4",""
"52ed8627-d10f-4a54-9531-c0a12f63c56c","583396","FMNH","Invertebrate Zoology","302420","Hyalina","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"c4be55d2-168c-4b17-b6b9-3ac65948a22a","583391","FMNH","Invertebrate Zoology","302415","Marginella","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","1",""
"a6672609-f925-440c-88f5-6393cfe38fa0","583390","FMNH","Invertebrate Zoology","302414","Marginella eburneola Conrad, 1834","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"7ea1e01c-24f0-4f72-a908-8c6c4befbd4e","583314","FMNH","Invertebrate Zoology","302406","Jaspidella blanesi (Ford, 1898)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"08bdadab-e109-414d-9190-c978f8827e87","583315","FMNH","Invertebrate Zoology","302407","Olivella floralia (Duclos, 1844)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"da96ba8a-b951-4c77-9a34-03aa5a6b86d0","583363","FMNH","Invertebrate Zoology","302545","Teinostoma biscaynense Pilsbry & McGinty, 1945","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","10",""
"b3025c2f-acc7-425a-a4f9-43a3a116bad5","583362","FMNH","Invertebrate Zoology","302544","Teinostoma clavium Pilsbry & McGinty, 1945","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","5",""
"7180a707-c37f-479a-bcb8-afdb3ff090cf","583361","FMNH","Invertebrate Zoology","302543","Teinostoma cocolitoris Pilsbry & McGinty, 1945","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"ba027b00-b29c-40a2-a789-ce6be59238d9","583360","FMNH","Invertebrate Zoology","302542","Teinostoma lituspalmarum Pilsbry & McGinty, 1945","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","1",""
"f463287e-dff5-4779-b772-f9700fdbf6d3","583427","FMNH","Invertebrate Zoology","302485","Hemitoma emarginata (Blainville, 1825)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","2",""
"95404fc1-9f93-431e-b02e-0a6df964dc61","583155","FMNH","Invertebrate Zoology","302386","Coralliophila abbreviata (Lamarck, 1816)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","1",""
"7d321c6a-af92-4ee5-a6ef-635d6a1b4e67","583161","FMNH","Invertebrate Zoology","302392","Anachis","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","4",""
"1953d6f9-c079-4b08-9152-7b78c9f12c3e","582940","FMNH","Invertebrate Zoology","302439","Daphnella grundifera (Dall, 1927)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","1",""
"48cbb59c-453e-4ac0-83dc-82920190e0f2","582930","FMNH","Invertebrate Zoology","302429","Cryoturris trilineata (C. B. Adams, 1845)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","11",""
"e3daa2e5-589f-4e7e-bda5-00c5b06748de","583524","FMNH","Invertebrate Zoology","302527","Tricolia adamsi (R. A. Philippi, 1853)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"80f0fa94-122a-4742-b063-914a8bf4549d","583470","FMNH","Invertebrate Zoology","302561","Cerithium guinaicum R. A. Philippi, 1849","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"2bd16617-0419-4624-b76d-4ef8e4fb204a","583520","FMNH","Invertebrate Zoology","302523","Rissoina cancellata R. A. Philippi, 1847","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"71e5af1a-a432-4eb5-b8f9-6bd178b36270","583401","FMNH","Invertebrate Zoology","302425","Mangilia bartletti Dall, 1889","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","6",""
"146f031e-eb65-44ab-9e27-62ba348f7b44","583402","FMNH","Invertebrate Zoology","302426","Mangelia quadrata diminuta C. B. Adams, 1850","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","19",""
"31f82f26-2330-4313-bb4d-3ef87b8259bd","583159","FMNH","Invertebrate Zoology","302390","Anachis semiplicata Stearns, 1873","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","5",""
"6f926c3a-9fc5-415b-81ab-84882c2bb806","583158","FMNH","Invertebrate Zoology","302389","Anachis sparsa Reeve, 1859","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","10",""
"05b12925-d8fd-4977-9ddf-b0f6325fabc3","583302","FMNH","Invertebrate Zoology","302394","Nitidella","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","15",""
"6d024603-36ae-42bf-ae2b-8d1662dc5988","583451","FMNH","Invertebrate Zoology","302597","Nassa Röding, 1798","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","3",""
"f8b67b5c-3471-44cd-9698-81d1664725e5","583152","FMNH","Invertebrate Zoology","302383","Ocenebra","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","23",""
"b0b7b16c-f91b-47c8-a739-ee728382b121","583310","FMNH","Invertebrate Zoology","302402","Pisania Bivona-Bernardi, 1832","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","1",""
"dbd33474-347a-4d20-86ed-77ede635513f","583358","FMNH","Invertebrate Zoology","302540","Circulus multistriatus (A. E. Verrill, 1884)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","6",""
"b4973acd-53fb-463b-a4aa-529ad6cec84e","583539","FMNH","Invertebrate Zoology","302449","Turbonilla dalli K. J. Bush, 1899","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","9",""
"5d61426f-cade-4905-bbb7-3c6927855b2b","583349","FMNH","Invertebrate Zoology","302409","Vexillum","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","3",""
"cb27f354-8632-41d9-bf5a-f0d45cd29883","583157","FMNH","Invertebrate Zoology","302388","Columbella mercatoria (Linnaeus, 1758)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"2aa791fb-138e-48a5-9c2a-c38388ff7eee","583306","FMNH","Invertebrate Zoology","302398","Mitrella nycteis (Duclos, 1846)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"6b9718d3-0ff1-4127-9e49-f20faa2092ba","583162","FMNH","Invertebrate Zoology","302393","Cosmioconcha calliglypta (Dall, 1901)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","3",""
"e4fb1709-920c-4cd3-a625-5ba4b5b06605","583309","FMNH","Invertebrate Zoology","302401","Decipifus sixaolus Olsson & McGinty, 1958","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","1",""
