"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"78484769-4d26-492a-bf9c-47aa2fe99dfe","410435","FMNH","Invertebrate Zoology","17729","Microceramus mexicanus (E. von Martens, 1897)","","H. S. Dybas","HD-17729","Mexico Veracruz","Mexico","Veracruz","","","","","","","1",""
"574fbf22-8529-4d31-b83e-1e130028b51b","436895","FMNH","Invertebrate Zoology","75213","Microceramus mexicanus (E. von Martens, 1897)","","A. A. Hinckley","AH-75213","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","","","11",""
"d47c93ea-8f9b-445b-8d73-a26ccc6e9d2b","410603","FMNH","Invertebrate Zoology","17792","Microceramus mexicanus (E. von Martens, 1897)","","D. W. Bergstrom","DB-17792","Mexico Hidalgo","Mexico","Hidalgo","","","","","","","2",""
"8d12ffcf-0c2b-4bea-bc13-66da1de23580","410604","FMNH","Invertebrate Zoology","17793","Microceramus mexicanus (E. von Martens, 1897)","","D. W. Bergstrom","DB-17793","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","1",""
"b831dd02-c584-41ca-9cd3-bc14de16d436","430620","FMNH","Invertebrate Zoology","62004","Microceramus mexicanus (E. von Martens, 1897)","","A. A. Hinckley","H-62004","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","","","1",""
"0c8c9534-28f8-46d2-b8de-7284e62b8094","429379","FMNH","Invertebrate Zoology","60765","Microceramus mexicanus (E. von Martens, 1897)","","","FMNH60765","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","","","5",""
"bccce6bd-9e61-461d-8260-e0c70c807702","414325","FMNH","Invertebrate Zoology","36323","Euglandina amoena (E. von Martens)","","","FMNH36323","Mexico","Mexico","","","","","","","","1",""
"47a865c4-de41-4aba-822e-da4aeb2a0222","587862","FMNH","Invertebrate Zoology","32929","Anodontites bambousearum","","C. J. Goodnight","CG-32928","Mexico Chiapas","Mexico","Chiapas","","","","","","","1",""
"8d2e65bd-6786-4bfb-a02d-85c455a754dd","435237","FMNH","Invertebrate Zoology","72763","Drymaeus dunkeri forreri E. von Martens","","Lunholtz","L-72763","Mexico Jalisco","Mexico","Jalisco","","","","","","","1",""
"26d80c1b-1f32-4c9b-9f24-585876a29e2c","413544","FMNH","Invertebrate Zoology","31472","Drymaeus fenestrellus (E. von Martens)","","","FMNH31472","Mexico","Mexico","","","","","","","","1",""
"7f4dfe71-934f-4147-a746-5fe428ca2eed","413954","FMNH","Invertebrate Zoology","31473","Drymaeus fenestrellus (E. von Martens)","","A. Boucard","B-31473","Mexico","Mexico","","","","","","","","2",""
"b713bdde-1eed-4e0a-96f1-62bd0a46b49b","413639","FMNH","Invertebrate Zoology","31379","Drymaeus uhdeanus (E. von Martens, 1864)","","Salle","S-31379","Mexico","Mexico","","","","","","","","2",""
"f84c091d-f175-4a60-847e-ace9e11d92a7","410693","FMNH","Invertebrate Zoology","17887","Drymaeus uhdeanus (E. von Martens, 1864)","","D. W. Bergstrom","DB-17887","Mexico Hidalgo","Mexico","Hidalgo","","","","","","","1",""
"fc2a8099-009b-4915-86e0-d00c4a004459","410694","FMNH","Invertebrate Zoology","17888","Drymaeus uhdeanus (E. von Martens, 1864)","","D. W. Bergstrom","DB-17888","Mexico Puebla","Mexico","Puebla","","","","","","","1",""
"36de2ad8-6aa7-4805-9086-330b128309ed","457115","FMNH","Invertebrate Zoology","117604","Orthalicus princeps crossei (E. von Martens, 1893)","","N. D. Andrews, E. W. Andrews","EA-117604","Mexico Yucatán","Mexico","Yucatán","","","","","","","3",""
"5a530f11-cfe9-4e09-851e-701ffde5438a","410600","FMNH","Invertebrate Zoology","17789","Succinea ampullacea E. von Martens","","D. W. Bergstrom","DB-17789","Mexico Michoacán","Mexico","Michoacán","","","","","","","2",""
"3d825292-8eae-42c5-aebe-8602dc456080","425183","FMNH","Invertebrate Zoology","49525","Succinea virgata E. von Martens","","Höge","H-46825","Mexico Oaxaca","Mexico","Oaxaca","","","","","","","3",""
"6db2b5c3-cf55-49aa-94a1-4e1abac1b54d","410432","FMNH","Invertebrate Zoology","17726","Succinea virgata E. von Martens","","H. S. Dybas","HD-17726","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","","","5",""
"3d2a70fd-d506-487a-86a6-4927cc07ce5e","406198","FMNH","Invertebrate Zoology","9112","Succinea virgata E. von Martens","","","FMNH9112","Mexico","Mexico","","","","","","","","99",""
"6f41127d-c41c-48d3-b498-f603daa9099f","410097","FMNH","Invertebrate Zoology","17670","Succinea virgata E. von Martens","","H. S. Dybas","HD-17670","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","","","1",""
"fd5a2ec5-11c6-4774-9f73-971a94ec24d6","410429","FMNH","Invertebrate Zoology","17721","Succinea virgata E. von Martens","","H. S. Dybas","HD-17721","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","3",""
"999da488-ef96-4b2d-b717-3d371fd3442d","410437","FMNH","Invertebrate Zoology","17733","Succinea virgata E. von Martens","","H. S. Dybas","HD-17733","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","","","2",""
"1fbf213b-97a6-4fdf-9ddb-a19781f9296c","410594","FMNH","Invertebrate Zoology","17783","Succinea virgata E. von Martens","","D. W. Bergstrom","DB-17783","Mexico Veracruz","Mexico","Veracruz","","","","","","","1",""
"add02400-0c11-43d2-9adc-d8fd91313b6a","410595","FMNH","Invertebrate Zoology","17784","Succinea virgata E. von Martens","","D. W. Bergstrom","DB-17784","Mexico Hidalgo","Mexico","Hidalgo","","","","","","","1",""
"c00b819d-be70-4ae4-bb24-58790b710a39","410596","FMNH","Invertebrate Zoology","17785","Succinea virgata E. von Martens","","D. W. Bergstrom","DB-17785","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","","","1",""
"2010235a-6b26-458b-b463-aee631cdfca1","410597","FMNH","Invertebrate Zoology","17786","Succinea virgata E. von Martens","","D. W. Bergstrom","DB-17786","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","1",""
"76d27f4f-9510-45b2-bb0b-878e399617ed","442925","FMNH","Invertebrate Zoology","91579","Plesarionta stearnsiana (Gabb, 1867)","","T. Burch, J. Q. Burch","FMNH91579","Mexico","Mexico","","","","","","","","14",""
"b6ed2411-7376-4510-a510-aa96c4075402","1769894","FMNH","Invertebrate Zoology","320383","Turritriton gibbosus (Broderip, 1833)","","","FMNH320383","","","","","","","","","","1",""
"7d7fdd75-3b11-44d4-99cc-77f54e783e9f","549115","FMNH","Invertebrate Zoology","282317","Crepidula","","R. Collin, T. Griffin","RC-282317","Mexico Yucatán","Mexico","Yucatán","hand","95% EtOH > 70% EtOH","","","","","1",""
"9dc669f4-e439-4204-9733-28ce3a115477","457771","FMNH","Invertebrate Zoology","118693","Bulimulus pallidior (Sowerby)","","H. E. Gates","HG-118693","Mexico Baja California Sur","Mexico","Baja California Sur","","","","","23.6667","-109.5","2",""
"d811ec97-6c8d-40de-80f3-bbfeee924a3a","702823","FMNH","Invertebrate Zoology","319379","Murexsul jaliscoensis (Radwin & D'Attilio, 1970)","","","FMNH319379","","","","","","","","","","1",""
"0552b385-912c-465b-a128-4f1be0c22c76","549187","FMNH","Invertebrate Zoology","282364","Crepidula arenata (Broderip, 1834)","","R. Collin","RC282364","Mexico","Mexico","","","EtOH","","","24.2833","-110.283","1",""
"a6b4a596-911c-4288-87b1-cdfff6cb9ec6","450564","FMNH","Invertebrate Zoology","102431","Daedalochila behrii (Gabb, 1865)","","","FMNH102431","Mexico Sinaloa","Mexico","Sinaloa","","","","","","","1",""
"2da0fdc0-effe-4462-a12c-93dd7570e2d9","549158","FMNH","Invertebrate Zoology","282344","Crepidula unguiformis Lamarck, 1822","","R. Collin","RC-282344","Mexico","Mexico","","","70% EtOH","","","","","1",""
"4bc4efaf-49e4-40fa-b425-e93078003e9e","549114","FMNH","Invertebrate Zoology","282316","Crepidula ustulatulina Collin, 2002","","R. Collin, T. Griffin","RC-282316","Mexico Yucatán","Mexico","Yucatán","hand","95% EtOH > 70% EtOH","","","21.3333","-88.9167","5",""
"0e9cc3d8-1be9-424c-b362-71f831c2a2c0","557826","FMNH","Invertebrate Zoology","299400","Crucibulum auricula (Gmelin, 1791)","","R. Collin, T. Griffin","RC299400","Mexico","Mexico","","hand","100% EtOH","","","19.3833","-90.7","2",""
"77e247b6-0d2f-4ea7-8c75-45d3e7d85a97","461237","FMNH","Invertebrate Zoology","126314","Praticolella berlandieriana (Moricand, 1834)","","D. DeVry","DD-126314","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","3",""
"72550c93-7ab4-4260-be62-6822d9d08277","461260","FMNH","Invertebrate Zoology","126338","Praticolella berlandieriana (Moricand, 1834)","","D. DeVry","DD-126338","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","19",""
"d3856fbf-0ec4-49b3-ad9c-49b095f43700","3792821","FMNH","Invertebrate Zoology","384129","Praticolella berlandieriana (Moricand, 1834)","","P. Mundel","FMNH384129","","","","","","","","","","23",""
"e96717a9-d3c5-4554-8d6f-99171c2ef4e2","410098","FMNH","Invertebrate Zoology","17671","Praticolella berlandieriana (Moricand, 1834)","","H. S. Dybas","HD-17671","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","","","4",""
"523aa1e1-8760-4e41-852f-3ef4c385c99a","410100","FMNH","Invertebrate Zoology","17677","Praticolella berlandieriana (Moricand, 1834)","","H. S. Dybas","HD-17677","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","","","4",""
"7125df61-3b68-4560-99dd-f6539000c045","412525","FMNH","Invertebrate Zoology","28718","Praticolella berlandieriana (Moricand, 1834)","","H. de Terra","HD-28718","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","","","2",""
"f37c760b-b569-4820-bb0d-bb10a24632a8","410614","FMNH","Invertebrate Zoology","17808","Praticolella berlandieriana (Moricand, 1834)","","D. W. Bergstrom","DB-17808","Mexico Nuevo León","Mexico","Nuevo León","","","","","","","2",""
"0d8c3b40-a389-4c4c-b70d-31ef3ac892d1","410615","FMNH","Invertebrate Zoology","17809","Praticolella berlandieriana (Moricand, 1834)","","D. W. Bergstrom","DB-17809","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","1",""
"fd113843-e1d2-4174-a315-c0e6460c2448","410616","FMNH","Invertebrate Zoology","17810","Praticolella berlandieriana (Moricand, 1834)","","D. W. Bergstrom","DB-17810","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","2",""
"17c8a9f4-7089-4b49-83f5-8d83e835b2fb","410617","FMNH","Invertebrate Zoology","17811","Praticolella berlandieriana (Moricand, 1834)","","D. W. Bergstrom","DB-17811","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","","","1",""
"c08b83e7-111d-458e-b585-afef80c291f4","456890","FMNH","Invertebrate Zoology","117337","Drymaeus serperastrus (Say)","","E. W. Andrews","EA-117337","Mexico Yucatán","Mexico","Yucatán","","","","","","","2",""
"daa2b873-a372-4eda-b692-3d935722fa0e","453865","FMNH","Invertebrate Zoology","108945","Glyptostoma newberryana (Binney, 1858)","","E. P. Chace","EC-108945","Mexico Baja California","Mexico","Baja California","","","","","","","5",""
"afd4b0b1-94bd-421f-b214-69ac309e973d","1765175","FMNH","Invertebrate Zoology","320208","Chiton articulatus Sowerby, 1832","","","FMNH320208","","","","","","","","","","1",""
"d84cfeaa-dbbb-4384-8115-b0ca60f4fef3","1814825","FMNH","Invertebrate Zoology","320838","Cantharus gemmatus (Reeve, 1846)","","","FMNH320838","","","","","","","","","","1",""
"a822ba62-b824-4a84-90aa-0f7bc73fccb7","1858791","FMNH","Invertebrate Zoology","321322","Hexaplex princeps (Broderip, 1833)","","","FMNH321322","","","","","","","","","","1",""
"75fa60a7-19c6-4984-93b4-18f8c1c197bd","2004369","FMNH","Invertebrate Zoology","321410","Nassarius iodes (Dall, 1917)","","","FMNH321410","","","","","","","","","","2",""
"5236dead-c13d-4f9f-aada-df33ffd50dfd","2004396","FMNH","Invertebrate Zoology","321420","Nassarius moestus (Hinds, 1844)","","","FMNH321410","","","","","","","","","","2",""
"528926e5-d603-4d73-a751-3293500fcef7","2077482","FMNH","Invertebrate Zoology","321499","Stenoplax limaciformis (Sowerby, 1832)","","","FMNH321499","","","","","","","","","","1",""
"fabadfde-212d-4637-937c-9a74a54bfc56","473312","FMNH","Invertebrate Zoology","166357","Drymaeus sulcosus (L. Pfeiffer)","","","FMNH166357","Mexico México","Mexico","México","","","","","","","2",""
"d9ac1389-2afc-4231-8ac1-6230540ca4e5","421836","FMNH","Invertebrate Zoology","45665","Daedalochila implicata (""Beck (Ms.)"" Martens, 1865)","","A. A. Hinckley","AH-45665","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","8",""
"131f3d77-90b6-4178-8754-ea4cbabc7e37","568200","FMNH","Invertebrate Zoology","108605","Physa","","L. Brand","FMNH108605","Mexico","Mexico","","","","","","","","19",""
"80d43e51-78ee-424f-986a-8d64d511e1be","461565","FMNH","Invertebrate Zoology","126798","Bulimulus baileyi (Dall, 1893)","","","FMNH126798","Mexico Sinaloa","Mexico","Sinaloa","","","","","","","4",""
"357b8941-1346-4947-93a6-0adc003e5a43","454373","FMNH","Invertebrate Zoology","109601","Bulimulus montezuma (Dall, 1893)","","J. Sloan","JS-109601","Mexico Baja California","Mexico","Baja California","","","","","","","3",""
"fcddcd36-af86-494c-9c57-75ec955d8579","446015","FMNH","Invertebrate Zoology","94940","Drymaeus sulcosus (L. Pfeiffer)","","M. Smith","MS-94940","Mexico Guerrero","Mexico","Guerrero","","","","","","","4",""
"9fad54cb-5c0e-46a4-9786-6d547ceed281","461252","FMNH","Invertebrate Zoology","126330","Praticolella griseola (L. Pfeiffer, 1841)","","D. DeVry","DD-126330","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","5",""
"f502e920-6f19-4113-804e-7b0cb85fdc40","405909","FMNH","Invertebrate Zoology","8832","Liguus fasciatus (O. F. Müller, 1774)","","C. F. Millspaugh","CM-8832","Mexico Yucatán","Mexico","Yucatán","","","","","","","1",""
"c7799777-605b-4df5-8dbd-361f71686f87","467988","FMNH","Invertebrate Zoology","145663","Succinea","","D. DeVry","DD-145663","Mexico Jalisco","Mexico","Jalisco","","","","","","","2",""
"03c1da2a-b9da-4b38-b2cd-27db5c8ecbd4","457085","FMNH","Invertebrate Zoology","117554","Thysanophora conspurcatella (Morelet, 1851)","","E. W. Andrews","EA-117554","Mexico Yucatán","Mexico","Yucatán","","","","","","","1",""
"95fee1f0-44ef-4f72-ae2e-fa1f15dc254d","461580","FMNH","Invertebrate Zoology","126837","Bulimulus coriaceus (L. Pfeiffer)","","","FMNH126837","Mexico México","Mexico","México","","","","","","","3",""
"925410a1-7ad9-4931-ba7a-ffaf891e4de6","467248","FMNH","Invertebrate Zoology","143511","Opeas mauritianum (L. Pfeiffer)","","","FMNH143511","Mexico Veracruz","Mexico","Veracruz","","","","","","","6",""
"ee7e2de0-f494-4636-99e3-17ba957455ba","417480","FMNH","Invertebrate Zoology","39794","Humboldtiana nuevoleonis Pilsbry, 1927","","","FMNH39794","Mexico","Mexico","","","","","","","","1",""
"378bef27-a5c5-438a-8f0e-345a59b7d1b1","417481","FMNH","Invertebrate Zoology","39795","Averellia cordovana (L. Pfeiffer)","","","FMNH39795","Mexico Nuevo León","Mexico","Nuevo León","","","","","","","1",""
"86fde23d-c431-4625-9220-bbba25e21ee4","417631","FMNH","Invertebrate Zoology","39971","Greggelix lohrii (Gabb, 1867)","","","FMNH39971","Mexico","Mexico","","","","","","","","1",""
"c5189cb4-da70-42af-a34b-5dbbaeed6dd1","417634","FMNH","Invertebrate Zoology","39974","Plesarionta stearnsiana (Gabb, 1867)","","","FMNH39974","Mexico Baja California Sur","Mexico","Baja California Sur","","","","","","","7",""
"cbe0deab-df98-4467-8e5c-d93718f785e8","417635","FMNH","Invertebrate Zoology","39975","Plesarionta stearnsiana (Gabb, 1867)","","","FMNH39975","Mexico Baja California","Mexico","Baja California","","","","","","","2",""
"2c1de89b-0104-4454-8373-a05f8b9eb12e","4033343","FMNH","Invertebrate Zoology","388498","Favartia perita (Hinds, 1844)","","","FMNH388498","","","","","","","","","","1",""
"2b10c4c9-3c5a-4822-9d77-d95f0a6f3f01","383666","FMNH","Invertebrate Zoology","319070","Oliva incrassata (Lightfoot, 1786)","","","FMNH319070","","","","","","","","","","1",""
"5073cb41-7e3c-45d9-b046-a6cf4b8dfbbc","941468","FMNH","Invertebrate Zoology","320054","Niveria sanguinea (G. B. Sowerby I, 1832)","","","FMNH320054","","","","","","","","","","1",""
"41c377b6-ac93-4a78-b19b-af2d4d794526","561735","FMNH","Invertebrate Zoology","3427","Macrocypraea zebra (Linnaeus, 1758)","","","FMNH3427","Mexico","Mexico","","","","","","","","2",""
"82232167-a941-4e2d-87ad-2963db376f4d","401155","FMNH","Invertebrate Zoology","4168","Orthalicus princeps delphinus (Strebel, 1909)","","","FMNH4168","Mexico","Mexico","","","","","","","","9",""
"97757328-37fd-44cf-8393-e0cdc26d8ac0","561732","FMNH","Invertebrate Zoology","3361","Macrocypraea cervinetta (Kiener, 1844)","","G. A. Artamanoff","GA-3361","Mexico","Mexico","","","","","","","","1",""
"7e854322-fbc5-4dae-8a52-e780b02ac296","380227","FMNH","Invertebrate Zoology","319050","Pseudozonaria arabicula (Lamarck, 1810)","","","FMNH319050","","","","","","","","","","1",""
"9bfab846-c403-4f93-b22d-6a254e5befb0","2131224","FMNH","Invertebrate Zoology","321803","Persististrombus granulatus (Swainson, 1822)","","","FMNH321803","","","","","","","","","","1",""
"72aef948-71a4-41ae-9f5c-fd4d4283abf7","453177","FMNH","Invertebrate Zoology","107342","Plesarionta stearnsiana (Gabb, 1867)","","Barnett","B-107342","Mexico Baja California","Mexico","Baja California","","","","","","","3",""
"6b96081d-6a86-4ff0-ba56-93847045a1a0","386932","FMNH","Invertebrate Zoology","319117","Persicula imbricata (Hinds, 1844)","","","FMNH319117","","","","","","","","","","1",""
"5eb1352c-dd5a-4954-b745-d3bd29dc24f0","498965","FMNH","Invertebrate Zoology","216960","Orthalicus ponderosus (Strebel, 1882)","","T. L. McGinty","TM-216960","Mexico","Mexico","","","","","","","","1",""
"8b0464f5-7a46-49bf-9a42-718ede8dc271","713360","FMNH","Invertebrate Zoology","319792","Cerithium stercusmuscarum (Valenciennes, 1833)","","","FMNH319792","","","","","","","","","","1",""
"29516edc-5d73-4b06-b6d9-206fc1ce5b6d","441355","FMNH","Invertebrate Zoology","88263","Daedalochila behrii (Gabb, 1865)","","","FMNH88263","Mexico","Mexico","","","","","","","","5",""
"ea854895-b668-4413-9021-cf5836146996","556612","FMNH","Invertebrate Zoology","296864","Agaronia testacea (Lamarck, 1811)","","","FMNH296864","Mexico","Mexico","","","","","","","","1",""
"8d009f3a-bff1-4620-81ff-1e10a8f9f5f2","410618","FMNH","Invertebrate Zoology","17812","Praticolella berlandieriana (Moricand, 1834)","","D. W. Bergstrom","DB-17812","Mexico Nuevo León","Mexico","Nuevo León","","","","","","","1",""
"4c033d86-caf6-4000-9baa-5c8ae65a6cde","410619","FMNH","Invertebrate Zoology","17813","Praticolella berlandieriana (Moricand, 1834)","","D. W. Bergstrom","DB-17813","Mexico Nuevo León","Mexico","Nuevo León","","","","","","","4",""
"5114b77c-385e-4820-9850-16f74dfcb110","461238","FMNH","Invertebrate Zoology","126315","Praticolella berlandieriana (Moricand, 1834)","","D. DeVry","DD-126315","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","9",""
"c3e95a40-47c9-42c3-9b88-1761e76fcd7d","457120","FMNH","Invertebrate Zoology","117609","Praticolella berlandieriana (Moricand, 1834)","","E. W. Andrews","EA-117609","Mexico Yucatán","Mexico","Yucatán","","","","","","","3",""
"01f02f72-f874-47f4-ae13-8c164b10d38b","454786","FMNH","Invertebrate Zoology","113407","Praticolella berlandieriana (Moricand, 1834)","","","FMNH113407","Mexico","Mexico","","","","","","","","2",""
"82731d4c-c1c1-4209-b135-189d98d7aec0","569370","FMNH","Invertebrate Zoology","151468","Chione kellettii (Hinds, 1845)","","","FMNH151468","Mexico","Mexico","","","","","","","","2",""
"e7b1f51b-1eba-4129-865b-d1292771936b","571026","FMNH","Invertebrate Zoology","165608","Chione kellettii (Hinds, 1845)","","","FMNH165608","Mexico","Mexico","","","","","","","","1",""
"c90647e0-df81-47d1-a97c-1cd90eda03e3","571035","FMNH","Invertebrate Zoology","165753","Chione gnidia (Broderip & Sowerby, 1829)","","","FMNH165753","Mexico","Mexico","","","","","","","","1",""
"6e1769d2-7c23-4563-92d4-b1e862c26bca","2131240","FMNH","Invertebrate Zoology","321816","Oliva incrassata (Lightfoot, 1786)","","","FMNH321803","","","","","","","","","","1",""
"a9d8fa51-b9e1-4687-a960-928c50614d74","571016","FMNH","Invertebrate Zoology","165458","Chione gnidia (Broderip & Sowerby, 1829)","","","FMNH165458","Mexico","Mexico","","","","","","","","3",""
"6564ba90-bed7-4100-88f0-d67c37866546","572202","FMNH","Invertebrate Zoology","176359","Chione gnidia (Broderip & Sowerby, 1829)","","","FMNH176359","Mexico","Mexico","","","","","","","","1",""
"895260b5-48f1-4b59-895b-0283ab1e5147","567532","FMNH","Invertebrate Zoology","83192","Pitar vulneratus (Broderip, 1835)","","","FMNH83192","Mexico","Mexico","","","","","","","","1",""
"f4fa37ac-79b1-43c3-98ab-6dcf841b1ebe","1825389","FMNH","Invertebrate Zoology","321194","Crepidula striolata Menke, 1851","","","FMNH321194","","","","","","","","","","1",""
"d7a00f94-c73e-44f9-a634-734195f52eaa","4060276","FMNH","Invertebrate Zoology","389897","Hesperisternia shaskyi (S. S. Berry, 1959)","","","FMNH389897","","","","","","","","","","1",""
"c8590729-2300-4cda-b0f9-c295188971a2","598151","FMNH","Invertebrate Zoology","3399","Papyridea spinosa (Meuschen, 1787)","","G. Artamanoff","GA-3399","México Guerrero  Acapulco","México","Guerrero","","","","","","","1",""
"87dfb200-2b7e-463d-8555-326c776a5960","203656","FMNH","Invertebrate Zoology","150657","Laevicardium senticosum (Sowerby)","","M. Swiontek","S-150657","México Guerrero  Acapulco","México","Guerrero","","","","","","","2",""
"d1c91d06-0314-49eb-b0ae-311c9752dd65","203750","FMNH","Invertebrate Zoology","3398","Laevicardium senticosum (Sowerby)","","G. A. Artamonoff","GA-3398","México Guerrero  Acapulco","México","Guerrero","","","","","","","12",""
"e9d06e00-3ca8-4788-b7ed-1eb98dc11140","356286","FMNH","Invertebrate Zoology","3367","Lepidochitona hartwegii (Carpenter, 1855)","","G. A. Artamanoff","GA-3367","","","","","","","","","","3",""
"1c6cf704-8dad-4c0d-8488-9a39063ea37f","441162","FMNH","Invertebrate Zoology","88225","Daedalochila anilis (Gabb, 1865)","","","FMNH88225","Mexico Sonora","Mexico","Sonora","","","","","","","3",""
"637ec018-ff76-4a4d-baeb-78021c7d6503","406044","FMNH","Invertebrate Zoology","8881","Xerarionta levis (L. Pfeiffer, 1845)","","","FMNH8881","Mexico Baja California Sur","Mexico","Baja California Sur","","","","","","","20",""
"ab24db6b-1729-4135-aa8b-487f00d23a7e","409536","FMNH","Invertebrate Zoology","13620","Drymaeus serperastrus (Say)","","E. W. Andrews","EA-13620","Mexico Yucatán","Mexico","Yucatán","","","","","","","3",""
"3bb3ad33-ad0d-4dba-a2d0-a19ad9d7df20","453866","FMNH","Invertebrate Zoology","108946","Plesarionta stearnsiana (Gabb, 1867)","","E. P. Chace","EC-108946","Mexico Baja California","Mexico","Baja California","","","","","","","4",""
"7dcb6241-0208-4ddf-ab4f-2aeb1797c4fc","350189","FMNH","Invertebrate Zoology","188404","Chiton albolineatus Broderip & Sowerby, 1829","","","FMNH135869","México Guerrero  Acapulco","México","Guerrero","","","","","","","3",""
"7437c0b8-7c1a-4e6a-bb8a-bdf1c3713153","410678","FMNH","Invertebrate Zoology","17872","Euglandina liebmanni (L. Pfeiffer)","","D. W. Bergstrom","DB-17872","Mexico Veracruz","Mexico","Veracruz","","","","","","","1",""
"e15a4aad-c30a-41f7-8945-b0e4893606ad","430821","FMNH","Invertebrate Zoology","62247","Humboldtiana humboldtiana nuevoleonis Pilsbry","Paratype","S. N. Rhoads","FMNH62247","Mexico Nuevo León","Mexico","Nuevo León","","","","","","","2",""
"8d34e2b0-cdc8-49c3-a1d5-b138c3f20491","430824","FMNH","Invertebrate Zoology","62250","Humboldtiana nuevoleonis Pilsbry, 1927","","H. A. Pilsbry, Harvey","FMNH62250","Mexico Nuevo León","Mexico","Nuevo León","","","","","","","1",""
"314c9632-e778-4650-b4b9-61f588e8eca6","438958","FMNH","Invertebrate Zoology","78873","Tryonigens remondi (Tryon, 1863)","","H. S. Gentry","FMNH78873","Mexico Chihuahua","Mexico","Chihuahua","","","","","","","3",""
"1b934db2-bcc3-4372-ac83-9ec02698d560","438665","FMNH","Invertebrate Zoology","78811","Bulimulus coriaceus (L. Pfeiffer)","","H. B. Baker","HB-78811","Mexico Veracruz","Mexico","Veracruz","","","","","","","2",""
"994b363c-44cb-42c7-9815-b3bdf8cb3043","430819","FMNH","Invertebrate Zoology","62241","Humboldtiana duramgoemsis Solem, 1954","","E. A. Bonnet","FMNH62241","Mexico Durango","Mexico","Durango","","","","","24.9167","-105.833","2",""
"905a17cb-4e4a-45f7-a726-5c207fe409d9","430822","FMNH","Invertebrate Zoology","62248","Humboldtiana nuevoleonis Pilsbry, 1927","","H. A. Pilsbry","FMNH62248","Mexico Coahuila","Mexico","Coahuila","","","","","","","2",""
"b05344f6-966e-44c2-b8fe-dac331b924af","430823","FMNH","Invertebrate Zoology","62249","Humboldtiana nuevoleonis Pilsbry, 1927","","H. A. Pilsbry","FMNH62249","Mexico","Mexico","","","","","","","","1",""
"cbe1bef0-82ff-4dbf-b234-ea72b15ea47d","438653","FMNH","Invertebrate Zoology","78792","Bulimulus santacruzensis Hanna","","H. N. Lowe","HL-78792","Mexico Baja California Sur","Mexico","Baja California Sur","","","","","","","1",""
"c3e267d8-853e-437d-ba93-13677a592067","438654","FMNH","Invertebrate Zoology","78793","Bulimulus rimatus (L. Pfeiffer)","","H. N. Lowe","HL-78793","Mexico Baja California Sur","Mexico","Baja California Sur","","","","","","","1",""
"758f7b54-b54d-4ac8-b71e-94de5eb019a8","438658","FMNH","Invertebrate Zoology","78802","Bulimulus dentifier (Mabille)","","H. N. Lowe","HL-78802","Mexico Baja California","Mexico","Baja California","","","","","","","3",""
"a4272965-aacc-4a8a-b93b-c40246fc3ed8","438662","FMNH","Invertebrate Zoology","78806","Bulimulus slevini Hanna","","H. N. Lowe","HL-78806","Mexico Baja California Sur","Mexico","Baja California Sur","","","","","","","1",""
"f4c244ef-f0b9-4b74-a9a5-a3ca2fb5c7a0","438667","FMNH","Invertebrate Zoology","78813","Bulimulus artemisia (Binney, 1861)","","H. N. Lowe","HL-78813","Mexico Baja California Sur","Mexico","Baja California Sur","","","","","","","1",""
"5cad4c07-aa04-4052-af67-f394f89a6eba","438673","FMNH","Invertebrate Zoology","78824","Rabdotus baileyi (Dall, 1893)","","H. N. Lowe","HL-78824","Mexico Sinaloa","Mexico","Sinaloa","","","","","","","1",""
"17ab5533-131a-411e-91eb-9480688084cd","438741","FMNH","Invertebrate Zoology","78838","Coelocentrum vanduzeei Hanna, 1924","","H. N. Lowe","HL-78838","Mexico","Mexico","","","","","","","","3",""
"582f9965-6d22-4e40-9da5-33f2d2372150","430816","FMNH","Invertebrate Zoology","62238","Humboldtiana nuevoleonis Pilsbry, 1927","","M. E. Bourgeois","FMNH62238","Mexico","Mexico","","","","","","","","1",""
