"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f8dad39c-4b42-4006-afae-e0bd8626a927","1688204","FMNH","Birds","413358","Pterocles gutturalis saturatior","","B. Cooper","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"6dc0bb2d-3fa6-406d-937a-09aec7d0acbd","1689014","FMNH","Birds","414168","Treron calva brevicera","","B. Cooper","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"7fa43faa-ee69-4144-8c3c-a5e6e8c6afad","1689015","FMNH","Birds","414169","Treron calva brevicera","","B. Cooper","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Female","","","",""
"a1c978a8-1e17-4191-9e4f-eeebc4bc0f9c","903241","FMNH","Birds","110323","Tchagra australis minor","","B. Cooper","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"e46597fc-cec5-4839-a07b-2c5bd0a2d7e7","748590","FMNH","Birds","30928","Nectarinia kilimensis kilimensis","","B. Cooper","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"16b8b786-bc2b-4c8f-b612-62bc9f40c42f","903234","FMNH","Birds","110316","Batis molitor puella","","B. Cooper","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Female","","","",""
"381e599d-bcf4-4b23-b781-d4c5362b096f","875696","FMNH","Birds","84091","Pycnonotus milanjensis striifacies","","B. Cooper","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Female","","","",""
"b2b03a52-597c-492c-bc71-5b5f08bfa991","875722","FMNH","Birds","84117","Spreo hildebrandti hildebrandti","","B. Cooper","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"fe8b4d2c-5c5d-4bd3-9add-29bea6a74c87","875723","FMNH","Birds","84118","Spreo hildebrandti hildebrandti","","B. Cooper","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Female","","","",""
"540d8ab0-1273-40cc-ba8c-ee1b9fa20416","1689016","FMNH","Birds","414170","Columba delegorguei sharpei","","B. Cooper","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"4b9482c0-fe10-4f69-9761-bfcc2d3d0ef8","903235","FMNH","Birds","110317","Campephaga phoenicea flava","","B. Cooper","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"6d2550ea-5f8f-4e44-a274-2eaae452dbe5","875709","FMNH","Birds","84104","Melaenornis fischeri fischeri","","B. Cooper","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"f41c0f74-917a-4037-bd54-a2edbf9be86a","903236","FMNH","Birds","110318","Melaenornis fischeri fischeri","","B. Cooper","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"95538e2a-c5ac-4592-87fd-a468e4f43b77","903237","FMNH","Birds","110319","Melaenornis fischeri fischeri","","B. Cooper","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"f6d28c48-c1a3-433a-8201-08555e58c10b","903238","FMNH","Birds","110320","Melaenornis fischeri fischeri","","B. Cooper","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Female","","","",""
"c3b1f9b9-6926-490d-8116-14a421fec92a","748571","FMNH","Birds","30909","Melaenornis microrhynchus microrhynchus","","B. Cooper","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"a5e67fbe-0262-4dbb-8b7a-b6b99314603a","748572","FMNH","Birds","30910","Melaenornis microrhynchus microrhynchus","","B. Cooper","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"851d6879-eb08-4cdc-9d6f-6c0b49a10266","875711","FMNH","Birds","84106","Melaenornis microrhynchus microrhynchus","","B. Cooper","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Female","","","",""
"dddabf5e-42a4-4f60-a912-e32279c3c9cd","875712","FMNH","Birds","84107","Melaenornis microrhynchus microrhynchus","","B. Cooper","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"d3681d8c-0845-4580-bffc-2ecec719d89c","903231","FMNH","Birds","110313","Melaenornis microrhynchus microrhynchus","","B. Cooper","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Female","","","",""
"04d853ac-c6b9-47d9-a519-9bba5455a869","875707","FMNH","Birds","84102","Erythropygia leucophrys brunneiceps","","B. Cooper","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"8233bc44-61f0-4f6f-a9c4-0597c57fc972","875708","FMNH","Birds","84103","Erythropygia leucophrys brunneiceps","","B. Cooper","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Female","","","",""
"ef729d5d-5732-4004-8146-e11a9c5f3679","875690","FMNH","Birds","84085","Pogoniulus pusillus affinis","","B. Cooper","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Female","","","",""
"cb22dab7-053a-4ec6-a255-f4527305a61c","1689017","FMNH","Birds","414171","Columba delegorguei sharpei","","B. Cooper","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Female","","","",""
"92bf113c-26a4-453c-b40e-4c9cf3bcf64d","1688998","FMNH","Birds","414152","Eupodotis senegalensis canicollis","","B. Cooper","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Female","","","",""
"6121641f-2c56-49b5-a98d-d4d26ec2bfbe","1688999","FMNH","Birds","414153","Eupodotis senegalensis canicollis","","B. Cooper","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"13654c7f-1a66-4246-b9df-736cbb096770","893794","FMNH","Birds","102126","Melierax canorus poliopterus","","B. Cooper","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","","","","",""
"84d1d1ce-b6e9-4132-8dc0-dbaca76c124f","757885","FMNH","Birds","40248","Merops apiaster","","W. L. Abbott","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Female","","","",""
"09becd6e-3e05-4f15-b576-cf832f0bfb70","997872","FMNH","Birds","191455","Pycnonotus tephrolaemus nigriceps","","C. E. Cade","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Female","","","",""
"fd685f9c-917e-4838-9705-76d3cbe8036f","997907","FMNH","Birds","191490","Phylloscopus umbrovirens dorcadichrous","","C. E. Cade","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"7a290b52-f325-486d-a5f1-48233ab399d6","1543739","FMNH","Birds","290456","Estrilda rhodopyga","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","alc","","","","",""
"64bfe726-28e6-4a88-8dc8-c314ccda7e35","1543740","FMNH","Birds","290457","Estrilda rhodopyga","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","alc","","","","",""
"15ad4263-c4e9-49fd-a7c5-a08c6bb76c46","1544242","FMNH","Birds","290960","Estrilda rhodopyga","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","","","","",""
"8965a823-0a22-486c-8c63-a6868d9cfe77","1544243","FMNH","Birds","290961","Estrilda rhodopyga","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","","","","",""
"6e1fb308-dfba-4780-8cd7-e82a377f3964","1543729","FMNH","Birds","290446","Hypargos niveoguttatus","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","alc","","","","",""
"6ac96da3-b38d-4629-902a-1ce36c21736d","1543730","FMNH","Birds","290447","Hypargos niveoguttatus","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","alc","","","","",""
"bf37db32-9f7c-43d1-b87c-412c028c1e61","1543731","FMNH","Birds","290448","Hypargos niveoguttatus","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","alc","","","","",""
"990697d7-a026-464a-863b-b7846f6ac2d3","1543732","FMNH","Birds","290449","Hypargos niveoguttatus","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","alc","","","","",""
"b656ac4a-64eb-42d4-837c-18dcb9791d6f","1543733","FMNH","Birds","290450","Hypargos niveoguttatus","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","alc","","","","",""
"fef4ffa3-c039-4bed-b248-22c415d05a4a","1543734","FMNH","Birds","290451","Hypargos niveoguttatus","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","alc","","","","",""
"86cc908f-aacb-41d3-b5a2-464758edc458","1543735","FMNH","Birds","290452","Hypargos niveoguttatus","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","alc","","","","",""
"7f0d6766-0f9f-4d36-9f04-2ee262a16583","1543736","FMNH","Birds","290453","Hypargos niveoguttatus","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","alc","","","","",""
"ad1d0225-a48d-4990-8155-fba4f38f18e7","1543737","FMNH","Birds","290454","Hypargos niveoguttatus","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","alc","","","","",""
"3aa7e480-ef41-4283-8a13-d0cefd68a83f","1543738","FMNH","Birds","290455","Hypargos niveoguttatus","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","alc","","","","",""
"5948e354-27e1-4749-a844-11676cffc116","1544213","FMNH","Birds","290931","Hypargos niveoguttatus","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","","","","",""
"6f609802-b732-4b96-ba81-f7f598d4c5a3","1544214","FMNH","Birds","290932","Hypargos niveoguttatus","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","","","","",""
"aa420f16-6723-4d14-adc3-ac4c0ddb4ffe","1544215","FMNH","Birds","290933","Hypargos niveoguttatus","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","","","","",""
"ee1fd192-107a-44bd-b74d-80e6787014ed","1544216","FMNH","Birds","290934","Hypargos niveoguttatus","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","","","","",""
"3a6a1162-e53d-49a7-85bf-341ed6dfdd7d","1544217","FMNH","Birds","290935","Hypargos niveoguttatus","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","","","","",""
"c0f2685f-990d-45a3-9ae9-dff4c223e31c","1544218","FMNH","Birds","290936","Hypargos niveoguttatus","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","","","","",""
"0916abc1-d0af-4666-894b-f274edef68f1","1544219","FMNH","Birds","290937","Hypargos niveoguttatus","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","","","","",""
"35e0ef21-8f3e-4bd3-863f-9b48295ae87b","1544220","FMNH","Birds","290938","Hypargos niveoguttatus","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","","","","",""
"46b30a9e-8a65-4a0d-85c1-43f052f90526","1544221","FMNH","Birds","290939","Hypargos niveoguttatus","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","","","","",""
"d1d8d43b-66e5-4e33-b31c-150e16f5b516","1544222","FMNH","Birds","290940","Hypargos niveoguttatus","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","","","","",""
"1bab2996-800c-471b-8a6c-85cc4fb4d83b","1544223","FMNH","Birds","290941","Hypargos niveoguttatus","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","","","","",""
"1fe4695c-c66f-45c7-83e0-e5e8ddb7dd5d","1544224","FMNH","Birds","290942","Hypargos niveoguttatus","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","","","","",""
"e77d8f6f-b993-428c-9c96-735488893a3c","1544225","FMNH","Birds","290943","Hypargos niveoguttatus","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","","","","",""
"3a6e659d-fa12-4db0-aece-001508ede156","1543741","FMNH","Birds","290458","Lagonosticta senegala","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","alc","","","","",""
"fbbf395d-624d-495a-bdcf-2f1b2740960c","1544227","FMNH","Birds","290945","Lagonosticta senegala","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","","","","",""
"65a24447-04cd-4477-8bec-f5c4a0e3c85a","1544228","FMNH","Birds","290946","Lagonosticta senegala","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","","","","",""
"c991f95d-87ef-42e6-9d70-33dcf2687fc4","1544229","FMNH","Birds","290947","Lagonosticta senegala","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","","","","",""
"a9d96ad4-2e15-4248-810c-b2c4265184b9","1544230","FMNH","Birds","290948","Lagonosticta senegala","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","","","","",""
"2e1c34bd-72f9-4002-9f81-22b33a76eb76","1544231","FMNH","Birds","290949","Lagonosticta senegala","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","","","","",""
"37e7b47e-7600-4a63-9480-84385d73b21b","1544232","FMNH","Birds","290950","Lagonosticta senegala","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","","","","",""
"50faa8ae-1563-4ab5-a20d-1392c57136eb","1543728","FMNH","Birds","290445","Lonchura caniceps","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","alc","","","","",""
"3c918fe9-c8db-481a-89fe-8861f7db4da5","1544226","FMNH","Birds","290944","Lonchura caniceps","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","","","","",""
"5f905360-c176-4b22-9a02-3f73353e13ae","1543750","FMNH","Birds","290467","Pytilia melba","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","alc","","","","",""
"9399907d-8edc-4412-8c75-2a15121465fc","1543751","FMNH","Birds","290468","Pytilia melba","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","alc","","","","",""
"a06ce4c5-b53e-4470-b6e7-ea05cb3f007e","1543752","FMNH","Birds","290469","Pytilia melba","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","alc","","","","",""
"62d9e3ef-d440-43de-a4a9-37abf1d11a9c","1543754","FMNH","Birds","290471","Pytilia melba","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","alc","","","","",""
"09b3ad8c-2dd2-47b0-b493-c0db73b72741","1543755","FMNH","Birds","290472","Pytilia melba","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","alc","","","","",""
"b91c2713-59b8-4c77-8941-cf78503cb9b8","1544233","FMNH","Birds","290951","Pytilia melba","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","","","","",""
"016f4d13-e9a4-4c3f-99ab-a0c7758ebe0c","1544234","FMNH","Birds","290952","Pytilia melba","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","","","","",""
"2e23755d-6619-4b09-a722-41efa76978cf","1544235","FMNH","Birds","290953","Pytilia melba","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","","","","",""
"2732a454-2be8-4d7a-b75b-1e8ec84f8749","1544236","FMNH","Birds","290954","Pytilia melba","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","","","","",""
"32175ad2-eef7-4654-bebb-2162c139747e","1544237","FMNH","Birds","290955","Pytilia melba","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","","","","",""
"0dd3bd5f-609e-4a54-a0bf-9e1b38e5b8f1","1544238","FMNH","Birds","290956","Pytilia melba","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","","","","",""
"7e84a9ab-d029-48da-8e09-d7ac3bc0df8f","1544239","FMNH","Birds","290957","Pytilia melba","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","","","","",""
"9abce797-108d-4ed5-baf8-1a61268d652a","1544240","FMNH","Birds","290958","Pytilia melba","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","","","","",""
"7ebe2bce-7334-41ce-9f67-592fd5d63ad5","1544241","FMNH","Birds","290959","Pytilia melba","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","","","","",""
"b353c879-fe3c-4c87-a8bb-587b19a54f45","1543743","FMNH","Birds","290460","Uraeginthus bengalus","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","alc","","","","",""
"0b34325e-7ac0-420f-8416-120a1278ad27","1543744","FMNH","Birds","290461","Uraeginthus bengalus","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","alc","","","","",""
"61dc67c5-a011-4cb0-be7d-49aca44f0cd3","1544199","FMNH","Birds","290917","Uraeginthus bengalus","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","","","","",""
"60e413fa-b639-4122-99b4-9e4da0027bc1","1544200","FMNH","Birds","290918","Uraeginthus bengalus","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","","","","",""
"8e2c8078-c9c8-43d9-99a0-b3a37e36732a","1544201","FMNH","Birds","290919","Uraeginthus bengalus","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","","","","",""
"be878fde-fd56-4716-900c-54538de92b75","1544202","FMNH","Birds","290920","Uraeginthus bengalus","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","","","","",""
"1f53a642-0a3f-4cf6-aea6-4321791a16df","1544203","FMNH","Birds","290921","Uraeginthus bengalus","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","","","","",""
"6e781b8a-0835-4c45-a959-e1943d2c635b","1544204","FMNH","Birds","290922","Uraeginthus bengalus","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","","","","",""
"453b2908-09d6-436d-a46d-c280ada36849","1544205","FMNH","Birds","290923","Uraeginthus bengalus","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","","","","",""
"10bd2a9e-50e5-4603-ae67-6be021e9cb8c","1543745","FMNH","Birds","290462","Uraeginthus cyanocephala","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","alc","","","","",""
"c14d560e-1fa4-4022-9029-1f70c1ed0039","1543746","FMNH","Birds","290463","Uraeginthus cyanocephala","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","alc","","","","",""
"e40e8180-9dbb-4fc7-861d-420fcd83c986","1543747","FMNH","Birds","290464","Uraeginthus cyanocephala","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","alc","","","","",""
"5ef99935-45de-44d0-b635-65ebbd19599f","1544206","FMNH","Birds","290924","Uraeginthus cyanocephala","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","","","","",""
"20b24b52-6d12-4dbf-8592-1a4238e5c59a","1544207","FMNH","Birds","290925","Uraeginthus cyanocephala","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","","","","",""
"8da78156-f3e9-424d-bf47-e5f56b812b1e","1544208","FMNH","Birds","290926","Uraeginthus cyanocephala","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","","","","",""
"6f3436c0-40ed-4626-8e08-b9a8a1c5a090","1544209","FMNH","Birds","290927","Uraeginthus cyanocephala","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","","","","",""
"b3990933-2cdc-4e38-b88e-6646997d7627","1543748","FMNH","Birds","290465","Uraeginthus ianthinogaster","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","alc","","","","",""
"641e9889-400c-49eb-887f-4d84267ec163","1543749","FMNH","Birds","290466","Uraeginthus ianthinogaster","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","alc","","","","",""
"f3042d43-4f20-48ce-99c9-7c459106c5d2","1544210","FMNH","Birds","290928","Uraeginthus ianthinogaster","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","","","","",""
"1cf96a6e-4737-4ffa-a69a-b2782f0757e2","1544211","FMNH","Birds","290929","Uraeginthus ianthinogaster","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","","","","",""
"bdbc7952-5239-4ba5-89c7-40a03b8dbb97","1544212","FMNH","Birds","290930","Uraeginthus ianthinogaster","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","","","","",""
"1bc0ad70-3145-46a9-93b0-6b281bb288eb","1541176","FMNH","Birds","287893","Nectarinia mediocris mediocris","","M. Salanti","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"e1f5ffe1-6623-46c3-ae21-ce00dc41a946","1541177","FMNH","Birds","287894","Malimbus rubriceps leuconotus","","M. Salanti","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"1a981ac2-7ecd-4fae-b0e2-b26f4622faeb","1544244","FMNH","Birds","290962","Sporopipes frontalis","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","","","","",""
"0e186002-76ea-493d-bdee-1e175f1118dc","1543757","FMNH","Birds","290474","Agapornis fischeri","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","alc","","","","",""
"28f21b41-bb22-44a2-892e-6a85f7757d37","1543756","FMNH","Birds","290473","Agapornis fischeri","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","alc","","","","","No"
"e052513c-9c71-4bf6-8e3d-2bfafffbab72","1543758","FMNH","Birds","290475","Poicephalus meyeri","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","alc","","","","",""
"21aabf0a-b1e4-49a0-93f3-2161fa5e08b7","1543760","FMNH","Birds","290477","Poicephalus meyeri","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","alc","","","","",""
"c8c5a14e-f67f-4e00-9a5b-c5621665a0a7","1543761","FMNH","Birds","290478","Poicephalus meyeri","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","alc","","","","",""
"a8942392-6e02-4c44-9614-aadacd55c6b6","1543759","FMNH","Birds","290476","Poicephalus meyeri","","Global Bird Imports","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","alc","","","","","No"
"bdfb39b9-7567-48d7-9b0c-7ac27aaedc61","1541178","FMNH","Birds","287895","Serinus burtoni kilimensis","","M. Salanti","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Female","","","",""
"b2ac55f4-5c34-4024-9e26-dc8319a8c47d","1541174","FMNH","Birds","287891","Telophorus nigrifrons nigrifrons","","M. Salanti","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"35f2e64b-83fd-4689-9baa-c97bae62342f","1688152","FMNH","Birds","413306","Francolinus shelleyi uluensis","","B. Cooper","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"05a97a7c-3304-40e0-a497-a0ad80e1edf9","1688153","FMNH","Birds","413307","Francolinus shelleyi uluensis","","B. Cooper","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"287bfae8-f378-42c0-9240-93ed2d79a8a3","1688151","FMNH","Birds","413305","Francolinus sephaena grantii","","B. Cooper","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"70c1e215-c4b1-4120-97dd-dff036769302","1688198","FMNH","Birds","413352","Pterocles exustus olivascens","","B. Cooper","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"576bfec0-f170-48ff-962b-5b73026a231a","1688199","FMNH","Birds","413353","Pterocles exustus olivascens","","B. Cooper","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Female","","","",""
"9b367a85-f528-40ff-99e1-793e19f7bd2a","1688200","FMNH","Birds","413354","Pterocles gutturalis saturatior","","B. Cooper","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"e9351917-009b-4c68-81ff-b4d0e4bb5ec9","1688201","FMNH","Birds","413355","Pterocles gutturalis saturatior","","B. Cooper","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"c2c100a6-8eb3-4184-a7d2-899b1a3ef06c","1688202","FMNH","Birds","413356","Pterocles gutturalis saturatior","","B. Cooper","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Female","","","",""
"eaa55a96-57b3-43d0-aa46-ed8cc56a044a","1688203","FMNH","Birds","413357","Pterocles gutturalis saturatior","","B. Cooper","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Female","","","",""
"1aa2705c-d9fe-4711-ba0a-6bddca1221c4","1470354","FMNH","Birds","217006","Vidua fischeri","","J. G. Williams","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Female","","","",""
"00c71c31-4fdc-418a-bdf2-29b0a6b771f0","1470355","FMNH","Birds","217007","Vidua fischeri","","J. G. Williams","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Female","","","",""
"1adb1eaa-e58b-4e23-8209-156540dc345c","1470091","FMNH","Birds","216743","Lybius melanopterus melanopterus","","J. G. Williams","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Female","","","",""
"3d97ceef-5f39-43b5-8749-3f66fce932d5","1470212","FMNH","Birds","216864","Cisticola nana","","J. G. Williams","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"daef41ae-d39a-4667-a7f1-1e63dd4d21e1","1688186","FMNH","Birds","413340","Vanellus coronatus coronatus","","B. Cooper","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"cf1daf76-3485-4903-8e8a-883f07df1ef9","1688187","FMNH","Birds","413341","Vanellus coronatus coronatus","","B. Cooper","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
