"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1d67402a-6d76-4cce-967a-0fe97d7544f8","739632","FMNH","Birds","21998","Cercomacra tyrannina crepera","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"cf3447f6-1451-44d7-a6cf-088c04200aa7","739633","FMNH","Birds","21999","Cercomacra tyrannina crepera","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"c29af672-55e0-4238-837a-320d3612d5f9","739634","FMNH","Birds","22000","Cercomacra tyrannina crepera","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"701c9051-c676-46de-90b6-bbd40078f8a0","739635","FMNH","Birds","22001","Phaenostictus mcleannani saturatus","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"610630f0-07f4-420e-a321-e63819958d6f","739636","FMNH","Birds","22002","Hylophylax naevioides capnitis","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"83c53524-6d29-4b46-98f8-a0f8d17639a9","739637","FMNH","Birds","22003","Hylophylax naevioides capnitis","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"f6a1e325-1034-435a-b467-89a253cfc7e7","739638","FMNH","Birds","22004","Hylophylax naevioides capnitis","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"27f6c34e-5c4e-46ce-b639-f65fb4a89d9b","739641","FMNH","Birds","22007","Gymnopithys leucaspis olivascens","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"f9be71bd-46e9-40a2-b08f-10896ac5f35b","739642","FMNH","Birds","22008","Hylopezus perspicillatus intermedia","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","","No"
"19a7ad13-8d5a-4889-89df-46e83c1a8296","739643","FMNH","Birds","22009","Myrmotherula fulviventris costaricensis","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"b12afefd-b0ea-4d6f-a30b-b69216ba2eae","739644","FMNH","Birds","22010","Myrmotherula fulviventris costaricensis","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"e2b3b374-8c47-4d9d-87c6-ce1836fd3869","739646","FMNH","Birds","22012","Myrmotherula schisticolor schisticolor","","W. B. Richardson","","Nicaragua","Nicaragua","","","","skin(r)","Male","","","",""
"3b12612f-9cf9-4036-931b-97a8844f4aac","739647","FMNH","Birds","22013","Microrhopias quixensis virgata","","W. B. Richardson","","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","skin(r)","Female","","","",""
"37ebd3fc-c63c-4f5b-8fad-475734a5f9fa","739648","FMNH","Birds","22014","Microrhopias quixensis virgata","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"4e50aaf0-4eb6-41b6-8f36-8dffd8f1b199","739651","FMNH","Birds","22017","Xenops minutus ridgwayi","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"98e30432-295a-4376-8f4a-f849d4478806","739652","FMNH","Birds","22018","Xenops minutus ridgwayi","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"017dcdd7-06ca-49c8-a5e4-a8fd4191505d","739653","FMNH","Birds","22019","Sclerurus guatemalensis guatemalensis","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"02b76527-4ba0-4705-b8e8-03e637e8769a","739654","FMNH","Birds","22020","Sclerurus guatemalensis guatemalensis","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"72f6cf78-1546-49b8-a0fc-93f0d36625bf","739655","FMNH","Birds","22021","Synallaxis brachyura nigrofumosa","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"5a4357a5-82cd-498e-9848-c2eea77533aa","739656","FMNH","Birds","22022","Synallaxis brachyura nigrofumosa","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"5d736ac1-77fd-4009-a924-8713b2a5cf51","739657","FMNH","Birds","22023","Synallaxis brachyura nigrofumosa","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"7b10af27-c9ad-46c0-a0fc-83fc1e6370c0","739658","FMNH","Birds","22024","Lepidocolaptes souleyetii compressus","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"2be2353e-371e-48f1-8a91-2c0be59e2e0b","739660","FMNH","Birds","22026","Automolus ochrolaemus cervinigularis","","W. B. Richardson","","Nicaragua","Nicaragua","","","","skin(r)","Female","","","","No"
"6d7c622e-eb67-4840-90cc-0af5200bd167","739661","FMNH","Birds","22027","Xiphorhynchus erythropygius parvus","","W. B. Richardson","","Nicaragua","Nicaragua","","","","skin(r)","Female","","","",""
"577b24ea-eb8e-4027-92c3-2590e29b1d48","739662","FMNH","Birds","22028","Xiphocolaptes promeropirhynchus emigrans","","W. B. Richardson","","Nicaragua","Nicaragua","","","","skin(r)","Female","","","",""
"8214fbea-edae-4713-925f-27bc9a72bb4f","739663","FMNH","Birds","22029","Dendrocincla homochroa acedesta","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"3ac0a7cf-71bb-468a-ac6b-6a51d330d878","739664","FMNH","Birds","22030","Malacoptila panamensis inornata","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"0e4b8fcf-1db7-464c-b3ad-b696eb2c6f5d","739665","FMNH","Birds","22031","Malacoptila panamensis inornata","","W. B. Richardson","","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","skin(r)","Male","","","",""
"6c968df9-4cbd-4193-97a0-22424fb4d2cb","739666","FMNH","Birds","22032","Tyrannus melancholicus satrapa","","W. B. Richardson","","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","skin(r)","Female","","","",""
"cdd9d00a-f6e3-4930-90f7-a847d5d69fcf","739668","FMNH","Birds","22034","Pitangus sulphuratus derbianus","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"da27f82b-b717-4e6f-8bc6-833a48fed4be","739669","FMNH","Birds","22035","Myiozetetes similis texensis","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"d0a2e6a5-66b6-4c73-b6e4-1a84bc955c06","739670","FMNH","Birds","22036","Myiozetetes similis texensis","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"67de8c59-2c8c-45a7-8ef3-37396b5a7fec","739671","FMNH","Birds","22037","Tyrannus tyrannus","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"328872fd-bb35-4745-bedb-9d8ea9c4465c","739677","FMNH","Birds","22043","Tyrannus forficatus","","W. B. Richardson","","Nicaragua","Nicaragua","","","","skin(r)","Female","","","",""
"aceff8f5-87c9-4443-9a64-40a194540769","739678","FMNH","Birds","22044","Onychorhynchus coronatus mexicanus","","W. B. Richardson","","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","skin(r)","Female","","","",""
"219874f0-7153-44cf-b678-1b0824dbe409","739679","FMNH","Birds","22045","Myiarchus tuberculifer connectens","","W. B. Richardson","","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","skin(r)","Female","","","",""
"513dba99-0f98-40ce-8e39-d812d695ecff","739680","FMNH","Birds","22046","Myiarchus tuberculifer connectens","","W. B. Richardson","","Nicaragua","Nicaragua","","","","skin(r)","Female","","","",""
"69763977-8ab4-4adf-be02-12c9c7fe564f","739683","FMNH","Birds","22049","Elaenia flavogaster subpagana","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"c121aa86-0530-4ff7-a77a-80d16d981437","739684","FMNH","Birds","22050","Elaenia frantzii ultima","","W. B. Richardson","","Nicaragua","Nicaragua","","","","skin(r)","Male","","","",""
"e2809869-54f0-46c9-a949-6b3e755732fa","739685","FMNH","Birds","22051","Elaenia frantzii ultima","","W. B. Richardson","","Nicaragua","Nicaragua","","","","skin(r)","Female","","","",""
"0ff89601-e59a-47a0-be39-d64052472c69","739686","FMNH","Birds","22052","Contopus fumigatus minor","","W. B. Richardson","","Nicaragua","Nicaragua","","","","skin(r)","Female","","","",""
"53aa8aa6-4a1a-4000-88ce-d856b10e85f9","739687","FMNH","Birds","22053","Contopus fumigatus minor","","W. B. Richardson","","Nicaragua","Nicaragua","","","","skin(r)","Male","","","",""
"680e4645-c3d8-4e4c-97cb-9fc52dbc1c9a","739688","FMNH","Birds","22054","Legatus leucophaius leucophaius","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"f9021e62-b0fe-4339-bb83-a043e19a152f","739689","FMNH","Birds","22055","Legatus leucophaius leucophaius","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"d92f8901-5782-4929-a983-c409228c18df","739690","FMNH","Birds","22056","Legatus leucophaius leucophaius","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"191bd8e8-eb6c-4ac7-aa89-333a404cc71c","739691","FMNH","Birds","22057","Myiopagis viridicata accola","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"848ab38e-15c6-4b56-88d3-5be46b5a7779","739692","FMNH","Birds","22058","Mionectes oleagineus assimilis","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"e13797ec-e4d3-4336-bc79-8978150a9e6e","739693","FMNH","Birds","22059","Mionectes oleagineus assimilis","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"1c291a1e-44ff-4f77-bce5-d0a65e6481e2","739694","FMNH","Birds","22060","Mionectes oleagineus assimilis","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"4ecd8387-5e74-4a9f-9d2a-75f2d2af975d","739695","FMNH","Birds","22061","Tolmomyias sulphurescens cinereiceps","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"ed1d32d3-bbe3-48b2-9680-db33db9b5ff3","739696","FMNH","Birds","22062","Tolmomyias sulphurescens cinereiceps","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"5c22a6a4-06a2-4c8f-8fe3-8141f60e4d36","739697","FMNH","Birds","22063","Tolmomyias sulphurescens cinereiceps","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"6c3a7490-0333-4299-a3db-cd36a3473ca1","739698","FMNH","Birds","22064","Terenotriccus erythrurus fulvigularis","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"91eca614-79a1-4bc7-8e17-24e68c117c6f","739699","FMNH","Birds","22065","Terenotriccus erythrurus fulvigularis","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"f0fb77e6-97fd-4caa-915c-ed9351a1bbbd","739700","FMNH","Birds","22066","Terenotriccus erythrurus fulvigularis","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"eb48feb0-72a5-4c5c-8d16-aa155c062867","739701","FMNH","Birds","22067","Terenotriccus erythrurus fulvigularis","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"a7a104eb-ac60-4357-9c4d-089b6055e315","739704","FMNH","Birds","22070","Empidonax flavescens salvini","","W. B. Richardson","","Nicaragua","Nicaragua","","","","skin(r)","Male","","","",""
"3b1de283-b756-416d-be7e-09399dd3ee77","739705","FMNH","Birds","22071","Empidonax flavescens salvini","","W. B. Richardson","","Nicaragua","Nicaragua","","","","skin(r)","Male","","","",""
"cf90e976-7a22-4b2e-b19d-f3af67e77a53","739706","FMNH","Birds","22072","Empidonax flavescens salvini","","W. B. Richardson","","Nicaragua","Nicaragua","","","","skin(r)","Female","","","",""
"6f73c398-d14a-4900-881b-8600f21a029a","739707","FMNH","Birds","22073","Sayornis nigricans aquatica","","W. B. Richardson","","Nicaragua","Nicaragua","","","","skin(r)","Male","","","",""
"84682124-067a-40ef-9c4a-18642aa52366","739708","FMNH","Birds","22074","Sayornis nigricans aquatica","","W. B. Richardson","","Nicaragua","Nicaragua","","","","skin(r)","Male","","","",""
"361169e8-5137-47e4-9467-3a161819f910","739709","FMNH","Birds","22075","Mitrephanes phaeocercus nicaraguae","","W. B. Richardson","","Nicaragua","Nicaragua","","","","skin(r)","Male","","","",""
"3b1e0b3c-20f4-4ac5-a46f-23990b229245","739710","FMNH","Birds","22076","Contopus cinereus brachytarsus","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"3302d55f-d3c4-4a28-bf97-2fe9c8a8669e","739711","FMNH","Birds","22077","Todirostrum sylvia schistaceiceps","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"8e8f356b-e6dd-4c83-933f-fac7f7d261a1","739712","FMNH","Birds","22078","Todirostrum sylvia schistaceiceps","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"64a37c88-4db2-4122-ab0c-13bd8b843619","739713","FMNH","Birds","22079","Todirostrum cinereum finitimum","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"1edaaba8-efc8-4ba5-91a1-5b12cde52fef","739714","FMNH","Birds","22080","Myiobius barbatus aureatus","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"12bdccab-7c02-4d0d-907a-9b8385db2a3a","739715","FMNH","Birds","22081","Myiobius barbatus aureatus","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"97e64b9a-1dea-45c9-8ab2-fcf6375d7475","739716","FMNH","Birds","22082","Platyrinchus cancrominus dilutus","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"6e968dac-f8df-44cd-bdf3-485a3232f577","739717","FMNH","Birds","22083","Platyrinchus cancrominus dilutus","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"d9e93f54-a701-4713-b1c1-db2e67d137d3","739721","FMNH","Birds","22087","Hylophilus ochraceiceps pallidipectus","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"73c65dd4-d826-4c80-9715-0333e61904e9","739722","FMNH","Birds","22088","Rhynchocyclus brevirostris brevirostris","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"6ddffb90-99e2-4c4f-80d5-535193a62088","739723","FMNH","Birds","22089","Platyrinchus coronatus superciliaris","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"0cb9f0bf-9d45-4066-b6a9-f12e67deac17","739725","FMNH","Birds","22091","Pipra mentalis mentalis","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"a711cd0a-45f7-44ff-a62e-c827354c9a2b","739726","FMNH","Birds","22092","Pipra mentalis mentalis","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"ceb54b55-b914-4181-9db1-1d348ace9991","739727","FMNH","Birds","22093","Pipra mentalis mentalis","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"f69263e3-1b8a-4492-9fba-c31af6987c93","739728","FMNH","Birds","22094","Pipra mentalis mentalis","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"5ba61229-0526-49c9-8898-35057e3e9b37","739729","FMNH","Birds","22095","Pipra mentalis mentalis","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"760a463b-9d10-45ea-ab6c-eea2dc8bb365","739732","FMNH","Birds","22098","Chiroxiphia linearis fastuosa","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"5dd9b9c0-542e-4722-9b21-3e7beceb45b3","739733","FMNH","Birds","22099","Manacus manacus candei","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"253da0ab-92d6-44b7-b14c-834f24004e46","739734","FMNH","Birds","22100","Manacus manacus candei","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"3327afb1-699b-4480-99f3-747cc758a58c","739735","FMNH","Birds","22101","Manacus manacus candei","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"5d05cc1f-4f3d-4e97-a11a-76dd60ebbd58","739736","FMNH","Birds","22102","Manacus manacus candei","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"9015f151-8aea-4d74-8b4d-e5242f414096","739737","FMNH","Birds","22103","Tachycineta albilinea albilinea","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"8b105a4e-5865-441f-90d4-9040e756d801","739738","FMNH","Birds","22104","Progne chalybea chalybea","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"46297ac0-9c9a-4907-919d-f4f599f6585e","739739","FMNH","Birds","22105","Thryothorus rufalbus castanonotus","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","","No"
"782cc23c-3306-4083-9348-8e3d4c19dbb6","739740","FMNH","Birds","22106","Thryothorus rufalbus castanonotus","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","","No"
"7b4d5a5a-6b61-4155-b834-493dc6401ae1","739741","FMNH","Birds","22107","Henicorhina leucosticta tropaea","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"8a83f5f9-75a7-4513-ad2b-ca4d8e45be7c","739742","FMNH","Birds","22108","Henicorhina leucosticta tropaea","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"40a77b98-a9ee-410a-84f9-65cc5d5540b5","739743","FMNH","Birds","22109","Henicorhina leucosticta tropaea","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"8281e378-825a-46fb-b1c5-a309cbc239b8","739744","FMNH","Birds","22110","Henicorhina leucosticta tropaea","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"6509b75f-15dc-4d8c-827b-9301ef050588","739745","FMNH","Birds","22111","Henicorhina leucosticta tropaea","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"0de0713b-b13a-4596-b3ac-deed024c63d0","739746","FMNH","Birds","22112","Troglodytes aedon intermedius","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"28f6dc68-2605-47db-bfed-6648968a24d8","739747","FMNH","Birds","22113","Troglodytes aedon intermedius","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"9de3fbf1-ca91-4254-9741-0abb11763f23","739749","FMNH","Birds","22115","Troglodytes aedon intermedius","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"ee9bc1a4-038e-467c-b16b-c17d23843729","739753","FMNH","Birds","22119","Campylorhynchus zonatus vulcanius","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"9fbdb520-08d6-40ba-8236-23b0080a112d","739754","FMNH","Birds","22120","Dumetella carolinensis","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"d64c3cc5-c524-4794-be8e-9147b9b29bdc","739755","FMNH","Birds","22121","Dumetella carolinensis","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"fe7c9072-a7f5-4e5b-bcf1-9e1f8c486007","739758","FMNH","Birds","22124","Turdus grayi grayi","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"c3d6f047-b8a1-4983-afe4-25c24cadd7eb","739759","FMNH","Birds","22125","Turdus grayi grayi","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"e8c0d6d8-aa37-4500-8061-61ce1be66edf","739760","FMNH","Birds","22126","Turdus plebejus rafaelensis","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"fdf5a1d5-b407-45d6-b731-9a5a7280d131","739761","FMNH","Birds","22127","Turdus plebejus rafaelensis","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"a1de713b-19b6-40d5-b904-c222e0ee4eb7","739762","FMNH","Birds","22128","Turdus plebejus rafaelensis","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"770887c7-f362-4bda-aabf-7637533d9ddb","739763","FMNH","Birds","22129","Myadestes unicolor pallens","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"a2e88721-1f64-4b34-96ee-d911228921e1","739764","FMNH","Birds","22130","Myadestes unicolor pallens","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"284729f5-9ca5-41d1-8789-514417521bd0","739765","FMNH","Birds","22131","Myadestes unicolor pallens","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"abaad18d-4238-4292-b96b-1c0a29e074ce","739766","FMNH","Birds","22132","Myadestes unicolor pallens","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"9ed747d4-69f8-4a3c-9636-76379cc18d16","739767","FMNH","Birds","22133","Myadestes unicolor pallens","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"d90a3084-0446-4418-8ba0-ba7911085a57","739768","FMNH","Birds","22134","Sialia sialis meridionalis","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"17b8d8ad-8256-4eed-bbc9-d597f5fd96d7","739769","FMNH","Birds","22135","Sialia sialis meridionalis","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"361efbe1-ba6d-494c-b141-b08cb357adf9","739770","FMNH","Birds","22136","Bombycilla cedrorum","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"fb53c7c7-cc25-4198-82da-81743974d3b3","739771","FMNH","Birds","22137","Bombycilla cedrorum","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"1bf6e9f3-a6b3-4019-977d-a4dc6526ae07","739772","FMNH","Birds","22138","Cyanerpes cyaneus carneipes","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"b5550f3a-81ab-4d37-8838-21b6bba5f9dc","739773","FMNH","Birds","22139","Cyanerpes cyaneus carneipes","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"bc7c7f47-be97-4aa3-9c60-cd9f4f9cbc4b","739774","FMNH","Birds","22140","Cyanerpes cyaneus carneipes","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"7a2b8b7c-3ee5-4b72-aa80-f8e5d519e65c","739779","FMNH","Birds","22145","Geothlypis poliocephala icterotis","","W. B. Richardson","","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","skin(r)","Male","","","",""
"390ee647-46c6-4c80-a69c-fdeb25a6be72","739780","FMNH","Birds","22146","Dendroica petechia aestiva","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"4f64d04c-b5d7-437d-b59b-fd21c609b928","739781","FMNH","Birds","22147","Dendroica pensylvanica","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"388ab2e7-321d-4ada-974d-8a6d0c145c91","739783","FMNH","Birds","22149","Seiurus aurocapillus","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"c9c0cbbf-9afa-443d-a0b5-b9fda5502ab9","739784","FMNH","Birds","22150","Wilsonia pusilla pusilla","","W. B. Richardson","","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","skin(r)","Male","","","",""
"35804fb2-94a9-411c-9e3b-76f9579a4638","739785","FMNH","Birds","22151","Setophaga ruticilla","","W. B. Richardson","","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","skin(r)","","","","",""
"bb5b0f35-3551-4ce2-84dd-cf8534145cd1","739786","FMNH","Birds","22152","Certhia familiaris alticola","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"1a7b593b-f37d-401d-bf5d-658ca719b1ea","739787","FMNH","Birds","22153","Certhia familiaris alticola","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"8d78a974-d8b5-480a-90c3-2b6f63b58534","739788","FMNH","Birds","22154","Certhia familiaris alticola","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"e713e8f3-abb3-4866-b382-54214b504ffd","739789","FMNH","Birds","22155","Certhia familiaris alticola","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"2e72d5fb-911f-4769-8d4d-d2816497e9bc","739790","FMNH","Birds","22156","Spiza americana","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"fd5c1b64-4fb5-4a64-96ce-73450d68f6b6","739791","FMNH","Birds","22157","Spiza americana","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"b937ff59-07d4-476b-8d68-91fb8ab8b57b","739792","FMNH","Birds","22158","Sporophila americana corvina","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
