"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a1022ba1-0884-4361-9f86-fdc3eea6930a","3457709","FMNH","Insects","FMNHINS 0003 457 709","Colymbetes paykulli Erichson, 1837","","","","Poland","Poland","","","","","","","","1",""
"fbb3e93a-d54c-4607-aa10-cef2dfa3317a","3457285","FMNH","Insects","FMNHINS 0003 457 285","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, A. Wiktor","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"9a42c36c-f76c-4e9d-a62a-f71cf334bcb7","3457286","FMNH","Insects","FMNHINS 0003 457 286","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, A. Wiktor","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"55a3eae0-5e38-4ff8-a172-6b31be308d71","3457287","FMNH","Insects","FMNHINS 0003 457 287","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, A. Wiktor","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"b3a1bc69-e478-47a4-b1e6-2fbac0e756b8","3457288","FMNH","Insects","FMNHINS 0003 457 288","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, A. Wiktor","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"3140e16d-8599-43c6-98bf-be3aad4cb1a1","3617542","FMNH","Insects","FMNHINS 0003 617 542","Agabus guttatus (Paykull, 1798)","","B. Malkin, A. Wiktor","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"7cded249-1c0d-4ad8-9435-b95ba2cc594a","3616997","FMNH","Insects","FMNHINS 0003 616 997","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wiktor","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"f1c6cbc3-e35d-4135-b3b7-71975eb5e201","3616998","FMNH","Insects","FMNHINS 0003 616 998","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wiktor","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"98566769-70e6-4167-b584-ce2484f67746","3616999","FMNH","Insects","FMNHINS 0003 616 999","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wiktor","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"e3725989-4ea7-4f67-ad89-b4f19ca1c9f3","3456720","FMNH","Insects","FMNHINS 0003 456 720","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, E. Wilczynski","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"039f6c81-8c99-4768-93ca-22859b1e89bb","3456721","FMNH","Insects","FMNHINS 0003 456 721","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, E. Wilczynski","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"e85a7b1d-2c74-4a22-9e3d-992d6be2ee67","3456722","FMNH","Insects","FMNHINS 0003 456 722","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, E. Wilczynski","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"0d3400d9-2923-4bd6-99c9-330d33393543","3456723","FMNH","Insects","FMNHINS 0003 456 723","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, E. Wilczynski","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"0df06ecf-0388-493c-9625-e4e393a4bf99","3456724","FMNH","Insects","FMNHINS 0003 456 724","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, E. Wilczynski","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"b6c4f856-8f6a-4de0-804d-16d013da04d7","3456725","FMNH","Insects","FMNHINS 0003 456 725","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, E. Wilczynski","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"1f393f90-f0e0-48e3-a4c0-8b9a2e5dbbbf","3458076","FMNH","Insects","FMNHINS 0003 458 076","Rhantus suturalis (MacLeay, 1825)","","B. Malkin, E. Wilczynski","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"50fef97e-3dac-47ce-839b-9acb0d7d6e8e","3458077","FMNH","Insects","FMNHINS 0003 458 077","Rhantus suturalis (MacLeay, 1825)","","B. Malkin, E. Wilczynski","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"00bc5f3c-c2d0-40cf-8f67-03701baad8a3","3616995","FMNH","Insects","FMNHINS 0003 616 995","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, E. Wilczynski","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"92dc1c0e-64c2-4fd3-9f05-0d732273f638","3616996","FMNH","Insects","FMNHINS 0003 616 996","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, E. Wilczynski","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"2db6bc02-ffb6-430b-adbe-13544632ce0a","3457271","FMNH","Insects","FMNHINS 0003 457 271","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, E. Wilczynski","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"4673d5dd-fab4-4f0b-a966-b59d342f4f43","3457272","FMNH","Insects","FMNHINS 0003 457 272","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, E. Wilczynski","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"2c6222cc-caf2-4cc7-8d2e-deb1322b92e6","3457273","FMNH","Insects","FMNHINS 0003 457 273","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, E. Wilczynski","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"0cd1d9d1-f73a-4f91-92fd-fc425b84f016","3457274","FMNH","Insects","FMNHINS 0003 457 274","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, E. Wilczynski","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"298242b2-a17a-4bd1-9c0b-2f8bfefabb37","3457275","FMNH","Insects","FMNHINS 0003 457 275","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, E. Wilczynski","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"9eb98761-f2f1-4929-aef5-3c66b6e531de","3457276","FMNH","Insects","FMNHINS 0003 457 276","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, E. Wilczynski","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"bf8b769c-98ea-4a51-8a25-51e943bfe956","3457277","FMNH","Insects","FMNHINS 0003 457 277","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, E. Wilczynski","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"8294c590-8b85-4099-b64c-4883a43f4c78","3457278","FMNH","Insects","FMNHINS 0003 457 278","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, E. Wilczynski","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"c87f2873-8444-4c91-9f3a-f1f21f2f3e4b","3457279","FMNH","Insects","FMNHINS 0003 457 279","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, E. Wilczynski","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"8db91520-ec41-4889-bcc4-47b1f6455d4d","3457280","FMNH","Insects","FMNHINS 0003 457 280","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, E. Wilczynski","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"d5dc69c3-5a84-46d4-bbb6-d25af758e7bd","3457281","FMNH","Insects","FMNHINS 0003 457 281","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, E. Wilczynski","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"6408647b-ca38-4006-937b-b26c46c17e42","3457282","FMNH","Insects","FMNHINS 0003 457 282","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, E. Wilczynski","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"e1477f63-bda7-4019-82a5-0b5084704205","3457283","FMNH","Insects","FMNHINS 0003 457 283","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, E. Wilczynski","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"9aadb8d3-82fc-40cb-b783-115bf2a9e6b7","3457284","FMNH","Insects","FMNHINS 0003 457 284","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, E. Wilczynski","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"63f02286-3195-436d-bd77-b8667e84d094","3651441","FMNH","Insects","FMNHINS 0003 651 441","Graphoderus austriacus (Sturm, 1834)","","B. Malkin, E. Wilczynski","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"45fc6d59-7fbe-4258-9256-43aa2ba5e303","2841971","FMNH","Insects","FMNHINS 0002 841 971","Dytiscus marginalis Linnaeus, 1758","","B. Malkin, E. Wilczynski","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"efb604e8-16e2-40b5-b8aa-9e0628fb1940","3720474","FMNH","Insects","FMNHINS 0003 720 474","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","B. Pisarski","B. Pisarski 3548","","Poland","Bieszczady","","","","","49.108","22.6505","1",""
"25a1c1f4-e945-408e-82c7-26f4fcca2196","3720475","FMNH","Insects","FMNHINS 0003 720 475","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","B. Pisarski","B. Pisarski 3548","","Poland","Bieszczady","","","","","49.108","22.6505","1",""
"cc2f9ac7-225e-48ca-a0f6-13b55921091c","3720476","FMNH","Insects","FMNHINS 0003 720 476","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","B. Pisarski","B. Pisarski 3548","","Poland","Bieszczady","","","","","49.108","22.6505","1",""
"c74897d8-4625-4fb4-aa3f-6fb14a25924e","3651517","FMNH","Insects","FMNHINS 0003 651 517","Hydaticus seminiger (De Geer, 1774)","","","","Poland","Poland","","","","","","","","1",""
"3c4fdac2-45b7-4816-8633-d2547227d52a","3496206","FMNH","Insects","FMNHINS 0003 496 206","Agabus unguicularis (Thomson, 1867)","","","","Poland","Poland","","","","","","","","2",""
"c40dc5c1-4864-4d3f-ab25-f66d2e10471a","3457672","FMNH","Insects","FMNHINS 0003 457 672","Colymbetes fuscus (Linaeus, 1758)","","","","Poland","Poland","","","","","","","","1",""
"be757fc3-ea2b-433e-95a8-7d44ea64f924","3457845","FMNH","Insects","FMNHINS 0003 457 845","Rhantus exsoletus (Forster, 1771)","","","","Poland","Poland","","","","","","","","1",""
"99a730d5-69fe-4a88-8564-d53dfb867d0d","3457846","FMNH","Insects","FMNHINS 0003 457 846","Rhantus exsoletus (Forster, 1771)","","","","Poland","Poland","","","","","","","","1",""
"00ab1d3a-08dc-4e1d-bdbd-16382fa0d0bf","3457847","FMNH","Insects","FMNHINS 0003 457 847","Rhantus exsoletus (Forster, 1771)","","","","Poland","Poland","","","","","","","","1",""
"cc8b507b-61fe-43da-84a8-f4f83209caab","2841699","FMNH","Insects","FMNHINS 0002 841 699","Liopterus haemorrhoidalis (Fabricius, 1787)","","","","Poland","Poland","","","","","","","","1",""
"5e1c3f29-a2a4-4035-ae89-182814826e04","3457883","FMNH","Insects","FMNHINS 0003 457 883","Rhantus frontalis (Marsham, 1802)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"5fa362fe-6f22-4f6c-8103-aae8aa007a4c","2841726","FMNH","Insects","FMNHINS 0002 841 726","Acilius canaliculatus (Nicolai, 1822)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"32990513-928a-422e-921b-f4701523591f","2841754","FMNH","Insects","FMNHINS 0002 841 754","Acilius sulcatus (Linnaeus, 1758)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"a1acccaa-b82d-4f68-8c96-eeaa995436c7","3456947","FMNH","Insects","FMNHINS 0003 456 947","Ilybius ater (De Geer, 1774)","","B. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"b2c46a61-b6ec-42ca-b4da-0bd375f50dae","3456948","FMNH","Insects","FMNHINS 0003 456 948","Ilybius ater (De Geer, 1774)","","B. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"93791486-20e8-4385-823c-69b85efecb28","3456949","FMNH","Insects","FMNHINS 0003 456 949","Ilybius ater (De Geer, 1774)","","B. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"4ef8408e-d498-431b-8475-129fc3e14923","3456950","FMNH","Insects","FMNHINS 0003 456 950","Ilybius ater (De Geer, 1774)","","B. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"73f2c491-853f-4382-9b30-f703a7e4c568","3456951","FMNH","Insects","FMNHINS 0003 456 951","Ilybius ater (De Geer, 1774)","","B. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"58868f4d-0a48-4c29-b73c-32a287ffc482","3456946","FMNH","Insects","FMNHINS 0003 456 946","Ilybius ater (De Geer, 1774)","","B. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"d2499d6e-676b-47fb-99bd-433bdb7ac8d0","3495263","FMNH","Insects","FMNHINS 0003 495 263","Dryopidae Billberg, 1820","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"1091dcca-8509-48a9-9697-caac43fc97f0","3457519","FMNH","Insects","FMNHINS 0003 457 519","Ilybius subaeneus Erichson, 1837","","B. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"2eb9d3dc-1357-44a5-977d-9c35c272cd82","3458052","FMNH","Insects","FMNHINS 0003 458 052","Rhantus suturalis (MacLeay, 1825)","","B. Malkin, A. Riedel","","Poland Nowy Sącz","Poland","Nowy Sącz","","","","","","","1",""
"23461ff3-3018-4d99-b8f5-641ad6d7d966","3458051","FMNH","Insects","FMNHINS 0003 458 051","Rhantus suturalis (MacLeay, 1825)","","B. Malkin, A. Riedel","","Poland Nowy Sącz","Poland","Nowy Sącz","","","","","","","1",""
"b2d2f93e-b515-4743-9da1-4de6138e15f1","3458050","FMNH","Insects","FMNHINS 0003 458 050","Rhantus suturalis (MacLeay, 1825)","","B. Malkin, A. Riedel","","Poland Nowy Sącz","Poland","Nowy Sącz","","","","","","","1",""
"5a8e9882-3418-44ed-850a-e1ae5d85be3b","3457590","FMNH","Insects","FMNHINS 0003 457 590","Platambus maculatus (Linnaeus, 1758)","","B. Malkin","","Poland Olsztyn","Poland","Olsztyn","","","","","","","1",""
"8fdb076a-7cb9-4c99-910b-3a5c4cd8dacd","3457591","FMNH","Insects","FMNHINS 0003 457 591","Platambus maculatus (Linnaeus, 1758)","","B. Malkin","","Poland Olsztyn","Poland","Olsztyn","","","","","","","1",""
"f0da94c6-02b9-4350-935e-40eb9361b467","3457289","FMNH","Insects","FMNHINS 0003 457 289","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Poland Olsztyn","Poland","Olsztyn","","","","","","","1",""
"ef247bd6-e1c0-4138-8155-fba9d7817d5c","3457290","FMNH","Insects","FMNHINS 0003 457 290","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Poland Olsztyn","Poland","Olsztyn","","","","","","","1",""
"0a7f8928-216d-4b23-a6c8-d45368971376","3457291","FMNH","Insects","FMNHINS 0003 457 291","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Poland Olsztyn","Poland","Olsztyn","","","","","","","1",""
"6eda6a09-a116-49ea-a610-4b7c54efc919","3457292","FMNH","Insects","FMNHINS 0003 457 292","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Poland Olsztyn","Poland","Olsztyn","","","","","","","1",""
"2650b5fd-056d-4d37-91fc-e835573ef64e","3457293","FMNH","Insects","FMNHINS 0003 457 293","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Poland Olsztyn","Poland","Olsztyn","","","","","","","1",""
"3a716a0a-7287-4d66-a78c-c50d8ec72c9a","3457294","FMNH","Insects","FMNHINS 0003 457 294","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Poland Olsztyn","Poland","Olsztyn","","","","","","","1",""
"f3e28802-e47a-4e72-b083-868f0236af77","3457295","FMNH","Insects","FMNHINS 0003 457 295","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Poland Olsztyn","Poland","Olsztyn","","","","","","","1",""
"ecad860d-2c1a-4524-826f-76313717a933","3457296","FMNH","Insects","FMNHINS 0003 457 296","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Poland Olsztyn","Poland","Olsztyn","","","","","","","1",""
"5287b66e-ee31-481a-b5c7-108262e692e5","3457297","FMNH","Insects","FMNHINS 0003 457 297","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Poland Olsztyn","Poland","Olsztyn","","","","","","","1",""
"06a99d10-90e9-47cf-9db0-d46f3407ec1d","3457298","FMNH","Insects","FMNHINS 0003 457 298","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Poland Olsztyn","Poland","Olsztyn","","","","","","","1",""
"a54368a1-1daa-47b7-bf2f-d38d7891ee23","3457299","FMNH","Insects","FMNHINS 0003 457 299","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Poland Olsztyn","Poland","Olsztyn","","","","","","","1",""
"e7aecbbd-7612-485a-909c-308e5edc77a3","3457300","FMNH","Insects","FMNHINS 0003 457 300","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Poland Olsztyn","Poland","Olsztyn","","","","","","","1",""
"11e714b8-6c9d-4ba2-bfdb-f4ba483389c2","3457301","FMNH","Insects","FMNHINS 0003 457 301","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Poland Olsztyn","Poland","Olsztyn","","","","","","","1",""
"2494708e-509f-4409-b127-b2bae163ddad","3457302","FMNH","Insects","FMNHINS 0003 457 302","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Poland Olsztyn","Poland","Olsztyn","","","","","","","1",""
"a872ebf3-ab13-4803-aefc-c9eaaaa3737e","3457303","FMNH","Insects","FMNHINS 0003 457 303","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Poland Olsztyn","Poland","Olsztyn","","","","","","","1",""
"ec2b77a1-a3ac-422c-8304-a5b880fd95ca","3457304","FMNH","Insects","FMNHINS 0003 457 304","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Poland Olsztyn","Poland","Olsztyn","","","","","","","1",""
"35d7021e-fd19-44f9-af5e-72ad84b3c206","3457305","FMNH","Insects","FMNHINS 0003 457 305","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Poland Olsztyn","Poland","Olsztyn","","","","","","","1",""
"2f98e5fd-6db7-4e4f-ba94-717e72411d31","3457306","FMNH","Insects","FMNHINS 0003 457 306","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Poland Olsztyn","Poland","Olsztyn","","","","","","","1",""
"245e0797-6db4-4f15-9dc3-ab87fa7dbbc5","3457307","FMNH","Insects","FMNHINS 0003 457 307","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Poland Olsztyn","Poland","Olsztyn","","","","","","","1",""
"5c413862-ab83-42b4-ac35-43aa90bad4f3","3457308","FMNH","Insects","FMNHINS 0003 457 308","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Poland Olsztyn","Poland","Olsztyn","","","","","","","1",""
"87f68490-d491-4dd8-af4e-80c20f008722","3457309","FMNH","Insects","FMNHINS 0003 457 309","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Poland Olsztyn","Poland","Olsztyn","","","","","","","1",""
"a4c920e5-520f-4be6-b8a4-670b19b958b7","3457310","FMNH","Insects","FMNHINS 0003 457 310","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Poland Olsztyn","Poland","Olsztyn","","","","","","","1",""
"1eca8f03-e9ea-4b30-ad50-1759f4462c9a","3457311","FMNH","Insects","FMNHINS 0003 457 311","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Poland Olsztyn","Poland","Olsztyn","","","","","","","1",""
"6bee97c1-7873-4c13-8d58-4d3a07c45367","3457312","FMNH","Insects","FMNHINS 0003 457 312","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Poland Olsztyn","Poland","Olsztyn","","","","","","","1",""
"5bddef4e-ac42-44b5-90c2-3e396a0c6d3b","3457313","FMNH","Insects","FMNHINS 0003 457 313","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Poland Olsztyn","Poland","Olsztyn","","","","","","","1",""
"73d554ee-943d-46d1-99ff-02bb4dd8af44","3457314","FMNH","Insects","FMNHINS 0003 457 314","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Poland Olsztyn","Poland","Olsztyn","","","","","","","1",""
"997f4e53-7279-4e08-9e09-cd92d6881b36","3457315","FMNH","Insects","FMNHINS 0003 457 315","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Poland Olsztyn","Poland","Olsztyn","","","","","","","1",""
"2870c2e6-e898-428c-8104-5763a32b1425","3457316","FMNH","Insects","FMNHINS 0003 457 316","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Poland Olsztyn","Poland","Olsztyn","","","","","","","1",""
"b402dd28-1a94-4161-8bf9-5db3ee130bbd","3457587","FMNH","Insects","FMNHINS 0003 457 587","Platambus maculatus (Linnaeus, 1758)","","B. Malkin","","Poland Olsztyn","Poland","Olsztyn","","","","","","","1",""
"b300d00b-d64a-4e26-8bf2-9bb36ada9703","3457588","FMNH","Insects","FMNHINS 0003 457 588","Platambus maculatus (Linnaeus, 1758)","","B. Malkin","","Poland Olsztyn","Poland","Olsztyn","","","","","","","1",""
"608b8afa-4624-4c3c-aa34-2557291c90ce","3457589","FMNH","Insects","FMNHINS 0003 457 589","Platambus maculatus (Linnaeus, 1758)","","B. Malkin","","Poland Olsztyn","Poland","Olsztyn","","","","","","","1",""
"d90ae71b-a55d-49a8-96ea-570c55ec0c35","3720881","FMNH","Insects","FMNHINS 0003 720 881","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, J. Mlynarski","","Poland Lesser Poland Nowy Targ","Poland","Lesser Poland","","","","","","","1",""
"0cb8fe07-d49b-4745-aafc-803373e5d96c","3720882","FMNH","Insects","FMNHINS 0003 720 882","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, J. Mlynarski","","Poland Lesser Poland Nowy Targ","Poland","Lesser Poland","","","","","","","1",""
"e7c82d47-8c57-400f-9399-c2b56e66ee82","3456967","FMNH","Insects","FMNHINS 0003 456 967","Ilybius ater (De Geer, 1774)","","","","Poland","Poland","","","","","","","","1",""
"c5293131-96bb-45b4-b637-6b74bb29501e","3721905","FMNH","Insects","FMNHINS 0003 721 905","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"3093186c-5183-47b2-aa60-a838ff72e939","3456962","FMNH","Insects","FMNHINS 0003 456 962","Ilybius ater (De Geer, 1774)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"ac8fc17b-2367-4066-ac08-861301163ade","3456770","FMNH","Insects","FMNHINS 0003 456 770","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"fa790519-b6d9-4022-8374-d6ab19e2f8fe","3457365","FMNH","Insects","FMNHINS 0003 457 365","Ilybius guttiger (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"6a93cf34-9215-44cd-81c3-3c29a855acae","3617003","FMNH","Insects","FMNHINS 0003 617 003","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"0940b462-8df9-4371-ad4d-d32c8cce0ef4","3617004","FMNH","Insects","FMNHINS 0003 617 004","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"75e45133-ca1b-4bc5-a940-975cd3c16995","3617005","FMNH","Insects","FMNHINS 0003 617 005","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"364f6d4d-4296-4e14-9c5d-e33b690eca86","3617006","FMNH","Insects","FMNHINS 0003 617 006","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"5a940a23-43a2-4135-9a43-6104f1f7dfaa","3617007","FMNH","Insects","FMNHINS 0003 617 007","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"a7e14ce9-4b1b-462c-b989-818e80c7bbd1","3617008","FMNH","Insects","FMNHINS 0003 617 008","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"97d425cc-3712-4acb-b628-80d8fc1aeba9","3617009","FMNH","Insects","FMNHINS 0003 617 009","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"71e5a52e-e86b-402b-be32-5646dfebd8a9","3617010","FMNH","Insects","FMNHINS 0003 617 010","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"6ac68782-f892-44fa-b009-56e496d8a5d3","3458030","FMNH","Insects","FMNHINS 0003 458 030","Rhantus suturalis (MacLeay, 1825)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"2c08b8a0-0177-45fe-9840-b9be3b4a883f","3458031","FMNH","Insects","FMNHINS 0003 458 031","Rhantus suturalis (MacLeay, 1825)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"559469e0-2150-4f18-930c-b13a9e3d9d8d","3458032","FMNH","Insects","FMNHINS 0003 458 032","Rhantus suturalis (MacLeay, 1825)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"ccfa0c71-c1b8-4f75-9f4d-2eb7dda946d5","3458033","FMNH","Insects","FMNHINS 0003 458 033","Rhantus suturalis (MacLeay, 1825)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"0003e4eb-5877-41eb-ac93-e9d8a1624ba8","3458034","FMNH","Insects","FMNHINS 0003 458 034","Rhantus suturalis (MacLeay, 1825)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"142f848c-3019-4a5e-b50e-e2df51a2de85","3458035","FMNH","Insects","FMNHINS 0003 458 035","Rhantus suturalis (MacLeay, 1825)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"884643c0-5c64-4d3a-a76f-bb264a9d8f97","3458023","FMNH","Insects","FMNHINS 0003 458 023","Rhantus suturalis (MacLeay, 1825)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"c4a9e29b-9faf-4c80-82b8-df33e0064bac","3458024","FMNH","Insects","FMNHINS 0003 458 024","Rhantus suturalis (MacLeay, 1825)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"b5fc920d-9607-4b08-a89d-64862f365cbb","3458025","FMNH","Insects","FMNHINS 0003 458 025","Rhantus suturalis (MacLeay, 1825)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
