"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2a4a7def-3a34-4986-bbda-f3ffeb406570","1627200","FMNH","Birds","352387","Dendroica palmarum palmarum","","J. A. Rodgers","","Cuba","Cuba","","","","skin(r)","","","","",""
"0235638c-a516-41a5-a290-df9ba44f1421","1627221","FMNH","Birds","352408","Setophaga ruticilla","","J. A. Rodgers","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"c914d1f9-2b80-492c-ae22-953c8c253f3d","1627187","FMNH","Birds","352374","Dendroica discolor discolor","","J. A. Rodgers","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"d0547b97-10a8-4bca-97b1-517adad7e2e8","889555","FMNH","Birds","97897","Starnoenas cyanocephala","","H. H. Bailey","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"07b790a6-6d3d-416c-9b72-ba0ae9e6c594","1689508","FMNH","Birds","414662","Porzana flaviventer gossii","","C. Sanchez","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"d60afa03-d7c5-4e76-8f2d-cbb895c74c2a","1689509","FMNH","Birds","414663","Porzana flaviventer gossii","","C. Sanchez","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"bc0c8bd0-8e77-45d4-92b7-65cc9cd48b40","1689510","FMNH","Birds","414664","Porzana flaviventer gossii","","C. Sanchez","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"3e280230-223c-4cc3-b5fd-15cf9245d30f","789087","FMNH","Birds","71339","Tiaris olivacea olivacea","","O. Tollin","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"58643a66-066f-4b26-afda-41764b531c26","1646776","FMNH","Birds","371951","Saurothera merlini decolor","","A. Pfluger","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"92172ab7-66b7-4ae1-9540-b77698900653","1651368","FMNH","Birds","376535","Glaucidium siju siju","","M. Diaz-Piferrer","","Cuba","Cuba","","","","skel","Female","","","",""
"022f30df-f81a-4698-8083-49e113a8608d","1645371","FMNH","Birds","370546","Fregata magnificens","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"b6c26a05-901c-4f31-b1b8-bbe00712e9ef","1646038","FMNH","Birds","371213","Aramus guarauna pictus","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"f26676da-6b95-478e-a496-8ab67722e00e","1650330","FMNH","Birds","375502","Fregata magnificens","","J. A. Weber","","Cuba","Cuba","","","","skel","Male","","","",""
"41ec8b08-80ea-4012-a6cd-3665da61fcff","1650282","FMNH","Birds","375454","Pelecanus occidentalis carolinensis","","J. A. Weber","","Cuba","Cuba","","","","skull","","","","",""
"00e6a63e-5ab3-434e-a1a2-13afe4bd6a49","1651460","FMNH","Birds","376627","Tachornis phoenicobia iradii","","J. A. Weber","","Cuba","Cuba","","","","skel","Male","","","",""
"609ddb56-d02f-42d4-b103-b4b815cafbf9","1645479","FMNH","Birds","370654","Egretta caerulea","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"8b8c68de-18bd-4bde-b251-b43a7e0f1276","1650866","FMNH","Birds","376035","Falco sparverius sparverioides","","J. A. Weber","","Cuba","Cuba","","","","skel","Female","","","",""
"717f11a2-f070-41aa-9861-1df480a4f177","1651484","FMNH","Birds","376651","Priotelus temnurus temnurus","","J. A. Weber","","Cuba","Cuba","","","","skel","Male","","","",""
"2ba2b171-cf72-4ad0-98bd-0929c52c9048","1651485","FMNH","Birds","376652","Priotelus temnurus temnurus","","J. A. Weber","","Cuba","Cuba","","","","skel","Male","","","",""
"b49460ea-6081-4f03-8f84-623cb8e96477","1651486","FMNH","Birds","376653","Priotelus temnurus temnurus","","J. A. Weber","","Cuba","Cuba","","","","skel","Male","","","",""
"edeb8df5-31e5-487d-961c-837616d9dd41","1653021","FMNH","Birds","378185","Turdus plumbeus schistaceus","","M Diaz-Piferrer & N Vina","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"f178e87d-ede8-49c8-93be-2ad414d4cd77","1646658","FMNH","Birds","371833","Aratinga euops","","M. Diaz-Piferrer","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"7787e5d0-e2cb-4ed8-a155-8f71edd1c8a7","1653263","FMNH","Birds","378425","Rostrhamus sociabilis plumbeus","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"512c39b1-bfb8-4efe-903d-1d4ed61abe0c","1556439","FMNH","Birds","303178","Melanerpes superciliaris superciliaris","","T. S. Gillin","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"7a46dad7-1051-4543-91ba-c1c6395c996d","1646101","FMNH","Birds","371276","Jacana spinosa violacea","","M. Diaz-Piferrer","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"ddd52940-edf4-464c-a71c-4cd210b10e9c","1645597","FMNH","Birds","370772","Ixobrychus exilis exilis","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"69554acc-1c1b-4ee7-8c7f-9b781f0bfb75","1645855","FMNH","Birds","371030","Polyborus plancus cheriway","","A. Pflueger","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"5b26cd9d-64b7-47db-acb9-c99d5796994e","1647405","FMNH","Birds","372580","Todus multicolor","","P. Ayalo","","Cuba","Cuba","","","","skin(r)","","","","",""
"005e8d6d-7644-4d34-8d9d-76501c9b0f8b","1647307","FMNH","Birds","372482","Calypte helenae","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"887b19fc-709b-4f48-89ca-1b5a8d35d9b6","1647308","FMNH","Birds","372483","Calypte helenae","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"013efd9e-ed96-4f24-a1f0-112e2dfdfce0","920195","FMNH","Birds","127074","Columba squamosa","","G. S. Villalba","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"3d714dcd-05f4-4c69-a197-1724763750f8","1627158","FMNH","Birds","352345","Mniotilta varia","","J. A. Rodgers","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"95a75f6a-538c-4210-9c4c-39863964dd63","1647513","FMNH","Birds","372688","Colaptes auratus chrysocaulosus","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"3fb305fa-c66a-45af-a6c7-d1fe6687df37","1647662","FMNH","Birds","372837","Melanerpes superciliaris superciliaris","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"dad51ee2-825e-4910-84b4-1ce14a28c6e2","1647663","FMNH","Birds","372838","Melanerpes superciliaris superciliaris","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"ef42b460-5cc1-4303-a083-f2491e25fc3a","1647702","FMNH","Birds","372877","Xiphidiopicus percussus percussus","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"3c056e17-09ed-4279-9384-af1c43b75928","755206","FMNH","Birds","37575","Falco sparverius sparverioides","","Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"cee61931-3de9-4707-aeba-6224e3d0816d","787162","FMNH","Birds","69439","Parula americana","","O. Tollin","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"3399141b-770e-46bd-9275-cc7673260770","1700751","FMNH","Birds","426025","Colinus virginianus cubanensis","","C. Brooke","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"bb1818f9-85d9-43a1-9bb8-0073c0de4908","1700752","FMNH","Birds","426026","Colinus virginianus cubanensis","","C. Brooke","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"47d5b44f-2463-43f4-8178-0c9d7045a890","1555939","FMNH","Birds","302676","Chlorostilbon ricordii ricordii","","T. S. Gillin","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"39f484f7-cca9-454d-bee0-edeb78d22695","755203","FMNH","Birds","37572","Falco sparverius sparverioides","","Gundlach","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"22386800-8310-41f5-a7e9-723a50b47f1b","755205","FMNH","Birds","37574","Falco sparverius sparverioides","","Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"61860f29-7d2f-423b-87a6-201e5e8c0128","887956","FMNH","Birds","96297","Agelaius phoeniceus assimilis","","G. S. Villalba","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"bfabd29b-585f-471a-9656-f8b3c25f7b4f","887957","FMNH","Birds","96298","Agelaius phoeniceus assimilis","","G. S. Villalba","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"9d7462b7-cafd-4af7-aa43-1d92d96a280a","756893","FMNH","Birds","39262","Vireo gundlachii","","F. M. Chapman","","Cuba","Cuba","","","","skin(r)","Male","","","","No"
"8a94155b-b52c-4cbe-b743-975bd8c76a97","1553634","FMNH","Birds","300372","Butorides striatus virescens","","T. S. Gillin","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"146756bf-5c5c-4ce3-ba9a-1872b234ceca","1646950","FMNH","Birds","372125","Glaucidium siju siju","","M. Diaz-Piferrer","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"be1dac09-108d-43da-a017-951a13e83352","755200","FMNH","Birds","37569","Falco sparverius sparverioides","","Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"6d310b4e-fd50-4aef-873b-a4f6da2eb21d","755201","FMNH","Birds","37570","Falco sparverius sparverioides","","Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"7ac24727-137d-43ef-a494-96b2ae97056c","755204","FMNH","Birds","37573","Falco sparverius sparverioides","","Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"1dfc21c2-e197-44ee-89f3-c797c91bf358","755209","FMNH","Birds","37578","Falco sparverius sparverioides","","Gundlach","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"e9e00400-49ed-4c7c-8ce1-2ba65634b544","755213","FMNH","Birds","37582","Falco sparverius sparverioides","","Gundlach","","Cuba","Cuba","","","","skin(r)","","","","",""
"b6e238be-e0b0-4ebd-a4b6-cf5569641d5f","763617","FMNH","Birds","45969","Chlorostilbon ricordii ricordii","","Gaumer","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"a2147486-31b0-4142-bf8b-2f1e8415d5a9","1647154","FMNH","Birds","372329","Chlorostilbon ricordii ricordii","","C. Sanchez","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"39640f14-5054-45a9-b192-8bd9abd1ad6e","768455","FMNH","Birds","50757","Saurothera merlini merlini","","J. W. Velie","","Cuba","Cuba","","","","skin(r)","","","","",""
"280ffa47-fb3d-4601-92b1-aea3b41d794b","1651316","FMNH","Birds","376483","Crotophaga ani","","J. A. Weber","","Cuba","Cuba","","","","skel","Female","","","",""
"773a8ffa-b2f5-4253-b07b-620e2a93c7c5","1651318","FMNH","Birds","376485","Crotophaga ani","","J. A. Weber","","Cuba","Cuba","","","","skel","Male","","","",""
"0ec13e1f-23e8-453e-aea9-cda267d2739f","1651319","FMNH","Birds","376486","Crotophaga ani","","J. A. Weber","","Cuba","Cuba","","","","skel","Male","","","",""
"81edff96-b7db-49c4-9336-2a8bfb848722","1651320","FMNH","Birds","376487","Crotophaga ani","","J. A. Weber","","Cuba","Cuba","","","","skel","Male","","","",""
"2638a296-c9d9-4294-901f-f5ea891c412e","755202","FMNH","Birds","37571","Falco sparverius sparverioides","","Gundlach","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"3986f9a6-7792-4f5f-83a6-eae119dcc6ce","755210","FMNH","Birds","37579","Falco sparverius sparverioides","","Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"82c5755c-34c0-4e20-bb54-3d26e7de13be","755211","FMNH","Birds","37580","Falco sparverius sparverioides","","Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"dd436dff-0e1c-47cf-9949-40072996599f","1650023","FMNH","Birds","375196","Agelaius humeralis","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"d1996b81-37d3-43ea-b725-fd267651699a","1650024","FMNH","Birds","375197","Agelaius humeralis","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"7004e65f-42b9-4f32-bf1b-c6c0490b7d8a","1650025","FMNH","Birds","375198","Agelaius humeralis","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"680c43b2-96ad-48a9-82bb-173be83147f7","1650026","FMNH","Birds","375199","Agelaius humeralis","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"9322ba41-fa98-400b-826c-56d1170bd69e","982446","FMNH","Birds","176039","Parula americana","","W. F. H. Rosenberg","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"b4833b32-8751-403b-be18-d2ed5caa928a","1561220","FMNH","Birds","307980","Cyanerpes cyaneus carneipes","","L. Brooke","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"ed127af1-3016-4ef8-a3d9-d7425d598a1c","757337","FMNH","Birds","39705","Phoenicopterus ruber ruber","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"01917d50-66c3-44f8-b569-1bdec796d719","783089","FMNH","Birds","65382","Phoenicopterus ruber ruber","","Lincoln Park Zoological Society","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"b4393b4a-5a98-4bdb-9294-21b921ea0761","783090","FMNH","Birds","65383","Phoenicopterus ruber ruber","","Lincoln Park Zoological Society","","Cuba","Cuba","","","","skin(r)","Female","","","","No"
"ed736b91-2777-4513-af15-fdf4efe9c0e8","783091","FMNH","Birds","65384","Phoenicopterus ruber ruber","","Lincoln Park Zoological Society","","Cuba","Cuba","","","","skin(r)","Male","","","","No"
"9a56a5fc-9ba9-44ec-b96d-46b1a6a58460","1654091","FMNH","Birds","379250","Melanerpes superciliaris","","J. A. Weber","","Cuba","Cuba","","","","skel","","","","",""
"61610517-ee19-456f-abbe-ae2b4533b2f9","1651587","FMNH","Birds","376754","Melanerpes superciliaris superciliaris","","J. A. Weber","","Cuba","Cuba","","","","skel","Female","","","",""
"ca797f04-7d1f-4eab-8063-d52ffa4a446d","1562201","FMNH","Birds","308980","Icterus dominicensis melanopsis","","T. S. Gillin","","Cuba","Cuba","","","","skin(r)","Male","","","","Yes"
"ee089997-30b1-4c51-b87e-18069e5042e2","1645346","FMNH","Birds","370521","Tachybaptus dominicus dominicus","","M. Diaz-Piferrer","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"3ee93317-dd3d-4b08-81b0-60d364bdc5c9","887935","FMNH","Birds","96276","Buteogallus anthracinus gundlachii","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","","","","",""
"e7744905-2b84-45af-8096-52d5d6d51788","754088","FMNH","Birds","36417","Jacana spinosa violacea","","C. B. Cory","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"cb99970c-87b0-460f-b2bd-452dce6c1377","736555","FMNH","Birds","18922","Zonotrichia leucophrys leucophrys","","C. B. Cory","","Cuba","Cuba","","","","skin(r)","","","","",""
"6aabf9b9-f635-4e20-af78-210c905a8cb8","754414","FMNH","Birds","36743","Colinus virginianus cubanensis","","C. B. Cory","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"03b73a76-c736-4e33-9de3-ef14c405a54f","758132","FMNH","Birds","40495","Glaucidium siju vittatum","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"2daa1302-d1ab-4ad4-892d-00430f8115d4","757953","FMNH","Birds","40316","Aratinga euops","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"f9255afe-3fd0-4ff5-869e-2fa52764b1bf","757954","FMNH","Birds","40317","Aratinga euops","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"dd72944a-57d2-4d9b-a5d6-c9b25bdcd3b5","758024","FMNH","Birds","40387","Amazona leucocephala leucocephala","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","","","","",""
"88a870c5-6e08-46cd-9927-b98f6c183e83","920116","FMNH","Birds","126996","Gallinula chloropus cerceris","","No Person (Birds)","","Cuba Camaguey","Cuba","Camaguey","","","skin(r)","Male","","","",""
"fb386722-fbb5-4315-8a5a-740ddf27f81c","1645751","FMNH","Birds","370926","Rostrhamus sociabilis plumbeus","","No Person (Birds)","","Cuba Habana","Cuba","Habana","","","skin(r)","Female","","","",""
"7ffbb57d-1f6e-4c61-8b20-05916fec6c4b","920234","FMNH","Birds","127113","Caprimulgus cubanensis cubanensis","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"5a733644-a7aa-483e-948b-e9fb60ad1491","982447","FMNH","Birds","176040","Parula americana","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"570522d1-8ed3-4601-8a29-df5712826740","979726","FMNH","Birds","173319","Sphyrapicus varius","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"41b8aebf-a318-41de-99e2-1a7da93debc2","982120","FMNH","Birds","175713","Polioptila caerulea caerulea","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"af401604-bd98-422c-b51b-a1db827fd135","983038","FMNH","Birds","176631","Setophaga ruticilla","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"f4d4be0f-82ca-4ba9-8781-2aad657162ab","950804","FMNH","Birds","157464","Porzana carolina","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"86af4802-6b2d-46bd-ae3b-4a43fe83ee3f","982571","FMNH","Birds","176164","Dendroica caerulescens caerulescens","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"76d3b67e-e06f-46b6-9e30-19d5dc0394a8","982586","FMNH","Birds","176179","Dendroica coronata coronata","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","","No"
"76d7c4f0-f97c-407f-b2e3-acdee99dc2d8","920896","FMNH","Birds","127774","Dendroica caerulescens caerulescens","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"38174967-2a9d-4352-ae40-c1c8eda528c5","982563","FMNH","Birds","176156","Dendroica tigrina","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"f6975df6-a7d1-4c7c-a222-f6ae19956d4c","982789","FMNH","Birds","176382","Dendroica palmarum palmarum","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"abbf26d0-e229-4ff6-b07d-e16252b9ba68","920485","FMNH","Birds","127363","Dendroica palmarum palmarum","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"d30e1d14-6c8e-4a58-99eb-a643143518fd","789805","FMNH","Birds","72056","Teretistris fernandinae","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"f1cc86e0-342f-4143-bc2e-88c4f0bd3efb","980403","FMNH","Birds","173996","Petrochelidon fulva fulva","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"c2167787-5883-4381-942b-1e842b677a17","979725","FMNH","Birds","173318","Sphyrapicus varius","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"2f51f353-4ff4-42db-8fb2-744e3e61d3a9","980405","FMNH","Birds","173998","Petrochelidon fulva fulva","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"087611ea-234e-47b1-85bc-dd1181b6255e","950315","FMNH","Birds","156975","Circus cyaneus hudsonius","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"1015020b-2a20-4913-8412-3e3c6958eaa8","953276","FMNH","Birds","159928","Ceryle alcyon alcyon","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"6dbb8cc6-63ba-4b56-a0ea-bacae0fbaa69","949886","FMNH","Birds","156546","Aythya collaris","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"b7308a28-28bb-413c-9307-d3eb6ee9e291","949669","FMNH","Birds","156329","Ixobrychus exilis exilis","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"00d83cb0-182b-4897-b4fc-1fadf0fe33bd","920482","FMNH","Birds","127360","Dendroica discolor discolor","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"cf0c0423-c2f4-41d3-bce0-17eed96f4000","982898","FMNH","Birds","176491","Geothlypis trichas trichas","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"b1ed219a-2e35-45a5-9ca3-d4c9643b2780","953346","FMNH","Birds","159998","Aramus guarauna pictus","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"a879e705-688c-4398-8848-383a61b17acc","920510","FMNH","Birds","127388","Setophaga ruticilla","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"bf7b7785-6d73-40a1-9d2e-e26ac32bbffa","982897","FMNH","Birds","176490","Geothlypis trichas trichas","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"231c4a91-6a23-431c-a268-f3233c8d70af","920473","FMNH","Birds","127351","Dendroica dominica dominica","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"e346c695-8aa6-49aa-860e-4ad7e650ea0f","747064","FMNH","Birds","29410","Sturnella magna hippocrepis","","No Person (Birds)","","Cuba La Habana","Cuba","La Habana","","","skin(r)","Male","","","",""
"655aa0e2-9afd-415c-ad5a-2cf1c26e96de","747066","FMNH","Birds","29412","Sturnella magna hippocrepis","","No Person (Birds)","","Cuba La Habana","Cuba","La Habana","","","skin(r)","Male","","","",""
"a8570121-7600-40fb-a48e-9d0d55662434","920483","FMNH","Birds","127361","Dendroica discolor discolor","","No Person (Birds)","","Cuba Orientes","Cuba","Orientes","","","skin(r)","Female","","","",""
"8af4e444-d733-4bc7-9b39-8b31c860f933","950846","FMNH","Birds","157506","Porphyrula martinica","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"11702a77-4967-42e0-94e7-7f768fc8ba67","980366","FMNH","Birds","173959","Progne dominicensis cryptoleuca","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","","Yes"
"a4244b0c-1091-45ed-99ee-c19695a2b20b","949410","FMNH","Birds","156070","Podilymbus podiceps podiceps","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"6fb4d521-8e04-41f4-a375-ad4ea7fac855","952608","FMNH","Birds","159263","Crotophaga ani","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"9594d55e-1e54-4c5b-912d-d951d08789a3","944999","FMNH","Birds","151679","Vireo altiloquus barbatulus","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"cc5f062c-6a6d-4723-b35e-9382fe585a7a","920352","FMNH","Birds","127231","Progne dominicensis cryptoleuca","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"75b23ea0-6cba-42bf-a71f-bd04832dde0a","920112","FMNH","Birds","126992","Aramus guarauna pictus","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"ea47a5c7-6737-4fe6-aae8-e6ceb4203a55","920559","FMNH","Birds","127438","Tiaris canora","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"664ef868-7856-4595-9a04-9042fbf126f8","920417","FMNH","Birds","127296","Vireo altiloquus barbatulus","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"20789548-f337-40f2-a1b3-1efa341befca","982448","FMNH","Birds","176041","Parula americana","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"a2de034f-1ba4-43f1-9f4b-f7b76f8838fd","920560","FMNH","Birds","127439","Tiaris canora","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"24ff1c24-269f-4162-bd06-c469593e8778","920351","FMNH","Birds","127230","Progne dominicensis cryptoleuca","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"47540477-2edc-4824-8fcd-9edf52dd9943","983795","FMNH","Birds","177388","Tiaris canora","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"83a3c22b-9e08-480d-aa33-04ea074edc07","920422","FMNH","Birds","127301","Mniotilta varia","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"a9d0fa5f-8ae8-4ac7-affa-b237c0ed388a","982449","FMNH","Birds","176042","Parula americana","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"44c60da6-b4ba-485d-85c5-40848638ac16","980401","FMNH","Birds","173994","Petrochelidon fulva fulva","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"eaa80074-a803-4df2-bfae-b0beb478f7e7","983798","FMNH","Birds","177391","Tiaris canora","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"53304cae-5cf7-485a-a955-0f7a04fdc46b","981735","FMNH","Birds","175328","Dumetella carolinensis","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"e3fafe54-894a-40b7-82bb-8e70d6f8f2eb","983794","FMNH","Birds","177387","Tiaris canora","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"ddab92c6-ef28-434d-8352-971de2b4c6fa","983788","FMNH","Birds","177381","Passerina ciris ciris","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"6a51bc91-55ef-4ef1-91e3-f03a83bc81c3","980368","FMNH","Birds","173961","Progne dominicensis cryptoleuca","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","","Yes"
"bcff68d4-0b33-4d31-b9de-c2c20c46c20f","949544","FMNH","Birds","156204","Phalacrocorax auritus floridanus","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"be2c2ef7-2d68-418b-8ba9-436e094068a7","983799","FMNH","Birds","177392","Tiaris canora","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"48ec8667-cf98-45a8-a3d8-2680aafc2d50","949566","FMNH","Birds","156226","Anhinga anhinga leucogaster","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"90f60ab2-7a62-49ea-8660-f10e3264bb39","980404","FMNH","Birds","173997","Petrochelidon fulva fulva","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"a94687b7-5d31-4cd5-9fdd-9b00bba2bd5e","920418","FMNH","Birds","127297","Vireo altiloquus barbatulus","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
