"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"65ae4d1e-ac08-4644-a617-2ca5d2e30808","434141","FMNH","Invertebrate Zoology","70347","Herilla bosniensis (L. Pfeiffer, 1868)","","","FMNH70347","Croatia","Croatia","","","","","","","","3",""
"ede59000-7681-46b7-a46d-5fbdde90234f","434158","FMNH","Invertebrate Zoology","70366","Dilataria succineata marcki (L. Pfeiffer)","","","FMNH70366","Croatia","Croatia","","","","","","","","5",""
"38ca4a76-05ff-497a-a2ba-714958a218d1","434164","FMNH","Invertebrate Zoology","70372","Dilataria succineata (Rossmässler, 1836)","","","FMNH70372","Croatia","Croatia","","","","","","","","3",""
"377dee49-1320-40d7-af90-6b00ca6d72d7","434179","FMNH","Invertebrate Zoology","70388","Cochlodina costata ungulata (Rossmässler, 1838)","","","FMNH70388","Croatia","Croatia","","","","","","","","6",""
"49c7d9c7-bd83-4d2a-b4db-bbd60f881e5b","434187","FMNH","Invertebrate Zoology","70396","Bulgarica vetusta (Rossmässler, 1836)","","","FMNH70396","Croatia","Croatia","","","","","","","","6",""
"4cd99a41-3983-4184-94a4-dccb58211d87","434198","FMNH","Invertebrate Zoology","70408","Delima decipiens gospici (L. Pfeiffer, 1866)","","","FMNH70408","Croatia","Croatia","","","","","","","","8",""
"96639b0e-810f-4865-9a68-3d86faae9b85","434200","FMNH","Invertebrate Zoology","70410","Balea biplicata labiata (Westerlund, 1890)","","","FMNH70410","Croatia","Croatia","","","","","","","","3",""
"aa6f7800-ce66-417c-a43f-c83ec2973c16","434207","FMNH","Invertebrate Zoology","70417","Dilataria succineata capillacea (Rossmässler)","","","FMNH70417","Croatia","Croatia","","","","","","","","4",""
"cad78def-e7b2-4c79-9672-42cbf74e7e2b","434230","FMNH","Invertebrate Zoology","70445","Medora macascarensis barbieri (L. Pfeiffer, 1868)","","","FMNH70445","Croatia","Croatia","","","","","","","","2",""
"154cbebf-796a-4b11-b345-233aa250303f","434234","FMNH","Invertebrate Zoology","70451","Macrogastra densestriata (Rossmässler, 1836)","","","FMNH70451","Croatia","Croatia","","","","","","","","8",""
"c40d3421-62aa-46b6-83c1-29af3ed2989f","434242","FMNH","Invertebrate Zoology","70461","Macrogastra plicatula convallicola (Westerlund, 1878)","","","FMNH70461","Croatia","Croatia","","","","","","","","3",""
"652c41fc-de61-4811-a31e-569eb1f39a19","434254","FMNH","Invertebrate Zoology","70475","Delima semirugata vibex (Rossmässler, 1836)","","","FMNH70475","Croatia","Croatia","","","","","","","","3",""
"c64161b6-0c65-4ee3-8382-e3f2989e09f7","434261","FMNH","Invertebrate Zoology","70482","Dilataria succineata substriata (Westerlund)","","","FMNH70482","Croatia","Croatia","","","","","","","","9",""
"3ace3b31-9fbf-4127-b4ea-20c754c7f051","434269","FMNH","Invertebrate Zoology","70491","Dilataria succineata pulchella (L. Pfeiffer, 1848)","","","FMNH70491","Croatia","Croatia","","","","","","","","2",""
"52327dba-c6e8-4d9d-9671-45f386f34ac6","434299","FMNH","Invertebrate Zoology","70523","Cochlodina laminata grossa (Rossmässler, 1835)","","","FMNH70523","Croatia","Croatia","","","","","","","","4",""
"8832e2ed-901a-47e6-85bd-e8a7dbe67288","434304","FMNH","Invertebrate Zoology","70528","Medora agnata (Küster, 1847)","","","FMNH70528","Croatia","Croatia","","","","","","","","5",""
"456890b5-81ee-4304-af6c-c0611695b4dc","434393","FMNH","Invertebrate Zoology","70619","Cochlodina fimbriata (Rossmässler, 1835)","","","FMNH70619","Croatia","Croatia","","","","","","","","7",""
"a60f46dd-665b-4ea1-b001-838dbbfa44a5","434470","FMNH","Invertebrate Zoology","70700","Delima decipiens (Rossmässler, 1835)","","","FMNH70700","Croatia","Croatia","","","","","","","","2",""
"d2837838-0bca-4195-8f3f-bbb9c5f58e83","415977","FMNH","Invertebrate Zoology","38403","Vidovicia caerulans (Pfeiffer, 1828)","","","FMNH38403","Croatia","Croatia","","","","","","","","2",""
"c2dae684-f216-44b3-b8f6-f44acf139632","434851","FMNH","Invertebrate Zoology","71489","Vidovicia caerulans (Pfeiffer, 1828)","","","FMNH71489","Croatia","Croatia","","","","","","","","10",""
"71e0ec11-3930-462b-9a69-b3549648d1a2","444316","FMNH","Invertebrate Zoology","93472","Vidovicia caerulans (Pfeiffer, 1828)","","","FMNH93472","Croatia","Croatia","","","","","","","","2",""
"35344f47-3750-4700-9e7f-462334ffb8f4","444600","FMNH","Invertebrate Zoology","93523","Vidovicia caerulans (Pfeiffer, 1828)","","","FMNH93523","Croatia","Croatia","","","","","","","","5",""
"dc9e0e72-2fc5-4ab1-8afa-ee03fefc0acb","406690","FMNH","Invertebrate Zoology","10153","Vidovicia caerulans (Pfeiffer, 1828)","","","FMNH10153","Croatia","Croatia","","","","","","","","2",""
"67a13641-5a9c-4d86-a924-cb4875c127ec","473051","FMNH","Invertebrate Zoology","161158","Vidovicia caerulans (Pfeiffer, 1828)","","","FMNH161158","Croatia","Croatia","","","","","","","","1",""
"80bdaa52-b567-4ab1-b4a5-923d73dfd7b6","463151","FMNH","Invertebrate Zoology","129724","Vidovicia caerulans (Pfeiffer, 1828)","","A. Sitsch","FMNH129724","Croatia","Croatia","","","","","","","","2",""
"5ca45332-f796-48fa-b068-ac959edb74d9","437733","FMNH","Invertebrate Zoology","76618","Vidovicia caerulans (Pfeiffer, 1828)","","","FMNH76618","Croatia","Croatia","","","","","","","","3",""
"209721ff-7398-4dc0-ba16-a0c88b8c6776","445313","FMNH","Invertebrate Zoology","94179","Vidovicia caerulans (Pfeiffer, 1828)","","","FMNH94179","Croatia","Croatia","","","","","","","","2",""
"bc5aa8dc-ebe0-4039-86fa-3ca2dcf72fa1","499322","FMNH","Invertebrate Zoology","217532","Vidovicia caerulans caerulans (Pfeiffer, 1828)","","E. Seidl, F. Seidl","FMNH217532","Croatia","Croatia","","","","","","","","6",""
"d9355f05-5da3-4db7-8617-6c8ced570201","434998","FMNH","Invertebrate Zoology","71507","Poiretia algira (Bruguière, 1792)","","","FMNH71507","Croatia","Croatia","","","","","","","","3",""
"b2f2043b-5c71-4f22-ad48-277d1c025e5f","437754","FMNH","Invertebrate Zoology","76639","Helicella liburnica (Stossich, 1880)","","","FMNH76639","Croatia","Croatia","","","","","","","","2",""
"d9e2e1db-5b7f-4e98-b077-3e6a7131a132","433674","FMNH","Invertebrate Zoology","66767","Cochlodina laminata inaequalis (Schmidt, 1868)","","Robic","R-66767","Croatia","Croatia","","","","","","","","3",""
"8b859e67-ae5f-44e3-9b43-77550e261a07","434493","FMNH","Invertebrate Zoology","70723","Macrogastra plicatula licana (Wagner)","","","FMNH70723","Croatia","Croatia","","","","","","","","10",""
"4b23e39b-6c6f-4e18-aae2-f50c0a1e5647","461490","FMNH","Invertebrate Zoology","128229","Macrogastra plicatula licana (Wagner)","","","FMNH128229","Croatia","Croatia","","","","","","","","2",""
"8216fa20-5252-4f2e-b3a5-02931574aef3","434289","FMNH","Invertebrate Zoology","70512","Cochlodina liburnica (Wagner, 1919)","","","FMNH70512","Croatia","Croatia","","","","","","","","6",""
"007633fb-8a0a-41f8-ae6c-8f0d2f7b35aa","433651","FMNH","Invertebrate Zoology","66742","Cochlodina liburnica (Wagner, 1919)","","A. Wagner","AW-66742","Croatia","Croatia","","","","","","","","3",""
"18466a89-1444-45fb-a8a7-d02200359423","433652","FMNH","Invertebrate Zoology","66743","Cochlodina liburnica (Wagner, 1919)","","A. Wagner","AW-66743","Croatia","Croatia","","","","","","","","4",""
"5630ad7e-dd11-4042-bef1-8294c0c2f551","498561","FMNH","Invertebrate Zoology","217829","Dilataria succineata kolosvaryi (Wagner)","","I. E. Sajó","IS-217829","Croatia","Croatia","","","","","","","","3",""
"d27a6a73-22f0-4bf6-91bc-7c1b27e99f16","415924","FMNH","Invertebrate Zoology","38799","Cernuella umbilicaris (Olivi, 1792)","","","FMNH38799","Croatia","Croatia","","","","","","","","4",""
"dc5c9c2e-b09c-4cff-a178-1122eaa39f50","462914","FMNH","Invertebrate Zoology","129414","Cernuella cisalpina (Rossmässler, 1837)","","J. Urbanski","FMNH129414","Croatia","Croatia","","","","","","","","4",""
"c8d6a9d7-72ff-4387-9909-4d7a9edf1b59","462392","FMNH","Invertebrate Zoology","128639","Cernuella cisalpina (Rossmässler, 1837)","","J. Urbanski","FMNH128639","Croatia","Croatia","","","","","","","","5",""
"c053d220-826f-4953-b92d-ac65a5edd2db","416808","FMNH","Invertebrate Zoology","39191","Cernuella cisalpina (Rossmässler, 1837)","","","FMNH39191","Croatia","Croatia","","","","","","","","10",""
"203e51a8-c6e3-48ed-9dc3-a163d91e5f18","434376","FMNH","Invertebrate Zoology","70602","Charpentieria ornata (Rossmässler, 1836)","","","FMNH70602","Croatia","Croatia","","","","","","","","3",""
"2ff73430-7969-4f67-9ebb-48389afbc18f","434481","FMNH","Invertebrate Zoology","70711","Delima binotata satura (Rossmässler)","","","FMNH70711","Croatia","Croatia","","","","","","","","2",""
"66ce6524-7606-4789-bcf9-0a5a73e5d2cd","461765","FMNH","Invertebrate Zoology","128049","Charpentieria ornata (Rossmässler, 1836)","","J. Urbanski","JU-128049","Croatia","Croatia","","","","","","","","2",""
"4cb5f729-dd33-49c4-a559-36d0f82f55ce","461942","FMNH","Invertebrate Zoology","128128","Herilla bosniensis (L. Pfeiffer, 1868)","","J. Urbanski","JU-128128","Croatia","Croatia","","","","","","","","2",""
"5d86545f-7fd6-42df-acad-2fc1f05e4699","462500","FMNH","Invertebrate Zoology","128773","Chondrina arcadica clienta (Westerlund, 1883)","","J. Urbanski","JU-128773","Croatia","Croatia","","","","","","","","3",""
"e13642f2-4510-4fce-aed8-9dac0d82b94d","472562","FMNH","Invertebrate Zoology","161148","Aegopis verticillus (Lamarck, 1822)","","H. Knorr","K-161148","Croatia","Croatia","","","","","","","","1",""
"42b59231-c563-4dcc-89d8-910a93375479","434071","FMNH","Invertebrate Zoology","69370","Aegopis compressus langhofferi (Wagner)","","","FMNH69370","Croatia","Croatia","","","","","","","","5",""
"92ec2a01-b77f-433e-940d-95104c87f7e3","462903","FMNH","Invertebrate Zoology","129536","Chondrina arcadica clienta (Westerlund, 1883)","","J. Urbanski","ZU-129536","Croatia","Croatia","","","","","","","","2",""
"404900ea-02e6-4c68-b836-f2be67827577","463030","FMNH","Invertebrate Zoology","129555","Trochoidea pyramidata (Draparnaud, 1805)","","J. Urbanski","FMNH129555","Croatia","Croatia","","","","","","","","1",""
"503edaea-af47-4e2e-99ef-00b0ad790b55","499028","FMNH","Invertebrate Zoology","217770","Medora eris (L. Pfeiffer, 1866)","","J. Seidel, F. Seidl","FS-21770","Croatia","Croatia","","","","","","","","15",""
"8d570884-cc50-423c-950c-888d9c0d5d69","462928","FMNH","Invertebrate Zoology","129429","Chilostoma pouzolzi (Deshayes, 1830)","","A. Sitsch","FMNH129429","Croatia","Croatia","","","","","","","","1",""
"ee26ef08-3a9c-44a4-8861-778189a139fc","462929","FMNH","Invertebrate Zoology","129430","Chilostoma pouzolzi (Deshayes, 1830)","","","FMNH129430","Croatia","Croatia","","","","","","","","1",""
"2ee95b96-af19-41eb-997c-535c2b9a8546","462307","FMNH","Invertebrate Zoology","128501","Delima pfeifferi (Küster, 1851)","","","FMNH128501","Croatia","Croatia","","","","","","","","1",""
"f35f0a0f-f254-4c2b-a098-0808dd672505","472478","FMNH","Invertebrate Zoology","161383","Eobania vermiculata (O. F. Müller, 1774)","","H. Schütt","FMNH161383","Croatia","Croatia","","","","","","","","1",""
"9eb3fbdf-cf8e-4810-b75b-b7fbfc7c14bc","416282","FMNH","Invertebrate Zoology","38489","Chilostoma hirtum (Menke, 1828)","","","FMNH138489","Croatia","Croatia","","","","","","","","2",""
"809e7586-e9a9-4c87-a04d-05705de35963","499027","FMNH","Invertebrate Zoology","217769","Medora almissana almissana (Küster, 1847)","","E. Seidl, F. Seidl","FS-217769","Croatia","Croatia","","","","","","","","99",""
"dca6fd6b-70bc-4180-8588-6101ee0b0ede","459682","FMNH","Invertebrate Zoology","123806","Delima conspurcata (Rossmässler, 1836)","","","FMNH123806","Croatia","Croatia","","","","","","","","5",""
"53b901d9-2221-4ba5-8736-dc0a20e6a9fa","459424","FMNH","Invertebrate Zoology","123674","Trochoidea pyramidata (Draparnaud, 1805)","","J. Urbanski","FMNH123674","Croatia","Croatia","","","","","","","","2",""
"d669a54a-5983-4f5e-870d-276439733645","472023","FMNH","Invertebrate Zoology","158590","Chilostoma pouzolzi (Deshayes, 1830)","","","FMNH158590","Croatia","Croatia","","","","","","","","1",""
"4c6c5d1a-a056-46ce-a9db-095cb592a10b","459441","FMNH","Invertebrate Zoology","123692","Trochoidea trochoides (Poiret, 1789)","","J. Urbanski","FMNH123692","Croatia","Croatia","","","","","","","","3",""
"08ad2e8d-739f-48ec-a1f7-74335649bfec","463096","FMNH","Invertebrate Zoology","129662","Trochoidea trochoides (Poiret, 1789)","","J. Urbanski","FMNH129662","Croatia","Croatia","","","","","","","","3",""
"dc0458d0-34ee-4141-a118-dfed656d7236","461400","FMNH","Invertebrate Zoology","128210","Delima conspurcata fulcrata (Rossmässler, 1836)","","E. Edlauer","EE-128210","Croatia","Croatia","","","","","","","","4",""
"32f7e6f6-cc27-435a-99a2-09a94eacdb64","474480","FMNH","Invertebrate Zoology","170825","Delima conspurcata (Rossmässler, 1836)","","","FMNH170825","Croatia","Croatia","","","","","","","","21",""
"e4ba6c29-2d6a-4d62-9e33-227f859c670d","462054","FMNH","Invertebrate Zoology","128158","Delima conspurcata (Rossmässler, 1836)","","","FMNH128158","Croatia","Croatia","","","","","","","","2",""
"644be46c-04e9-4e91-a3f5-5ed376b1b6be","462804","FMNH","Invertebrate Zoology","129311","Trochoidea pyramidata (Draparnaud, 1805)","","C. Pfeiffer","FMNH129311","Croatia","Croatia","","","","","","","","2",""
"f9be5737-d135-4af6-b555-db08054911d7","462972","FMNH","Invertebrate Zoology","129477","Chilostoma denudatum insolita (Rossmässler, 1838)","","","FMNH129477","Croatia","Croatia","","","","","","","","3",""
"4a18a872-bf33-45d2-b5b9-59c9e75b0a81","462264","FMNH","Invertebrate Zoology","128454","Medora agnata (Küster, 1847)","","","FMNH128454","Croatia","Croatia","","","","","","","","1",""
"15a5cbea-f803-4ad2-a39a-001ba49ea230","462207","FMNH","Invertebrate Zoology","128388","Medora agnata (Küster, 1847)","","","FMNH128388","Croatia","Croatia","","","","","","","","2",""
"2458f787-5c2e-46dc-9614-94724f39b616","461886","FMNH","Invertebrate Zoology","128057","Medora dalmatina (Rossmässler, 1835)","","","FMNH128057","Croatia","Croatia","","","","","","","","2",""
"99643de9-85bc-47ef-a9ea-52fd56ca9ccc","458940","FMNH","Invertebrate Zoology","123434","Delima pachystoma (L. Pfeiffer, 1848)","","","FMNH123434","Croatia","Croatia","","","","","","","","3",""
"054499d0-ef39-4c95-80bb-ebd704d1b852","461890","FMNH","Invertebrate Zoology","128063","Medora dalmatina (Rossmässler, 1835)","","","FMNH128063","Croatia","Croatia","","","","","","","","2",""
"8a95c248-4a7a-4853-ac06-3b7de4c8d2e2","461529","FMNH","Invertebrate Zoology","128273","Delima laevissima (Rossmässler, 1834)","","A. Sitsch","AS-128273","Croatia","Croatia","","","","","","","","1",""
"8432337b-01c8-40a1-970d-6f484acf222b","462155","FMNH","Invertebrate Zoology","128334","Delima conspurcata blanda (Rossmässler)","","A. Sitsch","AS-128334","Croatia","Croatia","","","","","","","","2",""
"5a74778c-d391-420e-8e3e-665ad459c202","460227","FMNH","Invertebrate Zoology","123972","Delima subcylindrica (Rossmässler, 1836)","","","FMNH123972","Croatia","Croatia","","","","","","","","1",""
"6fe2a51b-3cfb-4f33-ab1b-c2c36e8246a4","462924","FMNH","Invertebrate Zoology","129425","Aegopis verticillus (Lamarck, 1822)","","","FMNH129425","Croatia","Croatia","","","","","","","","1",""
"a7bb6376-59ef-4ae6-9833-9921431c64a9","462102","FMNH","Invertebrate Zoology","128207","Delima decipiens (Rossmässler, 1835)","","","FMNH128207","Croatia","Croatia","","","","","","","","2",""
"47d11b20-183b-4cb2-bb06-f1d1dd709633","462926","FMNH","Invertebrate Zoology","129427","Chilostoma pouzolzi (Deshayes, 1830)","","J. Urbanski","FMNH129427","Croatia","Croatia","","","","","","","","1",""
"4e438dc0-9a0d-4470-bdcc-5ecfc0ad33d8","462927","FMNH","Invertebrate Zoology","129428","Chilostoma pouzolzi (Deshayes, 1830)","","P. Rusnov","FMNH129428","Croatia","Croatia","","","","","","","","1",""
"5eac9036-dfed-43c8-ad2c-572eb2df2754","472028","FMNH","Invertebrate Zoology","158595","Chilostoma setigerum (Rossmässler, 1835)","","H. Schütt","FMNH158595","Croatia","Croatia","","","","","","","","4",""
"c604d92d-0d49-48b7-a99d-0701d07743f5","462237","FMNH","Invertebrate Zoology","128426","Agathylla sulcosa sulcosa (Schuberth & Wagner, 1829)","","A. Sitsch","AS-128426","Croatia","Croatia","","","","","","","","1",""
"6d8a3713-ef18-4e58-b875-d93f28fd6c20","451300","FMNH","Invertebrate Zoology","103363","Aegopis verticillus (Lamarck, 1822)","","","FMNH103363","Croatia","Croatia","","","","","","","","2",""
"1fa1f32d-b4a8-4227-b290-70182ec26e57","462268","FMNH","Invertebrate Zoology","128458","Delima laevissima (Rossmässler, 1834)","","","FMNH128458","Croatia","Croatia","","","","","","","","1",""
"8dc7f005-073e-464f-a590-f6495b14bb59","474484","FMNH","Invertebrate Zoology","170829","Delima bilabiata (Wagner, 1829)","","","FMNH170829","Croatia","Croatia","","","","","","","","2",""
"9b957239-6a61-4ebe-9bf9-3244063056fd","462055","FMNH","Invertebrate Zoology","128160","Delima pachystoma (L. Pfeiffer, 1848)","","","FMNH128160","Croatia","Croatia","","","","","","","","2",""
"8e3237e3-3445-46cf-b9a4-1aaaf1cf2f72","453311","FMNH","Invertebrate Zoology","107502","Cernuella virgata (da Costa, 1778)","","","FMNH107502","Croatia","Croatia","","","","","","","","4",""
"aaa7e077-31f6-415f-9572-849e527621fb","463026","FMNH","Invertebrate Zoology","129516","Trochoidea trochoides (Poiret, 1789)","","F. Zimmermann","FMNH129516","Croatia","Croatia","","","","","","","","2",""
"cbef805b-6f95-4bab-acfb-2200f540d81a","433949","FMNH","Invertebrate Zoology","69339","Cernuella virgata (da Costa, 1778)","","","FMNH69339","Croatia","Croatia","","","","","","","","1",""
"e0d66b3d-c33d-4f5e-a110-839ab7bf7f69","462301","FMNH","Invertebrate Zoology","128495","Delima conspurcata (Rossmässler, 1836)","","","FMNH128495","Croatia","Croatia","","","","","","","","2",""
"9ff32217-53f1-45dd-a01b-1ffcdb5519ef","459908","FMNH","Invertebrate Zoology","123945","Delima conspurcata (Rossmässler, 1836)","","A. Sitsch","AS-123945","Croatia","Croatia","","","","","","","","2",""
"9865defe-e902-4e33-b424-4dac7bc73892","445305","FMNH","Invertebrate Zoology","94171","Petasina leucozona (Pfeiffer, 1828)","","","FMNH94171","Croatia","Croatia","","","","","","","","4",""
"9d611637-11c6-4ba0-8e4c-ccd9db8e556c","406936","FMNH","Invertebrate Zoology","10363","Helix cincta O. F. Müller, 1774","","","FMNH10363","Croatia","Croatia","","","","","","","","2",""
"2427b91a-2a52-4ddb-9cfb-4b4ccd933bb5","462275","FMNH","Invertebrate Zoology","128466","Delima conspurcata fulcrata (Rossmässler, 1836)","","A. Sitsch","AS-128466","Croatia","Croatia","","","","","","","","1",""
"4a0a5603-4c09-42c0-969a-f88d4bbf57ac","499467","FMNH","Invertebrate Zoology","217708","Agathylla lamellosa (Schuberth & Wagner, 1829)","","C. Brancsik","CB-217708","Croatia","Croatia","","","","","","","","2",""
"b2bfb7c2-8b00-4631-a222-66fc269821d3","499008","FMNH","Invertebrate Zoology","217749","Delima conspurcata fulcrata (Rossmässler, 1836)","","C. Brancsik","CB-217749","Croatia","Croatia","","","","","","","","3",""
"8c449255-d5b3-47f9-b40b-13d0626e32e8","451280","FMNH","Invertebrate Zoology","103335","Candidula meridionalis (Parreyss in Rossmässler, 1837)","","","FMNH103335","Croatia","Croatia","","","","","","","","16",""
"ff730a09-dd55-4ee2-ab48-f34ecd4c0607","463108","FMNH","Invertebrate Zoology","129679","Delima intusstructa (Westerlund, 1883)","","","FMNH129679","Croatia","Croatia","","","","","","","","2",""
"a2fdd00d-faf0-499f-8ac2-425d69b9b19e","461956","FMNH","Invertebrate Zoology","128142","Agathylla sulcosa sulcosa (Schuberth & Wagner, 1829)","","A. Sitsch","AS-128142","Croatia","Croatia","","","","","","","","2",""
"b9df9511-ebec-4804-9a85-15f24747ebfd","461957","FMNH","Invertebrate Zoology","128143","Delima conspurcata (Rossmässler, 1836)","","A. Sitsch","AS-128143","Croatia","Croatia","","","","","","","","3",""
"15179749-7cf2-4902-b381-f8d7fa7156f7","461966","FMNH","Invertebrate Zoology","128152","Delima decipiens (Rossmässler, 1835)","","A. Sitsch","AS-128152","Croatia","Croatia","","","","","","","","2",""
"3655cd5c-b492-4150-a0af-74ed856728c2","433541","FMNH","Invertebrate Zoology","66606","Delima binotata (Rossmässler, 1836)","","A. Wagner","AW-66606","Croatia","Croatia","","","","","","","","3",""
"66873d56-fb97-4423-abf3-00a7af1dd55a","433528","FMNH","Invertebrate Zoology","66593","Delima decipiens gospici (L. Pfeiffer, 1866)","","A. Wagner","AW-66593","Croatia","Croatia","","","","","","","","3",""
"06ac1818-ad4e-44fd-9441-a812beb6f931","433661","FMNH","Invertebrate Zoology","66753","Cochlodina laminata grossa (Rossmässler, 1835)","","A. Wagner","AW-66753","Croatia","Croatia","","","","","","","","3",""
"9f42fd1f-ea37-4a99-b5d0-f1221386df92","433670","FMNH","Invertebrate Zoology","66763","Cochlodina costata ungulata (Rossmässler, 1838)","","A. Wagner","AW-66763","Croatia","Croatia","","","","","","","","4",""
"91fb0171-00bf-474b-90be-128e77684915","461486","FMNH","Invertebrate Zoology","128225","Delima semirugata (Rossmässler, 1836)","","A. Sitsch","AS-128225","Croatia","Croatia","","","","","","","","2",""
"a9d37034-2a27-4421-8445-10837e670157","433763","FMNH","Invertebrate Zoology","67754","Cochlodina laminata grossa (Rossmässler, 1835)","","A. Wagner","AW-67754","Croatia","Croatia","","","","","","","","5",""
"f8ba7318-3f21-474e-8d95-7876cc09a1aa","433544","FMNH","Invertebrate Zoology","66609","Delima binotata (Rossmässler, 1836)","","L. Parreyss","LP-66609","Croatia","Croatia","","","","","","","","1",""
"0e7c92a5-700b-4c3f-948b-98eeb7f1b40c","462073","FMNH","Invertebrate Zoology","128178","Delima semirugata vibex (Rossmässler, 1836)","","A. Sitsch","AS-128178","Croatia","Croatia","","","","","","","","2",""
"0b37f177-cc74-42ea-ac89-576898c2b352","462074","FMNH","Invertebrate Zoology","128179","Delima vidovichii robusta (Küster)","","A. Sitsch","AS-128179","Croatia","Croatia","","","","","","","","2",""
"a0e8324d-1dc1-4cf8-8c79-6e1470dd4c07","450312","FMNH","Invertebrate Zoology","102133","Montenegrina cattaroensis (Rossmässler, 1835)","","","FMNH102133","Croatia","Croatia","","","","","","","","2",""
"ab12dba3-80cb-4656-9079-70bffee24345","462229","FMNH","Invertebrate Zoology","128418","Medora almissana (Küster, 1847)","","A. Sitsch","AS-128418","Croatia","Croatia","","","","","","","","2",""
"3e5117f3-faaa-418e-a8d4-54ab143dd78d","451266","FMNH","Invertebrate Zoology","103317","Helicopsis instabilis (Rossmässler, 1838)","","","FMNH103317","Croatia","Croatia","","","","","","","","1",""
"d9c740c9-5a6d-4cd9-9171-87f92f6193e8","458942","FMNH","Invertebrate Zoology","123436","Delima intusstructa (Westerlund, 1883)","","","FMNH123436","Croatia","Croatia","","","","","","","","5",""
"5fa015f2-fa54-4f3a-8cf0-35129c79863d","462095","FMNH","Invertebrate Zoology","128200","Medora almissana (Küster, 1847)","","A. Sitsch","AS-128200","Croatia","Croatia","","","","","","","","2",""
"4b9c45fc-75eb-45a7-b8a6-5c2deaf07116","461909","FMNH","Invertebrate Zoology","128090","Delima conspurcata fulcrata (Rossmässler, 1836)","","A. Sitsch","AS-128090","Croatia","Croatia","","","","","","","","3",""
"7822554b-af53-4a23-a5ea-bb1835fe0ab3","461531","FMNH","Invertebrate Zoology","128275","Medora eris (L. Pfeiffer, 1866)","","A. Sitsch","AS-128275","Croatia","Croatia","","","","","","","","2",""
"9404d941-fd4e-4048-bc19-d4a8bc908d85","472153","FMNH","Invertebrate Zoology","158660","Chilostoma stenomphalum (Menke, 1830)","","","FMNH158660","Croatia","Croatia","","","","","","","","1",""
"340248f6-d5ad-484e-beaa-79f17172ed62","472155","FMNH","Invertebrate Zoology","158663","Cernuella virgata (da Costa, 1778)","","","FMNH158663","Croatia","Croatia","","","","","","","","7",""
"1292c944-8a9f-409f-8c7b-244b0d377604","462159","FMNH","Invertebrate Zoology","128339","Medora almissana (Küster, 1847)","","A. Köhler","AK-128339","Croatia","Croatia","","","","","","","","2",""
"9fff7bd8-7043-4f2b-85ec-4445508a1f92","462674","FMNH","Invertebrate Zoology","128979","Helix secernenda Rossmässler, 1837","","A. Sitsch","FMNH128979","Croatia","Croatia","","","","","","","","2",""
"d5f4c704-1733-4066-9ba9-6fef6452b1f7","459594","FMNH","Invertebrate Zoology","123923","Delima conspurcata blanda (Rossmässler)","","A. Sitsch","AS-123923","Croatia","Croatia","","","","","","","","1",""
"89a3d5cf-c831-4f4f-aeda-ed152c68e12e","456150","FMNH","Invertebrate Zoology","115002","Helicopsis striata (O. F. Müller, 1774)","","","FMNH115002","Croatia","Croatia","","","","","","","","2",""
"46f7884e-aa30-4ca2-9ab9-bbb48a9f1921","456314","FMNH","Invertebrate Zoology","115119","Cochlicella acuta (O. F. Müller, 1774)","","","FMNH115119","Croatia","Croatia","","","","","","","","2",""
"826ccad7-b589-45f1-b57d-1d02ea8cdf6c","462110","FMNH","Invertebrate Zoology","128286","Medora almissana (Küster, 1847)","","","FMNH128286","Croatia","Croatia","","","","","","","","2",""
"598ae9e2-2387-4f04-9b03-f4cc87f7308b","456163","FMNH","Invertebrate Zoology","115606","Helicopsis striata (O. F. Müller, 1774)","","","FMNH115606","Croatia","Croatia","","","","","","","","9",""
"555cb675-d370-405a-a3ed-1bbe86e4087a","456265","FMNH","Invertebrate Zoology","115638","Trochoidea pyramidata (Draparnaud, 1805)","","","FMNH115638","Croatia","Croatia","","","","","","","","3",""
"312537da-a054-4680-bf98-1b7c94c2bc0e","453358","FMNH","Invertebrate Zoology","107068","Chilostoma cingulatum preslii (Rossmässler, 1836)","","","FMNH107068","Croatia","Croatia","","","","","","","","1",""
"9b361a55-9282-41ef-9abb-ed86314aa89d","459904","FMNH","Invertebrate Zoology","123941","Medora dalmatina (Rossmässler, 1835)","","","FMNH123941","Croatia","Croatia","","","","","","","","2",""
"b201366b-d748-4090-a4e8-050d0a8a837b","497849","FMNH","Invertebrate Zoology","216286","Pyramidula rupestris (Draparnaud, 1801)","","E. Seidl, F. Seidl","FS-216286","Croatia","Croatia","","","","","","","","10",""
"6b84ce54-0956-4281-8524-506ccc9ce509","462728","FMNH","Invertebrate Zoology","129034","Cornu aspersum (O. F. Müller, 1774)","","F. Zimmermann","FMNH129034","Croatia","Croatia","","","","","","","","1",""
"f96146df-5ec9-4af0-be04-d76d20cf589b","456678","FMNH","Invertebrate Zoology","115681","Chilostoma pouzolzi (Deshayes, 1830)","","","FMNH115681","Croatia","Croatia","","","","","","","","1",""
"8ae5697c-0adc-4772-bb23-a9d8278d7901","498471","FMNH","Invertebrate Zoology","216491","Chondrina spelta spelta (Beck, 1837)","","E. Seidl, F. Seidl","FS-216491","Croatia","Croatia","","","","","","","","15",""
