"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a7eff9ed-96a4-4e46-852f-2579ede3281c","2113273","FMNH","Fishes","120494","Paracirrhites forsteri","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-11","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.57056","174.288","1",""
"b7a2eeea-e2cf-4b98-a88f-3cdf42afe7a2","2112235","FMNH","Fishes","120204","Cirrhilabrus punctatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-12","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.57056","174.288","2",""
"72e3b726-0d4d-470a-bd5c-5375ccb9e907","2112425","FMNH","Fishes","120234","Epinephelus merra","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-12","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.57056","174.288","2",""
"befb4017-418e-45c3-b205-91dbcb6b4045","2112354","FMNH","Fishes","120232","Cephalopholis urodeta","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-12","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.57056","174.288","2",""
"154c58c2-0513-4266-9686-461acc158220","2112836","FMNH","Fishes","120361","Forcipiger longirostris","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-12","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.57056","174.288","1","No"
"b48e6ba4-fbcf-4e2e-8f7e-453a494332e5","2112785","FMNH","Fishes","120349","Chaetodon speculum","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-12","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.57056","174.288","1",""
"ac98e88e-10db-4cbb-9989-7e74bb2e4f38","2112603","FMNH","Fishes","120332","Chaetodon lunulatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-12","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.57056","174.288","1",""
"d7a8d540-f81b-47c3-a78f-151c58c06313","2112591","FMNH","Fishes","120322","Chaetodon bennetti","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-12","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.57056","174.288","1",""
"10da7a98-7d45-4afc-9150-06efb519f9be","2112458","FMNH","Fishes","120250","Pterois antennata","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-12","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.57056","174.288","1",""
"55ec6689-7df2-41e8-9479-ebfb76f49737","2112839","FMNH","Fishes","120362","Heniochus chrysostomus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-12","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.57056","174.288","1",""
"98557307-404a-4436-a7d3-ff11f1e4c469","2111613","FMNH","Fishes","120060","Scolopsis bilineata","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-12","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.57056","174.288","1",""
"3cd24803-7c8b-406e-b308-a37d121b0a3b","2113300","FMNH","Fishes","120499","Arothron nigropunctatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-12","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.57056","174.288","4",""
"e06150af-175d-47f4-94f0-d9e2bf90c458","2113100","FMNH","Fishes","120437","Dascyllus trimaculatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-12","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.57056","174.288","1",""
"ab0a8ad7-cab5-453d-8a5f-67edd98702dc","2112788","FMNH","Fishes","120352","Chaetodon unimaculatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-12","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.57056","174.288","2",""
"6c39025e-c87c-4cc0-9d09-70eafe26dce4","2111977","FMNH","Fishes","120154","Halichoeres hortulanus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-12","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.57056","174.288","2",""
"0c0b5b43-1ecf-44f3-a803-e428085284f4","2112276","FMNH","Fishes","120206","Coris gaimard","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-12","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.57056","174.288","1","No"
"50068491-a31a-4522-9781-9657a2c27dfb","2113808","FMNH","Fishes","120525","Scarus niger","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-12","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.57056","174.288","2","No"
"7458fb9d-8148-4858-b4d0-0dfc72a81ec8","2111449","FMNH","Fishes","120029","Centropyge bispinosa","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-18","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.60364","147.297","2",""
"0cfbe8af-4246-432d-ad23-2522ef41f9cb","2111476","FMNH","Fishes","120047","Centropyge bicolor","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-18","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.60364","147.297","1",""
"6f0c5a73-62ec-4842-bacc-f6cfc14c5c98","2112832","FMNH","Fishes","120359","Forcipiger flavissimus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-19","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.60364","147.297","1",""
"7664723a-50fc-4b69-aa5b-bfcc71b99f55","2113003","FMNH","Fishes","120391","Amphiprion melanopus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-19","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.60364","147.297","1",""
"e49aa5b3-f4f6-413e-9eca-2d7c4d49cdec","2112523","FMNH","Fishes","120288","Ostracion meleagris","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-19","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.60364","147.297","2",""
"ef3cd719-b254-474f-8bf0-fa476a32d53c","2112421","FMNH","Fishes","120168","Bodianus mesothorax","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-19","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.60364","147.297","1",""
"09db4662-952d-47ad-9fe9-168371ccf7ae","2115356","FMNH","Fishes","120577","Acanthurus fowleri","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-07","Papua New Guinea Central  Port Moresby","Papua New Guinea","Central","purchase","","alc,tiss","","-9.47789","147.199","1",""
"dcee6321-6182-42b7-8727-8cc5442894fc","2112624","FMNH","Fishes","120339","Chaetodon ornatissimus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-19","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.60364","147.297","1",""
"ccf7020c-92c4-4e05-92cc-281b834fefb3","2113270","FMNH","Fishes","120491","Cirrhitichthys falco","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-19","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.60364","147.297","1",""
"430ca89f-34f2-43a1-883e-425a6f3be0d5","2112194","FMNH","Fishes","120181","Cheilinus oxycephalus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-19","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.60364","147.297","1",""
"800c1651-ab7e-449d-8875-162c11acd798","2111454","FMNH","Fishes","120034","Genicanthus melanospilos","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-19","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.60364","147.297","1",""
"e088314c-fa2d-4480-bbc1-7e653e5eb135","2111441","FMNH","Fishes","120021","Pygoplites diacanthus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-19","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.60364","147.297","2",""
"4296bb24-a5af-492c-8db0-f11d217851fc","2112353","FMNH","Fishes","120231","Cephalopholis urodeta","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-19","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.60364","147.297","1",""
"7ef74826-e9b1-45c4-b99c-8fc46aba1045","2112844","FMNH","Fishes","120367","Heniochus varius","","J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-24","Papua New Guinea Central","Papua New Guinea","Central","spear (Hawaiian slings)","","alc,tiss","","-9.51639","147.282","1",""
"cebe9afa-baf0-41d4-8149-0509b04b372c","2112794","FMNH","Fishes","120355","Chaetodon vagabundus","","J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-24","Papua New Guinea Central","Papua New Guinea","Central","spear (Hawaiian slings)","","alc,tiss","","-9.51639","147.282","1",""
"342c6919-4bf4-4cdc-9ece-267227f49544","2112598","FMNH","Fishes","120328","Chaetodon lunulatus","","J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-24","Papua New Guinea Central","Papua New Guinea","Central","spear (Hawaiian slings)","","alc,tiss","","-9.51639","147.282","1",""
"f79b2598-922a-403c-99c6-23c90d4085b5","2113068","FMNH","Fishes","120417","Dascyllus melanurus","","J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-24","Papua New Guinea Central","Papua New Guinea","Central","spear (Hawaiian slings)","","alc,tiss","","-9.51639","147.282","1",""
"ac5d6342-52b5-4abd-9469-d73b273e77eb","2111805","FMNH","Fishes","120090","Sargocentron rubrum","","J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-24","Papua New Guinea Central","Papua New Guinea","Central","spear (Hawaiian slings)","","alc,tiss","","-9.51639","147.282","2",""
"ac0c98e8-3f70-4e07-977e-c58404385594","2111860","FMNH","Fishes","120108","Synodus variegatus","","J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-24","Papua New Guinea Central","Papua New Guinea","Central","spear (Hawaiian slings)","","alc,tiss","","-9.51639","147.282","1",""
"84c70d0b-e4c2-4f1c-8c9c-72df09494859","2112840","FMNH","Fishes","120363","Heniochus chrysostomus","","J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-24","Papua New Guinea Central","Papua New Guinea","Central","spear (Hawaiian slings)","","alc,tiss","","-9.51639","147.282","1",""
"d2a4b2ff-702d-4bb4-a123-f120bb1ef431","2111445","FMNH","Fishes","120025","Centropyge bicolor","","J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-24","Papua New Guinea Central","Papua New Guinea","Central","spear (Hawaiian slings)","","alc,tiss","","-9.51639","147.282","1",""
"868eafad-6289-4912-b96c-e4e4be8e8de3","2113241","FMNH","Fishes","120466","Pomacentrus moluccensis","","J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-24","Papua New Guinea Central","Papua New Guinea","Central","spear (Hawaiian slings)","","alc,tiss","","-9.51639","147.282","2",""
"2f8af50d-6ee5-4964-b7ff-54620250d00d","2113038","FMNH","Fishes","120401","Chromis atripes","","J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-24","Papua New Guinea Central","Papua New Guinea","Central","spear (Hawaiian slings)","","alc,tiss","","-9.51639","147.282","1",""
"61470d7d-5f29-4fc1-af56-2886b726f193","2111855","FMNH","Fishes","120103","Parupeneus barberinoides","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","2",""
"1f4cb8b6-0b44-4bca-9bee-9ef8874dbe79","2112433","FMNH","Fishes","120237","Epinephelus merra","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","3",""
"ea6a0018-a1a3-419a-9540-2b44e2f63731","2111458","FMNH","Fishes","120038","Gymnothorax chilospilus","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","1",""
"d59bcbe4-7bb9-468a-b67e-360ea871fcb2","2112206","FMNH","Fishes","120189","Epibulus insidiator","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","2",""
"bce5376d-5cd0-444a-a1b5-d49d691ca25d","2113224","FMNH","Fishes","120450","Neoglyphidodon melas","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","3",""
"4ff8751d-2f1b-47c3-b218-df54e2ea7f01","2112548","FMNH","Fishes","120304","Cheilodipterus macrodon","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","1",""
"cf935d63-c554-4661-a6d5-bb3145fc00e3","2112267","FMNH","Fishes","120218","Wetmorella nigropinnata","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","1","No"
"b59de80d-fd13-4511-8b19-168ae97c23c6","2111617","FMNH","Fishes","120064","Oxymonacanthus longirostris","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","1",""
"82bd9fe3-764b-4b37-ae9d-a6810c5add56","2113245","FMNH","Fishes","120470","Pomacentrus nigromanus","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","2",""
"71664330-97e6-4645-8456-855c90358141","2113217","FMNH","Fishes","120446","Dischistodus prosopotaenia","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","1",""
"67fbdf66-1734-488a-b1bb-66d925a48713","2113255","FMNH","Fishes","120479","Stegastes fasciolatus","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","1",""
"e1cd9876-ae62-4112-b2ab-74b887098067","2111804","FMNH","Fishes","120089","Sargocentron cornutum","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","1",""
"00dee4e6-b792-419b-ac3b-6468ca1bb43c","2113095","FMNH","Fishes","120433","Dascyllus melanurus","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","1",""
"bba8e15d-f120-4225-a0c3-4698292eb7d9","2113067","FMNH","Fishes","120416","Dascyllus aruanus","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","1",""
"a544b56d-a3a6-4bac-be88-300824531e5d","2112790","FMNH","Fishes","120353","Chaetodon vagabundus","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","1","No"
"ab0f407c-d1d1-44e2-a288-a315ffbbac02","2112605","FMNH","Fishes","120333","Chaetodon lunulatus","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","2",""
"667f37de-d9f7-4f05-aaa6-2939ef5aea70","2113189","FMNH","Fishes","120438","Dascyllus trimaculatus","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","1",""
"6fafc785-120a-4120-90de-2bf6817dfffc","2111434","FMNH","Fishes","120015","Pseudochromis","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","3",""
"44df2f31-6cd5-4724-b2db-5071da60be2b","2111477","FMNH","Fishes","120048","Kaupichthys","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","1",""
"46958c9e-216f-410a-818c-bfa6e9e02bdd","2198015","FMNH","Fishes","121696","Zanclus cornutus","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","tiss","","-9.53931","147.263","1",""
"46aac0cc-8717-4b6b-8d20-6e950a46c41d","2111824","FMNH","Fishes","120096","Neoniphon sammara","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","1",""
"d1c094a3-f4b4-411d-8ee4-c116f0d9ba69","2112257","FMNH","Fishes","120209","Oxycheilinus digrammus","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","1",""
"a446f855-fee9-46cb-8533-7d54f735bead","2111446","FMNH","Fishes","120026","Centropyge bicolor","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","2",""
"db10c38f-4890-4149-a994-8d0b3fa494d0","2112262","FMNH","Fishes","120213","Thalassoma hardwicke","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","1","No"
"ba0b56b9-eedf-4df7-b360-fa88a3ac85ed","2112622","FMNH","Fishes","120337","Chaetodon melannotus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-30","Papua New Guinea Central","Papua New Guinea","Central","spear","","alc,tiss","","-9.57011","147.286","1",""
"e5882409-af29-486d-95ae-295676f1bf37","2112787","FMNH","Fishes","120351","Chaetodon unimaculatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-30","Papua New Guinea Central","Papua New Guinea","Central","spear","","alc,tiss","","-9.57011","147.286","1",""
"b2059d04-5896-4164-91c7-d47c9f163d49","2112623","FMNH","Fishes","120338","Chaetodon ornatissimus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-30","Papua New Guinea Central","Papua New Guinea","Central","spear","","alc,tiss","","-9.57011","147.286","1",""
"c28bef9a-f1c7-4e8f-b5e9-218dd3ae45c3","2112587","FMNH","Fishes","120319","Chaetodon auriga","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-30","Papua New Guinea Central","Papua New Guinea","Central","spear","","alc,tiss","","-9.57011","147.286","1",""
"e0201cc7-5d6e-4c09-9253-7f68692b92e5","2112319","FMNH","Fishes","120222","Siganus puellus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-30","Papua New Guinea Central","Papua New Guinea","Central","spear","","alc,tiss","","-9.57011","147.286","1",""
"b7fb22ee-c388-4ea6-ad8b-c0ff4101717f","2111881","FMNH","Fishes","120116","Lutjanus biguttatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-30","Papua New Guinea Central","Papua New Guinea","Central","spear","","alc,tiss","","-9.57011","147.286","1",""
"9f366c05-2a03-44af-94aa-0603839ed3be","2112987","FMNH","Fishes","120388","Amphiprion clarkii","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-30","Papua New Guinea Central","Papua New Guinea","Central","spear","","alc,tiss","","-9.57011","147.286","2",""
"13b54120-47d6-4e71-b37e-3a53153164d4","2113812","FMNH","Fishes","120529","Scarus spinus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-30","Papua New Guinea Central","Papua New Guinea","Central","spear","","alc,tiss","","-9.57011","147.286","1","No"
"61790f6d-ca69-4100-846a-1d0abb28506c","2112522","FMNH","Fishes","120287","Ostracion cubicus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-31","Papua New Guinea Central","Papua New Guinea","Central","spear","","alc,tiss","","-9.57011","147.286","1",""
"e86f9da5-fa37-4613-94e9-9a88e03b6c0d","2111856","FMNH","Fishes","120104","Parupeneus barberinus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-31","Papua New Guinea Central","Papua New Guinea","Central","spear","","alc,tiss","","-9.57011","147.286","1",""
"159daca0-81d7-4882-9432-1267adf012e4","2112593","FMNH","Fishes","120324","Chaetodon citrinellus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-31","Papua New Guinea Central","Papua New Guinea","Central","spear","","alc,tiss","","-9.57011","147.286","1","No"
"801f70ca-e3d2-4b11-a336-1c9a6d1365b9","2112786","FMNH","Fishes","120350","Chaetodon trifascialis","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-31","Papua New Guinea Central","Papua New Guinea","Central","spear","","alc,tiss","","-9.57011","147.286","1",""
"e729eadd-44c8-41ef-87dd-380025d7fec8","2112619","FMNH","Fishes","120336","Chaetodon melannotus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-31","Papua New Guinea Central","Papua New Guinea","Central","spear","","alc,tiss","","-9.57011","147.286","1",""
"b6f7c91c-0c38-497e-aac9-96ec9a7dd9b1","2112594","FMNH","Fishes","120325","Chaetodon ephippium","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-31","Papua New Guinea Central","Papua New Guinea","Central","spear","","alc,tiss","","-9.57011","147.286","1",""
"678c3630-2981-4d1e-b254-0190e96541f1","2113287","FMNH","Fishes","120496","Zanclus cornutus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-31","Papua New Guinea Central","Papua New Guinea","Central","spear","","alc,tiss","","-9.57011","147.286","1",""
"9c1b1df7-7971-4051-ab6f-76086e4c4d92","2112989","FMNH","Fishes","120389","Amphiprion clarkii","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-31","Papua New Guinea Central","Papua New Guinea","Central","spear","","alc,tiss","","-9.57011","147.286","4",""
"7f6a5d85-5341-4f76-bc30-a7d0050d55a9","2111978","FMNH","Fishes","120155","Halichoeres hortulanus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-31","Papua New Guinea Central","Papua New Guinea","Central","spear","","alc,tiss","","-9.57011","147.286","4",""
"5eb8cd01-5b8b-41fe-ba0d-650a471a6e60","2112208","FMNH","Fishes","120190","Hemigymnus fasciatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-31","Papua New Guinea Central","Papua New Guinea","Central","spear","","alc,tiss","","-9.57011","147.286","1","No"
"28676b65-19d2-4cb4-ad23-e18511a609f2","2113804","FMNH","Fishes","120522","Scarus chameleon","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-31","Papua New Guinea Central","Papua New Guinea","Central","spear","","alc,tiss","","-9.57011","147.286","1","No"
"460fcbd1-9f18-4071-8797-874b9047190f","2111700","FMNH","Fishes","120080","Melichthys vidua","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-18","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.60364","147.297","1",""
"bd2a2ced-1464-484c-a0ce-3b003b44f0e5","2111614","FMNH","Fishes","120061","Pervagor melanocephalus","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","1",""
