"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"23b2b5b7-b809-4013-8c69-c3f5db1aec5f","3121136","FMNH","Insects","FMNHINS 0003 121 136","Spirostreptida Brandt, 1833","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","6",""
"8b609fa4-e4c9-478c-969b-4e9bb35cf7f7","3121140","FMNH","Insects","FMNHINS 0003 121 140","Polydesmida Leach, 1815","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","28",""
"be9ba405-1de5-4df1-94e5-a4907c163970","3121029","FMNH","Insects","FMNHINS 0003 121 029","Polydesmida Leach, 1815","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","13",""
"d527fd0b-50a6-4f3d-8044-15ab8a802b88","3121100","FMNH","Insects","FMNHINS 0003 121 100","Polydesmida Leach, 1815","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","12",""
"08f44241-6559-4a9f-8c37-1e5ec180e0fd","3121101","FMNH","Insects","FMNHINS 0003 121 101","Polydesmida Leach, 1815","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","2",""
"e1e09c7a-8820-4452-adcc-ab2c6b0ad5fc","3121013","FMNH","Insects","FMNHINS 0003 121 013","Scolopendromorpha Latreille, 1817","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"41747b70-1db8-4c53-8d87-6ae7ea95322f","3121057","FMNH","Insects","FMNHINS 0003 121 057","Polydesmida Leach, 1815","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1",""
"71198ba5-eb7d-42ae-9051-4d25ffac49b8","3121132","FMNH","Insects","FMNHINS 0003 121 132","Polydesmida Leach, 1815","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","8",""
"8234bc7c-f384-491e-b7fd-6a651b97b4aa","3121131","FMNH","Insects","FMNHINS 0003 121 131","Spirostreptida Brandt, 1833","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","3",""
"a36eacd9-0d9e-463f-a33f-a80c6d906b0b","3121128","FMNH","Insects","FMNHINS 0003 121 128","Polydesmida Leach, 1815","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"39f34fb1-1bc0-4e11-ad9c-c5605e770d72","3121130","FMNH","Insects","FMNHINS 0003 121 130","Spirostreptida Brandt, 1833","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"c8daaf52-9729-412d-937a-a43a02a784a0","3482748","FMNH","Insects","FMNHINS 0003 482 748","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#2012-12","","","","Berlese","","","","44.2689","-124.094","165",""
"c5239359-8095-4aae-89a7-a87aa016b4bb","3482749","FMNH","Insects","FMNHINS 0003 482 749","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#2012-12","","","","Berlese","","","","44.2689","-124.094","3",""
"27a6e5cf-dc27-43ba-85c9-e26374a0ea0e","3482750","FMNH","Insects","FMNHINS 0003 482 750","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#2012-12","","","","Berlese","","","","44.2689","-124.094","1",""
"16a39be0-6096-4bf0-8913-0bd97c7acb0f","2858292","FMNH","Insects","FMNHINS 0002 858 292","Julida Brandt, 1833","","P. P. Parrillo","","","","","Berlese","","","","","","3",""
"3813bec0-4748-47de-87ac-22f2c83a0919","2858291","FMNH","Insects","FMNHINS 0002 858 291","Julida Brandt, 1833","","P. P. Parrillo","","","","","","","","","","","2",""
"5aed575d-a3d8-4756-9be4-e448174a4393","3121020","FMNH","Insects","FMNHINS 0003 121 020","Spirostreptidae Chamberlin, 1941","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.76084","-77.4943","4",""
"c1dd40f5-5dd5-4df7-9076-6ff31b45be03","3121014","FMNH","Insects","FMNHINS 0003 121 014","Barydesmus Cook, 1896","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"9c6955a2-18cc-4ab6-93a4-7bf9df6e456b","3121045","FMNH","Insects","FMNHINS 0003 121 045","Dynesmus","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","2",""
"980d58ea-7f8c-4e72-82a1-da47d2bd26e2","3121043","FMNH","Insects","FMNHINS 0003 121 043","Ilodesmus gervaisi Hoffman","","F. G. Werner","","Philippines","Philippines","","","","","","","","3",""
"2ec7eae2-fca3-462c-acc8-ace4f1f7adc8","2858699","FMNH","Insects","FMNHINS 0002 858 699","Polydesmida Leach, 1815","","","","","","","beating","","","","15.4889","-88.2344","2",""
"5b97bf26-e288-490d-b97a-b35716b8a39d","2858700","FMNH","Insects","FMNHINS 0002 858 700","Polydesmida Leach, 1815","","LLAMA","","","","","beating","","","","14.4569","-89.0686","2",""
"22c9bc90-4150-471b-91a5-cdc12ac9b467","3121018","FMNH","Insects","FMNHINS 0003 121 018","Platyrhacidae","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","6",""
"a5a92a42-cc06-4b1a-a02c-6bdb0d4c4238","3121112","FMNH","Insects","FMNHINS 0003 121 112","Ilodesmus margaritiferus (Gervais, 1836)","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","8",""
"03e0e31f-a6d6-419d-bb20-91961b992ab0","2858248","FMNH","Insects","FMNHINS 0002 858 248","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-340","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","16",""
"31997a98-8f24-4512-9f4a-6d40a7b02575","2858247","FMNH","Insects","FMNHINS 0002 858 247","Siphonophorida Newport, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-340","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","9",""
"8b2dbfda-e31e-4fdd-aa0b-235d614f7ae0","3121039","FMNH","Insects","FMNHINS 0003 121 039","Harpagorhacus parvulus","","H. Hoogstraal","","","","","","","","","","","3",""
"3b05183c-e191-4abc-9f73-afb0076f7ffd","3121042","FMNH","Insects","FMNHINS 0003 121 042","Harpagorhacus gracilipes Hoffman","","H. Hoogstraal","","","","","","","","","","","1",""
"4441e2e9-f970-4949-a702-25aa2f658268","2858325","FMNH","Insects","FMNHINS 0002 858 325","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-350","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","3",""
"6896b7eb-9249-4372-be02-0f151a3ba18d","3121037","FMNH","Insects","FMNHINS 0003 121 037","Nesydrhacus hoogstraali Hoffman","","H. Hoogstraal","","","","","","","","","","","1",""
"d1f973f9-7308-4960-bd1c-679d3da98ddf","3119949","FMNH","Insects","FMNHINS 0003 119 949","Chordeumatida Koch, 1847","","A. F. Newton","FMHD#2012-9","United States of America Oregon Benton","United States of America","Oregon","Berlese","","","","44.5183","-123.539","50",""
"6b35f7f0-f0c9-40c3-a290-7c85a4e62ef8","3119950","FMNH","Insects","FMNHINS 0003 119 950","Polyxenida Verhoeff, 1934","","A. F. Newton","FMHD#2012-9","United States of America Oregon Benton","United States of America","Oregon","Berlese","","","","44.5183","-123.539","6",""
"587e43ad-82c4-4756-b57d-8a7bf0cabd2b","3119954","FMNH","Insects","FMNHINS 0003 119 954","Polydesmida Leach, 1815","","A. F. Newton","FMHD#2012-9","United States of America Oregon Benton","United States of America","Oregon","Berlese","","","","44.5183","-123.539","26",""
"d2203443-4731-4235-a1c5-cc63f6bb5ecb","3119955","FMNH","Insects","FMNHINS 0003 119 955","Polyzoniida Gervais, 1844","","A. F. Newton","FMHD#2012-9","United States of America Oregon Benton","United States of America","Oregon","Berlese","","","","44.5183","-123.539","6",""
"f4f944f7-4a3e-4138-88c9-b8a73a13510b","3120947","FMNH","Insects","FMNHINS 0003 120 947","Spirostreptida Brandt, 1833","","W. T. Keeton, Valentine, Lund","","","","","","","","","","","2",""
"01d2aa4d-dde1-4fdd-8cc4-f4d2c17dc2bd","3120944","FMNH","Insects","FMNHINS 0003 120 944","Spirostreptida Brandt, 1833","","Arndt, Sherbrooke","","","","","","","","","21.5421","-105.277","8",""
"f3fb2320-527a-4bfe-930d-1abd5984ee3d","3120946","FMNH","Insects","FMNHINS 0003 120 946","Spirostreptida Brandt, 1833","","Arndt, Sherbrooke","","","","","","","","","21.5421","-105.277","7",""
"35ef266e-939b-487e-993b-f4f448501873","3119659","FMNH","Insects","FMNHINS 0003 119 659","Auturus louisianus phanus (Chamberlin, 1942)","","M. J. Walker","","","","","","","","","31.6","-91.22","2",""
"1a11cfec-331e-4150-8e69-7a3391710526","3119816","FMNH","Insects","FMNHINS 0003 119 816","Callipodida Pocock, 1894","","M. J. Walker, M. Jorgensen","","","","","","","","","31.5989","-91.2161","5",""
"62368bdc-4393-42fd-a484-35ecc6714151","3119817","FMNH","Insects","FMNHINS 0003 119 817","Polydesmida Leach, 1815","","M. J. Walker, M. Jorgensen","","","","","","","","","31.5989","-91.2161","1",""
"a3b0f754-1d94-473d-87a2-70624a6da345","3120960","FMNH","Insects","FMNHINS 0003 120 960","Julida Brandt, 1833","","A. A. Muka","","","United States of America","New York","","","","","44.0272","-75.9302","9",""
"133cdd12-7111-43d8-bba2-fc2a334d9e2b","3120754","FMNH","Insects","FMNHINS 0003 120 754","Julida Brandt, 1833","","D. M. Field, W. R. Suter","FMHD#86-112","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0417","-61.823","2",""
"02236b7f-1c12-4d4a-9cf3-08693489d08f","2992789","FMNH","Insects","FMNHINS 0002 992 789","Melaphe vestita (Koch, 1847)","","P. Stoev","","","Greece","East Macedonia and Thrace","","","","","40.4982","25.6129","2",""
"b50e7839-b178-40aa-b13d-f0e9e205595a","2858284","FMNH","Insects","FMNHINS 0002 858 284","Stemmiulida Pocock, 1894","","S. B. Peck","FMHD#73-4","United States of America Puerto Rico Aguas Buenas","United States of America","Puerto Rico","Berlese","","","","18.2266","-66.1063","15",""
"69998b87-c3a0-45ca-ade8-98665af0b4f5","2858162","FMNH","Insects","FMNHINS 0002 858 162","Sphaerotheriida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#2008-5","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3343","102.816","4",""
"6149d80b-98f9-47ed-bff0-8c17b59f8cc9","2858167","FMNH","Insects","FMNHINS 0002 858 167","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#2008-5","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3343","102.816","1",""
"b3cdb02e-5d3c-418b-b870-fc9a3b5052d9","2858160","FMNH","Insects","FMNHINS 0002 858 160","Sphaerotheriida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#2008-40","Laos Champasak","Laos","Champasak","FIT","","","","15.2416","106.53","2",""
"8d6c7487-da8c-4e98-b770-d9c08d1eea00","2858163","FMNH","Insects","FMNHINS 0002 858 163","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#2008-40","Laos Champasak","Laos","Champasak","FIT","","","","15.2416","106.53","21",""
"2f0f43db-e61e-439f-8741-4a88cd677bc6","2858169","FMNH","Insects","FMNHINS 0002 858 169","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#2008-44","Laos Champasak","Laos","Champasak","Winkler","","","","15.2328","106.529","2",""
"1e0a1561-9fa0-4649-82c7-2a655b09daf2","2858168","FMNH","Insects","FMNHINS 0002 858 168","Sphaerotheriida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#2008-37","Laos Champasak","Laos","Champasak","FIT","","","","15.2381","106.532","3",""
"6bb3c977-1e15-4854-811a-bef10dc178f6","2858164","FMNH","Insects","FMNHINS 0002 858 164","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#2008-37","Laos Champasak","Laos","Champasak","FIT","","","","15.2381","106.532","17",""
"6a75c8ab-ed2f-4603-b9a4-3ee4969b3ff7","2858170","FMNH","Insects","FMNHINS 0002 858 170","Spirostreptida Brandt, 1833","","A. F. Newton","","","Laos","Attapu","","","","","14.8061","107.181","2",""
"7a88f116-264a-4c14-8065-83391c09ecbe","2858165","FMNH","Insects","FMNHINS 0002 858 165","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#2008-29","Laos Bolikhamxai","Laos","Bolikhamxai","Berlese","","","","18.3715","105.153","1",""
"02679ee1-15a2-43e8-b76d-0bacba3554ad","2858172","FMNH","Insects","FMNHINS 0002 858 172","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","","","Laos","Khammouan","","","","","18.2104","104.523","1",""
"d1bc427b-fc8b-4cf9-badb-44cbd4257a53","2858171","FMNH","Insects","FMNHINS 0002 858 171","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","","","Laos","Khammouan","","","","","18.2104","104.523","1",""
"1567b04e-827e-4533-85ae-d72bb1e5668b","2858161","FMNH","Insects","FMNHINS 0002 858 161","Spirobolida Bollman, 1893","","A. F. Newton, M. K. Thayer","","","Laos","Khammouan","","","","","18.2104","104.523","5",""
"090d1c53-c940-4ad1-a372-a0dbdc55e4c5","3119827","FMNH","Insects","FMNHINS 0003 119 827","Phorositus granulosus Chamberlin","","H. S. Dybas","","","Mexico","San Luis Potosi","","","","","21.2536","-98.7783","2",""
"7da32a7e-078f-41e5-b2e0-92f6852945ef","3119826","FMNH","Insects","FMNHINS 0003 119 826","Tiphallus aberrans Chamberlin, 1952","","H. S. Dybas","","","Mexico","San Luis Potosi","","","","","21.2536","-98.7783","2",""
"0f0552bb-9573-49b9-abd8-7cca6bf88606","2858258","FMNH","Insects","FMNHINS 0002 858 258","Stemmiulida Pocock, 1894","","S. B. Peck, J. H. Peck","FMHD#69-61","México San Luis Potosí","México","San Luis Potosí","Berlese","","","","","","22",""
"1c25f6e5-47ee-48fd-9c7f-890eea71630e","2858259","FMNH","Insects","FMNHINS 0002 858 259","Polydesmida Leach, 1815","","S. B. Peck, J. H. Peck","FMHD#69-61","México San Luis Potosí","México","San Luis Potosí","Berlese","","","","","","16",""
"38f018cb-a203-40e2-8a94-56b494ca2901","3121124","FMNH","Insects","FMNHINS 0003 121 124","Rhachidomorpha aurantium Chamberlin, 1952","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","18.8993","-96.9993","1",""
"c94e6c28-9a65-45bd-985c-5305a6bba22e","3121023","FMNH","Insects","FMNHINS 0003 121 023","Julida Brandt, 1833","","K. P. Schmidt","","","","","","","","","28.9026","-102.93","1",""
"634f9fcf-eba6-475e-9715-f81a20e71a9c","3120956","FMNH","Insects","FMNHINS 0003 120 956","Julida Brandt, 1833","","B. D. Valentine","","","United States of America","Alabama","","","","","33.223","-87.4208","1",""
"2475632c-2329-432e-b7cf-ea42a11f31f4","2858288","FMNH","Insects","FMNHINS 0002 858 288","Polydesmida Leach, 1815","","","","","","","","","","","10.4207","-84.0199","6",""
"73187a40-b233-4fb7-a67a-8817dc44fadc","3121038","FMNH","Insects","FMNHINS 0003 121 038","Castanotherium pococki Hoffman","","R. F. Inger, D. D. Davis","","","","","","","","","","","1",""
"a2c343b0-7929-453a-9ead-64191a0c7e38","2992832","FMNH","Insects","FMNHINS 0002 992 832","Euryurus leachii (Gray, 1832)","","P. E. Marek","","","United States of America","Indiana","","","","","38.8569","-85.6478","6",""
"162fc5f2-e821-4055-8168-5af51c15458b","3121121","FMNH","Insects","FMNHINS 0003 121 121","Alocodesmus malkini Hoffman","","B. Malkin, P. Burchard","BM-10678","Colombia","Colombia","","beating","","","","","","1",""
"146a765b-f07c-44a7-935c-56afebbfedb9","2858706","FMNH","Insects","FMNHINS 0002 858 706","Geophilomorpha Latreille, 1817","","H. S. Dybas, F. G. Werner","FMHD#64-15","","","","","","","","32.3527","-110.736","1",""
"8c55f0ce-d9d9-4607-96db-291b72013eb2","2858268","FMNH","Insects","FMNHINS 0002 858 268","Siphonophorida Newport, 1884","","S. B. Peck, J. Kukalova-Peck","FMHD#72-145","Colombia Amazonas","Colombia","Amazonas","Berlese","","","","-4.10752","-69.9366","4",""
"2d56a7b1-34b8-44d9-b13d-b643ec65d388","2858266","FMNH","Insects","FMNHINS 0002 858 266","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#72-145","Colombia Amazonas","Colombia","Amazonas","Berlese","","","","-4.10752","-69.9366","22",""
"54e4e380-05e5-4852-8650-9efa14026593","3119683","FMNH","Insects","FMNHINS 0003 119 683","Auturus mimetes Chamberlin, 1942","","J. M. Schmidt","","United States of America Arkansas","United States of America","Arkansas","","","","","","","2",""
"0f36b2e5-ac4e-4562-8787-7b1ec8d8e422","2858269","FMNH","Insects","FMNHINS 0002 858 269","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","S. B. Peck, J. Kukalova-Peck","FMHD#72-145","Colombia Amazonas","Colombia","Amazonas","Berlese","","","","-4.10752","-69.9366","4",""
"29e85cf7-77d3-4ac0-b963-440ab07f70db","2858267","FMNH","Insects","FMNHINS 0002 858 267","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#72-145","Colombia Amazonas","Colombia","Amazonas","Berlese","","","","-4.10752","-69.9366","22",""
"c63978c6-d803-4356-8f94-4caeef136fa1","3120753","FMNH","Insects","FMNHINS 0003 120 753","Polydesmida Leach, 1815","","S. B. Peck","FMHD#75-384","Ecuador Esmeraldas","Ecuador","Esmeraldas","Berlese","","","","","","1",""
"c0c07a49-725e-47fe-87e2-c85619f82698","3119835","FMNH","Insects","FMNHINS 0003 119 835","Trigenotyla parca Causey, 1951","","S. B. Peck, J. Kukalova-Peck","","","","","","","","","35.9629","-94.105","1",""
"ddff60f3-0d34-4470-86d4-cac1f4cf4827","3119684","FMNH","Insects","FMNHINS 0003 119 684","Auturus louisianus louisianus (Chamberlin, 1918)","","J. M. Schmidt","","","United States of America","Arkansas","","","","","34.0338","-93.4346","2",""
"1efea6aa-43d6-4e92-9a25-136d6cbf347a","3119677","FMNH","Insects","FMNHINS 0003 119 677","Auturus louisianus louisianus (Chamberlin, 1918)","","K. P. Schmidt","","","United States of America","Arkansas","","","","","35.1669","-93.6441","3",""
"f6ea6ded-9f20-4127-a8c1-2c167ff6119b","3119784","FMNH","Insects","FMNHINS 0003 119 784","Andrognathidae Cope, 1869","","S. B. Peck, J. Kukalova-Peck","FMHD#99-487","United States of America California San Luis Obispo","United States of America","California","","","","","35.5683","-121.083","1",""
"bccf181c-0b15-49a9-b0d7-b41be8230c1f","3119797","FMNH","Insects","FMNHINS 0003 119 797","Parajulidae Bollman, 1893","","A. F. Newton, M. K. Thayer","FMHD#76-674","United States of America California Tulare","United States of America","California","Berlese","","","","36.555","-118.778","2",""
"031d00c2-9494-4cfb-a354-361e98192c5b","3119796","FMNH","Insects","FMNHINS 0003 119 796","Polyzoniidae Newport, 1844","","A. F. Newton, M. K. Thayer","FMHD#76-674","United States of America California Tulare","United States of America","California","Berlese","","","","36.555","-118.778","1",""
"7eb3b421-1a8e-486d-bddb-66350e9b4eb8","3119791","FMNH","Insects","FMNHINS 0003 119 791","Andrognathidae Cope, 1869","","A. F. Newton, M. K. Thayer","FMHD#76-678","United States of America California Tulare","United States of America","California","Berlese","","","","36.53","-118.777","1",""
"d99fd74f-3318-4832-9b9a-dc2d5314b017","3119801","FMNH","Insects","FMNHINS 0003 119 801","Cambalidae Bollman, 1893","","A. F. Newton, M. K. Thayer","FMHD#76-678","United States of America California Tulare","United States of America","California","Berlese","","","","36.53","-118.777","7",""
"439bcabc-1173-4d85-b83b-17fed0187934","3121063","FMNH","Insects","FMNHINS 0003 121 063","Callipodida Pocock, 1894","","H. S. Dybas","","","United States of America","California","","","","","37.8981","-122.249","4",""
"d8b9731d-f578-4b6d-aea7-d85a4b7cf111","3121096","FMNH","Insects","FMNHINS 0003 121 096","Streptogonorhaeus apomontis Hoffman","","H. Hoogstraal","","","","","","","","","","","1",""
"2246b180-1c58-440c-ab35-f96d002f87ff","3121091","FMNH","Insects","FMNHINS 0003 121 091","Streptogonorhaeus apomontis Hoffman","","H. Hoogstraal","","","","","","","","","","","1",""
"e66c80e2-2e5b-47fa-a5bc-c583c815bcec","3121092","FMNH","Insects","FMNHINS 0003 121 092","Pterodesminae Cook, 1895","","H. Hoogstraal","","","","","","","","","","","1",""
"ea17602e-8aa5-475b-bdd5-542aa2b2f153","3121095","FMNH","Insects","FMNHINS 0003 121 095","Streptogonorhaeus apomontis Hoffman","","H. Hoogstraal","","","","","","","","","","","1",""
"f219def6-6d8f-4b1e-95b1-07fd86022c97","3121094","FMNH","Insects","FMNHINS 0003 121 094","Streptogonorhaeus apomontis Hoffman","","H. Hoogstraal","","","","","","","","","","","1",""
"489a4e4c-7a9d-4020-afe7-2836f2fc44a6","3121093","FMNH","Insects","FMNHINS 0003 121 093","Streptogonorhaeus apomontis Hoffman","","H. Hoogstraal","","","","","","","","","","","1",""
"a209801c-1de9-4709-af4b-69b4a6f474d6","3121142","FMNH","Insects","FMNHINS 0003 121 142","Hemicorthomorpha","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"2d7daacf-d5d1-45cf-90d3-f5ba0ed4b509","3121141","FMNH","Insects","FMNHINS 0003 121 141","Siphonophora Brandt, 1837","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"0bf9f521-42b6-486d-8563-e8957b02c846","3119788","FMNH","Insects","FMNHINS 0003 119 788","Parajulidae Bollman, 1893","","A. F. Newton, M. K. Thayer","FMHD#76-675","United States of America California Marin","United States of America","California","Berlese","","","","38.1083","-122.893","1",""
"1d0cf390-817b-4ef5-9cb5-44aaf975202c","3119789","FMNH","Insects","FMNHINS 0003 119 789","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#76-676","United States of America California Napa","United States of America","California","Berlese","","","","38.67","-122.6","1",""
"051a55e5-aaeb-4f53-813c-aae96f869525","3119800","FMNH","Insects","FMNHINS 0003 119 800","Parajulidae Bollman, 1893","","A. F. Newton","FMHD#75-658","United States of America California Amador","United States of America","California","Berlese","","","","38.4","-120.67","16",""
"e39f6c00-2da1-4cd6-b31b-b2022ff53315","3119779","FMNH","Insects","FMNHINS 0003 119 779","Andrognathidae Cope, 1869","","A. F. Newton","FMHD#75-658","United States of America California Amador","United States of America","California","Berlese","","","","38.4","-120.67","1",""
"58163772-c5cb-4734-a6c6-a7c2a8db6b54","3119795","FMNH","Insects","FMNHINS 0003 119 795","Parajulidae Bollman, 1893","","A. F. Newton, M. K. Thayer","FMHD#76-672","United States of America California Amador","United States of America","California","Berlese","","","","38.375","-120.7","10",""
"4066df13-9da0-4173-8ffe-2fa5839ea08e","3119793","FMNH","Insects","FMNHINS 0003 119 793","Polyzoniida Gervais, 1844","","D. S. Chandler","FMHD#81-286","United States of America California Butte","United States of America","California","Berlese","","","","39.4311","-121.631","2",""
"4eee45ac-c34d-4214-bd11-173f9fd34e47","2858382","FMNH","Insects","FMNHINS 0002 858 382","Julida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#76-671","United States of America California Fresno","United States of America","California","Berlese","","","","37.32","-119.08","3",""
"0b97f50b-85b8-4a89-9b8b-adefbefae22c","3119792","FMNH","Insects","FMNHINS 0003 119 792","Polydesmidae Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#76-679","United States of America California Fresno","United States of America","California","Berlese","","","","37.15","-119.2","2",""
"aaf91bfd-e556-40b2-a95f-2860ca1708a7","3119783","FMNH","Insects","FMNHINS 0003 119 783","Andrognathidae Cope, 1869","","S. B. Peck, J. Kukalova-Peck","FMHD#99-495","United States of America California Monterey","United States of America","California","","","","","36.2489","-121.783","2",""
"c61c40bc-1991-42e3-8c07-235ca4e07ce1","3119781","FMNH","Insects","FMNHINS 0003 119 781","Andrognathidae Cope, 1869","","S. B. Peck, J. Kukalova-Peck","FMHD#99-493","United States of America California Monterey","United States of America","California","","","","","36.3598","-121.814","9",""
"988d7ace-dc10-42a7-a551-cbe7696d459a","3119798","FMNH","Insects","FMNHINS 0003 119 798","Andrognathidae Cope, 1869","","S. B. Peck, J. Kukalova-Peck","FMHD#99-496","United States of America California Monterey","United States of America","California","","","","","36.0667","-121.6","2",""
"9927a71f-b18a-4976-999c-cb29a286de3e","3119785","FMNH","Insects","FMNHINS 0003 119 785","Parajulidae Bollman, 1893","","S. B. Peck, J. Kukalova-Peck","FMHD#99-494","United States of America California Monterey","United States of America","California","","","","","36.362","-121.858","3",""
"f795cb1c-2caa-4c4c-9ad7-a2ba0559e9e0","3119780","FMNH","Insects","FMNHINS 0003 119 780","Andrognathidae Cope, 1869","","A. F. Newton","FMHD#76-681","United States of America California Calaveras","United States of America","California","Berlese","","","","38.37","-120.57","1",""
"db00518a-d293-4c40-91f2-acc0355c4e98","3119803","FMNH","Insects","FMNHINS 0003 119 803","Polyzoniidae Newport, 1844","","A. F. Newton","FMHD#76-681","United States of America California Calaveras","United States of America","California","Berlese","","","","38.37","-120.57","8",""
"94e88963-da0f-4152-a3e0-67014e34da73","3119794","FMNH","Insects","FMNHINS 0003 119 794","Parajulidae Bollman, 1893","","A. F. Newton","FMHD#76-681","United States of America California Calaveras","United States of America","California","Berlese","","","","38.37","-120.57","6",""
"89507fb7-b9d7-4afd-9c8b-343ee809bc1e","3120979","FMNH","Insects","FMNHINS 0003 120 979","Onychelus Cook, 1904","","O. F. Cook, Jenkins","","United States of America California","United States of America","California","","","","","","","1",""
"ef7e6227-4f9c-433e-8605-4c39c9d09bed","2858414","FMNH","Insects","FMNHINS 0002 858 414","Callipodida Pocock, 1894","","A. F. Newton, M. K. Thayer","FMHD#75-646","United States of America California Amador","United States of America","California","Berlese","","","","38.47","-120.47","1",""
"56860da8-47cc-4c1a-8e4e-c05c4fdbe04f","3120984","FMNH","Insects","FMNHINS 0003 120 984","Tylobolus Cook, 1904","","","","","","","","","","","37.5258","-119.365","1",""
"0abb7a3d-24d7-4d7c-b5d0-282091cd0e08","3120978","FMNH","Insects","FMNHINS 0003 120 978","Tylobolus Cook, 1904","","W. M. Wheeler","","","","","","","","","32.5555","-117.044","1",""
"7a610a75-9ed8-46bc-8a52-b4b2e99f2f0d","3120681","FMNH","Insects","FMNHINS 0003 120 681","Polyzoniida Gervais, 1844","","M. K. Thayer, A. F. Newton","","United States of America California Trinity","United States of America","California","","","","","40.3723","-123.37","8",""
"f384322b-0779-45fb-922d-eec68a2c2dea","3120680","FMNH","Insects","FMNHINS 0003 120 680","Chordeumatida Koch, 1847","","A. F. Newton","","United States of America California Trinity","United States of America","California","","","","","40.3723","-123.37","1",""
"e25e2809-aa56-4d6c-8680-38229fd39371","3119956","FMNH","Insects","FMNHINS 0003 119 956","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#2011-5","United States of America California Trinity","United States of America","California","Berlese","","","","40.3723","-123.37","1",""
"9bee4fa3-19fe-4614-8907-5b3bdf02baef","3119957","FMNH","Insects","FMNHINS 0003 119 957","Polyxenida Verhoeff, 1934","","A. F. Newton, M. K. Thayer","FMHD#2011-5","United States of America California Trinity","United States of America","California","Berlese","","","","40.3723","-123.37","21",""
