"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6d22237a-3714-4c53-a064-ad1684a0c84e","749601","FMNH","Birds","31936","Chiroxiphia pareola atlantica","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"b591c8eb-a28a-494d-8b66-31b4161d3b28","749602","FMNH","Birds","31937","Chiroxiphia pareola atlantica","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"11b5ab62-7abd-4c6f-8a95-36412228059e","749603","FMNH","Birds","31938","Chiroxiphia pareola atlantica","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"f56cd2a3-bc59-453c-bfc4-016d94e19212","749604","FMNH","Birds","31939","Chiroxiphia pareola atlantica","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"f660f8f8-7cbf-4e4a-9614-a036244fa993","749605","FMNH","Birds","31940","Chiroxiphia pareola atlantica","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"43ca82f3-3910-484b-a0a3-770c5e857797","749606","FMNH","Birds","31941","Chiroxiphia pareola atlantica","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"9201e9c0-cd32-47bc-bdc8-29989d545e35","749607","FMNH","Birds","31942","Chiroxiphia pareola atlantica","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"8301b1a7-e6b9-410b-85df-c68c84bb3d14","749608","FMNH","Birds","31943","Chiroxiphia pareola atlantica","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"b6e21157-9227-4ced-889d-ff3c7ba56629","749609","FMNH","Birds","31944","Chiroxiphia pareola atlantica","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"aac9c691-db50-44a6-84ae-fa60850934b4","749610","FMNH","Birds","31945","Chiroxiphia pareola atlantica","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"07cefea4-a6a8-4504-b4f1-da0d69802b07","749611","FMNH","Birds","31946","Chiroxiphia pareola atlantica","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"abca888e-7be7-4704-a4ed-6133065960aa","749612","FMNH","Birds","31947","Chiroxiphia pareola atlantica","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"f10e5363-2a52-4e15-88a2-a0eed8511ac5","749613","FMNH","Birds","31948","Chiroxiphia pareola atlantica","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"bffd555a-a0d7-4e6e-be7b-f3d459a1bb6b","749614","FMNH","Birds","31949","Chiroxiphia pareola atlantica","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"837fd6ff-e661-49f4-8270-77540b768f43","749615","FMNH","Birds","31950","Chiroxiphia pareola atlantica","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"be24decc-8270-409a-8f3b-df438418d8f3","749616","FMNH","Birds","31951","Chiroxiphia pareola atlantica","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"2a709fec-c52d-4e9d-b9b6-12273aa69697","749617","FMNH","Birds","31952","Chiroxiphia pareola atlantica","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"6b052e2f-004b-4947-bb80-97e3a45b20ec","749618","FMNH","Birds","31953","Chiroxiphia pareola atlantica","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","","","","",""
"2c5a6361-ebcf-4ad5-82a9-64b97d757e02","749619","FMNH","Birds","31954","Chiroxiphia pareola atlantica","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"8c5103c5-8c33-40c1-81d2-0e6d500190fc","749620","FMNH","Birds","31955","Chiroxiphia pareola atlantica","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"68df76f1-8e4c-42b3-8413-4bf8722ef2c9","749621","FMNH","Birds","31956","Chiroxiphia pareola atlantica","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"e9786687-1df7-4225-a177-4473e77da2a7","749627","FMNH","Birds","31962","Pachyramphus polychopterus tristis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","","Yes"
"342721fb-5db1-4862-86ca-cbb1ed3a01c1","749633","FMNH","Birds","31967","Pachyramphus polychopterus tristis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"b2e2577d-9f2f-41a8-a37d-9e203fbf3315","751313","FMNH","Birds","33642","Butorides striatus virescens","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"6d700c83-586f-4669-93a9-6c228e654234","751330","FMNH","Birds","33659","Butorides striatus virescens","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"2678739d-d0af-4e5a-b82b-632b687b9068","751333","FMNH","Birds","33662","Butorides striatus virescens","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"32ccc5e3-bf76-44c4-b3d4-d8eb5b7ff695","751347","FMNH","Birds","33676","Butorides striatus virescens","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"6ecc1ace-f682-49f0-9443-50166754f651","751406","FMNH","Birds","33735","Nyctanassa violacea violacea","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"a751c75b-8355-4596-8e0a-1d0b0f9a1995","754069","FMNH","Birds","36398","Porphyrula martinica","","No Person (Birds)","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"055351ee-7ab4-43dd-bf30-12c51f1ed7e4","754714","FMNH","Birds","37043","Leptotila verreauxi tobagensis","","W. Kirk","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","","","","",""
"29f10601-614f-4358-ae3e-3d52c88f65c2","754717","FMNH","Birds","37046","Columbina talpacoti rufipennis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"e1fb09b4-815d-430b-bef8-cca9233f9c95","754718","FMNH","Birds","37047","Columbina talpacoti rufipennis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"0d114367-8512-4b78-a2c9-082fb30b083d","754719","FMNH","Birds","37048","Columbina talpacoti rufipennis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"0a42aee7-9d20-49fe-bb95-3e3cb02fec1d","754720","FMNH","Birds","37049","Columbina talpacoti rufipennis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"9d71379b-690e-4ea4-8fe9-dace033c59f8","754721","FMNH","Birds","37050","Columbina talpacoti rufipennis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"95c6f156-1ccd-4375-a670-b5eb323a9eb9","754722","FMNH","Birds","37051","Columbina talpacoti rufipennis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"fa40d910-6219-4393-9f81-f4efe1512e4d","754977","FMNH","Birds","37354","Geotrygon linearis trinitatis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"55e941c4-1f7f-42a9-8a80-e2dc79ac3658","755100","FMNH","Birds","37413","Buteo platypterus antillarum","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"557a0f35-f268-48ba-8452-a1f407dd3a58","755101","FMNH","Birds","37414","Buteo platypterus antillarum","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"0f8a8241-f4e9-4ecf-9893-b786d85bd880","755102","FMNH","Birds","37415","Buteo platypterus antillarum","","No Person (Birds)","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"8e4a2585-b410-4637-aff1-525d9cefecba","757114","FMNH","Birds","39483","Veniliornis kirkii kirkii","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"97fc5df2-119b-4e6a-826e-af98074efe47","757115","FMNH","Birds","39484","Veniliornis kirkii kirkii","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"831603e3-f6eb-4232-886b-5f9549ea81fb","757116","FMNH","Birds","39485","Veniliornis kirkii kirkii","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"40794259-8e77-4236-892b-c6546b3dd7df","757129","FMNH","Birds","39498","Melanerpes rubricapillus rubricapillus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"9bb3b8e8-bca5-4794-ab4d-f5d5442110cc","757130","FMNH","Birds","39499","Melanerpes rubricapillus rubricapillus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"07d5d7b0-3146-4b1d-9f94-f03f95dbf4d9","757968","FMNH","Birds","40331","Amazona amazonica tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"bd269142-89dd-4807-96da-ea43092123e4","757969","FMNH","Birds","40332","Amazona amazonica tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"868ecf06-2447-403b-aae4-b6ed909022de","758732","FMNH","Birds","41095","Crotophaga ani","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"cacb998b-d895-470a-b77c-823cf7b75682","758733","FMNH","Birds","41096","Crotophaga ani","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"7e41c664-a6cf-4fc5-99aa-ced2b5890d07","759143","FMNH","Birds","41506","Chloroceryle americana croteta","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"43505d71-12df-43ac-b58b-0a99027035c0","759144","FMNH","Birds","41507","Chloroceryle americana croteta","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"8a879ced-54cd-4d0d-849f-7c596eb62b15","759145","FMNH","Birds","41508","Chloroceryle americana croteta","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"49c875df-707c-4df3-b09a-45b17af3d578","759203","FMNH","Birds","41566","Galbula ruficauda ruficauda","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"92d0b2f2-c291-4bfd-9f7c-2f17dda9d063","759204","FMNH","Birds","41567","Galbula ruficauda ruficauda","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"67e2b11c-69a3-4612-8fd7-c2b8afb30371","759205","FMNH","Birds","41568","Galbula ruficauda ruficauda","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"16c441c6-f8cb-46ff-b9ce-c89e43cdf1e0","759206","FMNH","Birds","41569","Galbula ruficauda ruficauda","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"0aa9bda2-6058-4ebf-b2ff-3c6b20b19179","759207","FMNH","Birds","41570","Galbula ruficauda ruficauda","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"c9db2d45-bab0-495d-9c3e-4b9246643063","759208","FMNH","Birds","41571","Galbula ruficauda ruficauda","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"bfb0b775-3407-45eb-a135-fe1e18ec7c7c","759209","FMNH","Birds","41572","Galbula ruficauda ruficauda","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"4eb891c6-4e9a-4474-9966-6c0d49d4c781","759210","FMNH","Birds","41573","Galbula ruficauda ruficauda","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"f0b79192-c09d-4741-8e82-542fd62ed2e1","759211","FMNH","Birds","41574","Galbula ruficauda ruficauda","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"a48226b3-9bf6-46da-a5a8-221ba0997b62","759212","FMNH","Birds","41575","Galbula ruficauda ruficauda","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"156819f4-862d-401e-87ea-4380b7c217f4","759213","FMNH","Birds","41576","Galbula ruficauda ruficauda","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"1c1405f4-82bb-4cd0-922c-934299b35c1d","759214","FMNH","Birds","41577","Galbula ruficauda ruficauda","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"742eae82-2f4b-40e3-97a9-8e6e883db359","759215","FMNH","Birds","41578","Galbula ruficauda ruficauda","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"55473e4f-39ac-4ada-b387-66b1812741ea","759216","FMNH","Birds","41579","Galbula ruficauda ruficauda","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"9342299d-7568-48f1-b168-4ab7cc806c62","759217","FMNH","Birds","41580","Galbula ruficauda ruficauda","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"a050c44b-f876-49a1-80c8-e9c5f26e8478","759218","FMNH","Birds","41581","Galbula ruficauda ruficauda","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"a2841994-571c-454f-a6b0-f46dda9d9e69","759265","FMNH","Birds","41628","Trogon collaris collaris","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"4b25163d-5189-4648-b55b-fb7abe39c52e","759266","FMNH","Birds","41629","Trogon collaris collaris","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"83ed8365-7cdf-4358-9dd6-5f486b0f8e44","759267","FMNH","Birds","41630","Trogon collaris collaris","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"f8b34547-084e-4270-90e4-925862b37ff5","759268","FMNH","Birds","41631","Trogon collaris collaris","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"edaddf9e-27ce-4148-95d7-919d409ae5b1","759269","FMNH","Birds","41632","Momotus momota bahamensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"a09bd05f-3011-47b8-985d-3429c6b4c880","759270","FMNH","Birds","41633","Momotus momota bahamensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"581383f9-99fd-4c92-ace6-672b8ac6d8b3","759271","FMNH","Birds","41634","Momotus momota bahamensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"485fd7ae-bfe2-4a06-bd44-41ace079d8a7","759273","FMNH","Birds","41636","Momotus momota bahamensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"60562f2c-35ed-429f-a94c-d09b7b9a4c71","759275","FMNH","Birds","41638","Momotus momota bahamensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"89ed0e63-62b3-49fe-b0a0-dcd5d1f47c2a","759276","FMNH","Birds","41639","Momotus momota bahamensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"97eb5623-dad9-4f33-9952-3c6d693ee61d","759277","FMNH","Birds","41640","Momotus momota bahamensis","","No Person (Birds)","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","","","","",""
"eebf4a4a-5414-482e-8b95-fa8f3088fc92","759278","FMNH","Birds","41641","Momotus momota bahamensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","","","","",""
"d747265c-a3fc-4e89-a001-fc489fc305df","759279","FMNH","Birds","41642","Momotus momota bahamensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"f0f9a2f8-a44d-42e5-9bf4-1ea451d88dc8","759280","FMNH","Birds","41643","Momotus momota bahamensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"113a1d5c-e9b9-4661-a901-96768d3b5c89","759282","FMNH","Birds","41645","Momotus momota bahamensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"6e16876e-13e3-478e-baf3-0d819c29f0fa","759283","FMNH","Birds","41646","Momotus momota bahamensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"4a94f897-2abb-432e-9962-196d6a9d20bb","759284","FMNH","Birds","41647","Momotus momota bahamensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"f6c6dec1-c0d5-4daf-8e5f-4bb76ea10504","759285","FMNH","Birds","41648","Momotus momota bahamensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"6146685e-b0a0-4e06-abc5-98b0d71b4061","759286","FMNH","Birds","41649","Momotus momota bahamensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"fdb05b47-f352-4fd6-86db-346832e9080c","759287","FMNH","Birds","41650","Momotus momota bahamensis","","No Person (Birds)","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","","","","",""
"47bbc744-9ecb-4018-acc7-3276305712e8","759288","FMNH","Birds","41651","Momotus momota bahamensis","","No Person (Birds)","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","","","","",""
"3fda110a-34b3-4ac0-817a-1dcf159837d1","759718","FMNH","Birds","42079","Caprimulgus cayennensis leopetes","","No Person (Birds)","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"8562545b-80b4-411a-aa21-26ea4c81e890","759719","FMNH","Birds","42080","Caprimulgus cayennensis leopetes","","No Person (Birds)","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"64a26d43-4ad6-4588-b55f-fc32ab4b4958","759768","FMNH","Birds","42129","Melanerpes rubricapillus rubricapillus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"ca78f521-ed67-4424-899d-5b7c5f2042e0","759769","FMNH","Birds","42130","Melanerpes rubricapillus rubricapillus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"a9938a83-719d-4d9b-9d20-1af578ed0e76","759770","FMNH","Birds","42131","Melanerpes rubricapillus rubricapillus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"5deb1bb7-0ded-415c-a6f4-799b739346fb","759772","FMNH","Birds","42133","Melanerpes rubricapillus rubricapillus","","No Person (Birds)","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"9f94989a-3d5c-4912-8aa2-69fc7936040b","759933","FMNH","Birds","42294","Piculus rubiginosus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"dc3e48d7-e34b-4dbe-81bc-4fe0e409ec47","759934","FMNH","Birds","42295","Piculus rubiginosus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"48e21930-8ceb-43d6-ad33-f7ca78e4f037","759935","FMNH","Birds","42296","Piculus rubiginosus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"e6507db4-0a82-49b9-bb29-5ab647a2a7fc","759936","FMNH","Birds","42297","Piculus rubiginosus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"c165268a-ab11-48ee-bfe4-4e2b2601cb4b","759937","FMNH","Birds","42298","Piculus rubiginosus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"cb29604e-e3e9-49ad-84f7-cc843ff90e8c","759938","FMNH","Birds","42299","Piculus rubiginosus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"af5d71ba-900a-4207-97b0-55511438abe1","759939","FMNH","Birds","42300","Piculus rubiginosus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"47e0d0d0-b687-4648-8fee-324e5eb591e8","759940","FMNH","Birds","42301","Piculus rubiginosus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"7dd77ca5-0421-4dcc-9a89-d1e01c025d83","759941","FMNH","Birds","42302","Piculus rubiginosus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"0584934d-c2ab-47cb-8fc7-afe24dd68509","759942","FMNH","Birds","42303","Piculus rubiginosus trinitatis","","No Person (Birds)","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Female","","","",""
"dafaf6b9-10df-41ee-a0f9-dae4ef8f5764","759943","FMNH","Birds","42304","Piculus rubiginosus trinitatis","","No Person (Birds)","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Female","","","",""
"f0dc28f4-fdd5-4e3b-9b8d-23366c21741a","760003","FMNH","Birds","42364","Anthracothorax nigricollis nigricollis","","No Person (Birds)","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Female","","","",""
"419119c4-58fb-4626-bac6-40a861734357","760044","FMNH","Birds","42405","Amazilia tobaci tobaci","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"c613ad7e-40c3-4ecd-963c-0384fa5232f3","760045","FMNH","Birds","42406","Amazilia tobaci tobaci","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"a0c7d686-a7f1-4b29-b864-380893fc0929","760046","FMNH","Birds","42407","Amazilia tobaci tobaci","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"e8cb60a6-cb21-4f2e-930b-cd05587e3aee","760047","FMNH","Birds","42408","Amazilia tobaci tobaci","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"45407793-5ee8-4a7d-9569-2595d5b8cce7","760048","FMNH","Birds","42409","Amazilia tobaci tobaci","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"944e3bee-c3b9-44e1-afad-99037822bf13","760049","FMNH","Birds","42410","Amazilia tobaci tobaci","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"c21327b6-f74e-4413-9d5f-d937296746b6","760133","FMNH","Birds","42494","Chlorestes notatus notatus","","No Person (Birds)","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","","","","",""
"e96709c2-3ce2-4ba3-b374-737ab6ed1b47","760150","FMNH","Birds","42511","Florisuga mellivora flabellifera","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"e466d184-8a6f-4fd4-8735-8adb31fd2232","760151","FMNH","Birds","42512","Florisuga mellivora flabellifera","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"2bd419ce-ecc6-4781-ab19-97757883149b","760173","FMNH","Birds","42534","Campylopterus ensipennis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"8181feb9-943b-49cd-b517-5d676ad89bf3","760174","FMNH","Birds","42535","Campylopterus ensipennis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"9d1662c5-03c9-4f56-8bf9-b3de33891116","760175","FMNH","Birds","42536","Campylopterus ensipennis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"f5ce58cd-133a-4b60-84ad-441696b8e320","760176","FMNH","Birds","42537","Campylopterus ensipennis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"3016ed1a-4d73-43c9-9570-058ba66db6b9","760177","FMNH","Birds","42538","Campylopterus ensipennis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
