"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fe65d44f-7fc5-4309-92ed-18221a5300bf","2822018","FMNH","Insects","FMNHINS 0002 822 018","Formicidae","","S. B. Peck","FMHD#73-74","Papua New Guinea New Britian","Papua New Guinea","New Britian","FITMalaise","","","","","","1",""
"40c36a5d-dc27-4c56-a4c8-a83359495ee9","2822016","FMNH","Insects","FMNHINS 0002 822 016","Formicidae","","S. B. Peck","FMHD#73-74","Papua New Guinea New Britian","Papua New Guinea","New Britian","FITMalaise","","","","","","1",""
"40056815-bf7f-4f70-83c5-e055c520ed3c","2822019","FMNH","Insects","FMNHINS 0002 822 019","Formicidae","","S. B. Peck","FMHD#73-74","Papua New Guinea New Britian","Papua New Guinea","New Britian","FITMalaise","","","","","","1",""
"13d61ffb-3a1d-4f4b-9be5-2453d94e09bf","2822021","FMNH","Insects","FMNHINS 0002 822 021","Formicidae","","S. B. Peck","FMHD#73-74","Papua New Guinea New Britian","Papua New Guinea","New Britian","FITMalaise","","","","","","1",""
"6ef2b02e-ac51-4487-8c82-0d459df0a43e","2822023","FMNH","Insects","FMNHINS 0002 822 023","Formicidae","","S. B. Peck","FMHD#73-74","Papua New Guinea New Britian","Papua New Guinea","New Britian","FITMalaise","","","","","","1",""
"581ff262-cba0-4b4e-9d19-ba232178c9d8","2822020","FMNH","Insects","FMNHINS 0002 822 020","Formicidae","","S. B. Peck","FMHD#73-74","Papua New Guinea New Britian","Papua New Guinea","New Britian","FITMalaise","","","","","","1",""
"5647b191-424f-4c02-ac66-c241b1ae9ff9","2822015","FMNH","Insects","FMNHINS 0002 822 015","Formicidae","","S. B. Peck","FMHD#73-74","Papua New Guinea New Britian","Papua New Guinea","New Britian","FITMalaise","","","","","","1",""
"ccd2821b-ca0d-4f65-b265-f19fd5e09c98","2822014","FMNH","Insects","FMNHINS 0002 822 014","Formicidae","","S. B. Peck","FMHD#73-74","Papua New Guinea New Britian","Papua New Guinea","New Britian","FITMalaise","","","","","","1",""
"a7f973bd-8abf-4b48-bbe1-5a993c9266db","2822022","FMNH","Insects","FMNHINS 0002 822 022","Formicidae","","S. B. Peck","FMHD#73-74","Papua New Guinea New Britian","Papua New Guinea","New Britian","FITMalaise","","","","","","1",""
"edcc4145-9bef-41ab-86c6-748d3aea30f3","2822008","FMNH","Insects","FMNHINS 0002 822 008","Formicidae","","S. B. Peck","FMHD#73-74","Papua New Guinea New Britian","Papua New Guinea","New Britian","FITMalaise","","","","","","1",""
"b2fbcb0f-51f0-420a-9e68-18d5cf44c6a7","2822009","FMNH","Insects","FMNHINS 0002 822 009","Formicidae","","S. B. Peck","FMHD#73-74","Papua New Guinea New Britian","Papua New Guinea","New Britian","FITMalaise","","","","","","1",""
"9945da5b-0c58-4431-8723-ea91a012c80d","2822010","FMNH","Insects","FMNHINS 0002 822 010","Formicidae","","S. B. Peck","FMHD#73-74","Papua New Guinea New Britian","Papua New Guinea","New Britian","FITMalaise","","","","","","1",""
"99ac0136-4efd-43d7-bde8-42b973ebe160","2822011","FMNH","Insects","FMNHINS 0002 822 011","Formicidae","","S. B. Peck","FMHD#73-74","Papua New Guinea New Britian","Papua New Guinea","New Britian","FITMalaise","","","","","","1",""
"5f38e392-3ff4-49d9-ad80-6f8d5fe16f57","2822012","FMNH","Insects","FMNHINS 0002 822 012","Formicidae","","S. B. Peck","FMHD#73-74","Papua New Guinea New Britian","Papua New Guinea","New Britian","FITMalaise","","","","","","1",""
"05d7a050-a058-4cb5-8374-7bafeea7ade6","2822013","FMNH","Insects","FMNHINS 0002 822 013","Formicidae","","S. B. Peck","FMHD#73-74","Papua New Guinea New Britian","Papua New Guinea","New Britian","FITMalaise","","","","","","1",""
"1a757d51-a674-4c7b-987b-ac6c28c9611c","2822007","FMNH","Insects","FMNHINS 0002 822 007","Hymenoptera","","S. B. Peck","FMHD#73-74","Papua New Guinea New Britian","Papua New Guinea","New Britian","FITMalaise","","","","","","1",""
"52f82119-dc85-4ab3-b298-554571d55fb8","2822017","FMNH","Insects","FMNHINS 0002 822 017","Formicidae","","S. B. Peck","FMHD#73-74","Papua New Guinea New Britian","Papua New Guinea","New Britian","FITMalaise","","","","","","1",""
"20d58e86-a59f-4e4d-b164-eb1b803043ae","3439580","FMNH","Insects","FMNHINS 0003 439 580","Euagathis Szepligeti","","J. T. Zimmer","","","Papua New Guinea","","","","","","-9.48155","147.19","1",""
"673427ab-36ea-4e16-b6d9-27b28904ad7e","4031945","FMNH","Insects","FMNHINS 0004 031 945","Oxytelus nigriceps Kraatz, 1859","","F. Dahl","","Papua New Guinea","Papua New Guinea","","","","","","","","1","No"
"a9865060-d0e2-4323-9ef8-b94ad8b6d0f6","4031946","FMNH","Insects","FMNHINS 0004 031 946","Oxytelus nigriceps Kraatz, 1859","","F. Dahl","","Papua New Guinea","Papua New Guinea","","","","","","","","1","No"
"463e3e0d-b4bc-4349-801a-31fec60a623a","2819358","FMNH","Insects","FMNHINS 0002 819 358","Priochirus (Syncampsochirus) novaebrittaniae Bernhauer, 1915","","K. F. T. Dahl","","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"1058ae0b-b7ad-4a06-9dd7-ccbc3152a331","4428308","FMNH","Insects","FMNHINS 0004 428 308","Colon Herbst, 1797","","S. B. Peck, J. Kukalova-Peck","FMHD#74-145","Papua New Guinea Papua","Papua New Guinea","Papua","Berlese","","","","","","1","Yes"
"73527823-31d5-45b1-aa86-37ee229cc73f","2819230","FMNH","Insects","FMNHINS 0002 819 230","Lauella alomai Kistner, 1972","","P. Aloma, A. Emerson, E. Emerson","","Papua New Guinea Morobe","Papua New Guinea","Morobe","","","","","","","1",""
"0ccbbc72-4349-48e0-8e37-e9c46e64252c","2819319","FMNH","Insects","FMNHINS 0002 819 319","Priochirus (Plastus) inaequalis Bernhauer, 1903","","J. W. van Lansberge","","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"29c9af1e-2121-478f-9a23-8a8d0836ff07","3047683","FMNH","Insects","FMNHINS 0003 047 683","Stenus (Hypostenus) cheesmani Cameron, 1938","","L. E. Cheesman","","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"fd8b6ec2-127d-4eef-b79e-643b10f95ab7","4031981","FMNH","Insects","FMNHINS 0004 031 981","Curculionidae Latreille, 1802","","","","Papua New Guinea","Papua New Guinea","","","","","","","","1","No"
"b1d63e15-f4ca-403f-bd74-12f99b909470","4031978","FMNH","Insects","FMNHINS 0004 031 978","Curculionidae Latreille, 1802","","W. Wheatcroft","","","Papua New Guinea","","","","","","-5.11519","141.455","1","No"
"884f042d-2e77-4925-bd47-9ded32215ebd","4031980","FMNH","Insects","FMNHINS 0004 031 980","Curculionidae Latreille, 1802","","W. Wheatcroft","","","","","","","","","-5.11519","141.455","1","No"
"11707ccd-5a34-4c51-9d21-1b9c4a694dc8","4031984","FMNH","Insects","FMNHINS 0004 031 984","Eupholus schoenherri (Guérin-Méneville, 1838)","","W. Wheatcroft","","","","","","","","","-5.11519","141.455","1","No"
"0f985721-b961-423a-a978-f8444085fb57","4031982","FMNH","Insects","FMNHINS 0004 031 982","Curculionidae Latreille, 1802","","","","Papua New Guinea Morobe","Papua New Guinea","Morobe","","","","","","","1","No"
"f2cec095-5d31-4c4e-9133-945d474c29e3","4031983","FMNH","Insects","FMNHINS 0004 031 983","Curculionidae Latreille, 1802","","","","Papua New Guinea Morobe","Papua New Guinea","Morobe","","","","","","","1","No"
"2ab2fe45-7748-48c0-a79a-ef16cd5cea33","4031979","FMNH","Insects","FMNHINS 0004 031 979","Eupholus Boisduval, 1835","","F. Schneider","","Papua New Guinea","Papua New Guinea","","","","","","","","1","No"
"b5092d0f-a5ea-4da1-9767-6c21d623dafb","2819356","FMNH","Insects","FMNHINS 0002 819 356","Priochirus (Syncampsochirus) novaeguineae Bernhauer, 1915","","L. Schultze","","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"ed372a8b-0a02-42a9-95e9-1a6e864da9cb","2819355","FMNH","Insects","FMNHINS 0002 819 355","Priochirus (Syncampsochirus) propinquus Bernhauer, 1903","","Loria","","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"cd3a1948-cf30-444f-ae0e-b4bd7bfec796","3047797","FMNH","Insects","FMNHINS 0003 047 797","Stenus gigas Benick, 1931","","Loria","","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"2c027511-98cf-4a41-9c66-1298c8950df3","4088603","FMNH","Insects","FMNHINS 0004 088 603","Catopsilia pomona (Fabricius, 1775)","","R. Rottschafer","","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"ecb81176-32a0-4157-b0dd-29aba522621b","473502","FMNH","Invertebrate Zoology","169443","Chloritis","","C. Nichols","CN-169443","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"e4a8d6f8-f7bd-4109-9693-4c94ca56eea6","498079","FMNH","Invertebrate Zoology","215529","Chloritis","","F. W. Shaw Mayer","FS-215529","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"ee4cc7ae-65f7-4124-ae10-81a9ef2c356d","475676","FMNH","Invertebrate Zoology","172929","Chloritis","","","FMNH172929","Papua New Guinea","Papua New Guinea","","","","","","-5","151","2",""
"cb0911b1-9238-4070-ad99-6825f9c9a40d","400296","FMNH","Invertebrate Zoology","305","Megalacron lambei (L. Pfeiffer, 1856)","","","FMNH305","Papua New Guinea","Papua New Guinea","","","","","","","","5",""
"45813ac5-27f5-4e3b-971f-d571d800874c","454758","FMNH","Invertebrate Zoology","110605","Megalacron lambei (L. Pfeiffer, 1856)","","","FMNH110605","Papua New Guinea","Papua New Guinea","","","","","","","","2",""
"92bda7d1-be49-44ad-ad1d-45c8ee08fec6","454683","FMNH","Invertebrate Zoology","110880","Megalacron lambei (L. Pfeiffer, 1856)","","","FMNH110880","Papua New Guinea","Papua New Guinea","","","","","","","","2",""
"8b200149-c1c6-4b28-94f8-b372c9991131","455246","FMNH","Invertebrate Zoology","111304","Megalacron lambei (L. Pfeiffer, 1856)","","","FMNH111304","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"e03d8b9a-6278-4af4-8a1c-18bd58bdab0d","466561","FMNH","Invertebrate Zoology","140338","Megalacron lambei (L. Pfeiffer, 1856)","","","FMNH140338","Papua New Guinea","Papua New Guinea","","","","","","","","4",""
"dcdf42bb-6498-4b3e-aa4f-725825716d8a","476309","FMNH","Invertebrate Zoology","174182","Megalacron lambei (L. Pfeiffer, 1856)","","","FMNH174182","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"246fd62e-38d9-4eb5-90e5-7893a7d77405","477153","FMNH","Invertebrate Zoology","175856","Megalacron lambei (L. Pfeiffer, 1856)","","","FMNH175856","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"86b46c40-88fd-4c02-97f9-40e4aa532f8e","454285","FMNH","Invertebrate Zoology","110989","Megalacron lambei (L. Pfeiffer, 1856)","","P. Schneider","PS-110989","Papua New Guinea","Papua New Guinea","","","","","","","","2",""
"84c4c7aa-d6c7-4628-9408-46a078355acd","455242","FMNH","Invertebrate Zoology","111300","Megalacron lambei (L. Pfeiffer, 1856)","","W. F. Coultas","WC-111300","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"34b1a2ae-a4d2-4632-8027-f11712583783","438223","FMNH","Invertebrate Zoology","77440","Megalacron lambei (L. Pfeiffer, 1856)","","W. F. Coultas","WC-77440","Papua New Guinea","Papua New Guinea","","","","","","","","10",""
"2dad35d6-7361-4287-8361-9aaa56eb586c","438224","FMNH","Invertebrate Zoology","77441","Megalacron lambei (L. Pfeiffer, 1856)","","W. F. Coultas","WC-77441","Papua New Guinea","Papua New Guinea","","","","","","","","10",""
"61ab81e9-da3c-48e1-96fd-fcea64be4b61","438225","FMNH","Invertebrate Zoology","77442","Megalacron lambei (L. Pfeiffer, 1856)","","W. Coultas","WC-77442","Papua New Guinea","Papua New Guinea","","","","","","","","10",""
"686818ac-506d-457f-918f-455df6fddfb4","438231","FMNH","Invertebrate Zoology","77452","Megalacron lambei (L. Pfeiffer, 1856)","","W. F. Coultas","WC-77452","Papua New Guinea","Papua New Guinea","","","","","","","","4",""
"14802e43-b890-4785-81c8-6193e2be58dc","454656","FMNH","Invertebrate Zoology","110751","Megalacron lambei (L. Pfeiffer, 1856)","","W. F. Coultas","WSE-110751","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"0a259701-b248-4bb5-87ea-5b3bba6a9e69","466555","FMNH","Invertebrate Zoology","140332","Megalacron lambei (L. Pfeiffer, 1856)","","W. F. Coultas","WSE-140332","Papua New Guinea","Papua New Guinea","","","","","","","","23",""
"fffad930-9cb1-4aff-b69e-5929c311f4fc","434947","FMNH","Invertebrate Zoology","72616","Megalacron lambei (L. Pfeiffer, 1856)","","W. F. Coultas","WSE-72616","Papua New Guinea","Papua New Guinea","","","","","","","","8",""
"2dc98a9c-4433-4e51-86e3-e1ac3b3973af","434704","FMNH","Invertebrate Zoology","72316","Megalacron lambei (L. Pfeiffer, 1856)","","","FMNH72316","Papua New Guinea","Papua New Guinea","","","","","","","","3",""
"43201f03-714a-4f21-9892-a17865d1c85d","441742","FMNH","Invertebrate Zoology","88040","Megalacron lambei (L. Pfeiffer, 1856)","","","FMNH88040","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"a5867214-ca91-4ea9-8c22-d6f88484024a","482272","FMNH","Invertebrate Zoology","191158","Megalacron lambei (L. Pfeiffer, 1856)","","","FMNH191158","Papua New Guinea","Papua New Guinea","","","","","","","","2",""
"e316402b-5f7c-407f-a1cf-e178062103dd","482286","FMNH","Invertebrate Zoology","191173","Megalacron lambei (L. Pfeiffer, 1856)","","","FMNH191173","Papua New Guinea","Papua New Guinea","","","","","","","","5",""
"824a19de-9c6d-4a78-80c9-85acd17b2afd","441960","FMNH","Invertebrate Zoology","90663","Megalacron lambei (L. Pfeiffer, 1856)","","W. Coultas","WC-90663","Papua New Guinea","Papua New Guinea","","","","","","","","6",""
"b2cec42f-8467-48cb-9d5e-b79073fb93a3","449259","FMNH","Invertebrate Zoology","101027","Solmopesta meta (L. Pfeiffer, 1857)","","","FMNH101027","Papua New Guinea","Papua New Guinea","","","","","","","","3",""
"d753bcb5-a5b9-4fec-987f-f5eefc089408","203470","FMNH","Invertebrate Zoology","55138","Corculum fragum (Linnaeus)","","H. W. Harry","HH-153273","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"271907c8-1e54-4c07-b7cd-7dd12a9477c9","468316","FMNH","Invertebrate Zoology","146027","Discocharopa aperta (Möllendorff, 1888)","","P. Schneider","PS-146027","Papua New Guinea","Papua New Guinea","","","","","","","","3",""
"bd19b1a7-801d-4de1-bcb1-cba06945acf5","448243","FMNH","Invertebrate Zoology","97607","Calycia crystallina (Reeve, 1842)","","","FMNH97607","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"99603ff8-cd2b-4516-82a7-8ad91e1eb3cc","449233","FMNH","Invertebrate Zoology","101001","Papuina gamelia (Angas, 1868)","","","FMNH101001","Papua New Guinea","Papua New Guinea","","","","","","","","4",""
"50f29ac3-4bbe-4caf-9106-7cb6addf87e8","449249","FMNH","Invertebrate Zoology","101017","Chloraea puella (Broderip, 1841)","","","FMNH101017","Papua New Guinea","Papua New Guinea","","","","","","","","4",""
"91154bd1-5efb-40de-b6d5-a660447076de","449252","FMNH","Invertebrate Zoology","101020","Chloritis quercina (L. Pfeiffer, 1857)","","","FMNH101020","Papua New Guinea","Papua New Guinea","","","","","","","","3",""
"5874b581-866c-47ae-899b-8e16e069f675","449260","FMNH","Invertebrate Zoology","101028","Papuina vexiliaris (L. Pfeiffer, 1855)","","","FMNH101028","Papua New Guinea","Papua New Guinea","","","","","","","","2",""
"ff61feac-4063-4459-8d1b-dbf70fca83d1","449270","FMNH","Invertebrate Zoology","101038","Papuina motacilla (L. Pfeiffer, 1855)","","","FMNH101038","Papua New Guinea","Papua New Guinea","","","","","","","","2",""
"7296f776-f546-45a9-985e-cf1fb09d9a35","449668","FMNH","Invertebrate Zoology","101054","Hemiplecta novae-hiberniae (Quoy)","","","FMNH101054","Papua New Guinea","Papua New Guinea","","","","","","","","3",""
"6319e8cc-999b-4d15-8d2d-b3257f6bf647","449678","FMNH","Invertebrate Zoology","101064","Papuina extensa (O. F. Müller)","","","FMNH101064","Papua New Guinea","Papua New Guinea","","","","","","","","3",""
"6df53060-5243-47ce-95e0-eb66fdc0d190","449679","FMNH","Invertebrate Zoology","101065","Crystallopsis aphrodite (L. Pfeiffer, 1859)","","","FMNH101065","Papua New Guinea","Papua New Guinea","","","","","","","","3",""
"eac47330-cfb1-4d9d-9df0-5541436f4041","452097","FMNH","Invertebrate Zoology","104214","Discoconcha majuscula (L. Pfeiffer, 1857)","","","FMNH104214","Papua New Guinea","Papua New Guinea","","","","","","","","2",""
"af87e2f1-b33e-47b9-8130-db21120a28f0","452131","FMNH","Invertebrate Zoology","104248","Solmogada flexilabris (L. Pfeiffer, 1856)","","","FMNH104248","Papua New Guinea","Papua New Guinea","","","","","","","","2",""
"bf6fdda5-2837-4694-a049-b5a28c93dc1a","452133","FMNH","Invertebrate Zoology","104250","Canefriula brazierae (Brazier, 1876)","","","FMNH104250","Papua New Guinea","Papua New Guinea","","","","","","","","6",""
"c51440a5-f602-4ba4-b26c-f1f09feb2f0b","452136","FMNH","Invertebrate Zoology","104253","Rhynchotrochus louisiadensis (Forbes, 1852)","","","FMNH104253","Papua New Guinea","Papua New Guinea","","","","","","","","2",""
"c6be2154-3a9a-43f8-af48-807037b3142c","441294","FMNH","Invertebrate Zoology","87793","Partula similaris Hartman, 1886","","","FMNH87793","Papua New Guinea","Papua New Guinea","","","","","","","","2",""
"3550e1fa-0f8c-42fa-98a7-21b7d7f39420","443105","FMNH","Invertebrate Zoology","91780","Rhynchotrochus taylorianus (Adams & Reeve, 1850)","","","FMNH91780","Papua New Guinea","Papua New Guinea","","","","","","","","2",""
"8120e382-e4b1-430c-94d0-ea3b72c5ce27","443125","FMNH","Invertebrate Zoology","91800","Trochomorpha xiphias xiphias (L. Pfeiffer)","","","FMNH91800","Papua New Guinea","Papua New Guinea","","","","","","","","3",""
"d7beb0f8-ba76-4579-98f2-18a4a99edabf","443133","FMNH","Invertebrate Zoology","91809","Chloritis silenus (Angas, 1873)","","","FMNH91809","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"3e8c4eaf-0d05-47a3-9f02-67b8b7decb45","443169","FMNH","Invertebrate Zoology","91848","Trochomorpha xiphias xiphias (L. Pfeiffer)","","","FMNH91848","Papua New Guinea","Papua New Guinea","","","","","","","","2",""
"b2f14719-d9b6-4c2b-81f5-41542b84d304","443177","FMNH","Invertebrate Zoology","91860","Trochomorpha lomonti (Brazier)","","","FMNH91860","Papua New Guinea","Papua New Guinea","","","","","","","","3",""
"3cf78102-ea86-4632-933e-a106800c1b5e","711234","FMNH","Invertebrate Zoology","319706","Papuina tabarensis Rensch, 1933","","","FMNH319706","","","","","","","","","","1",""
"07199135-1155-4426-a54e-394957ae602d","420486","FMNH","Invertebrate Zoology","43098","Euplecta haematina Möllendorff","","","FMNH43098","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"3fb1d186-d07a-447c-ad9d-258f60e6ce16","418907","FMNH","Invertebrate Zoology","41515","Canefriula maclayiana (Brazier, 1886)","","","FMNH41515","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"04cb08fe-e31a-488b-b471-2668acb55774","418928","FMNH","Invertebrate Zoology","41536","Kendallena broadbenti (Brazier, 1877)","","","FMNH41536","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"8a0be16b-cd63-4f36-83f0-c65b7b17df9e","341627","FMNH","Invertebrate Zoology","149810","Squamopleura curtisiana (E. A. Smith, 1884)","","","FMNH171850","Papua New Guinea","Papua New Guinea","","","","","","","","3",""
"93bbea7a-eb5c-4847-b859-bd397a92f922","434709","FMNH","Invertebrate Zoology","72321","Chloritis delphax (Kobelt, 1891)","","","FMNH72321","Papua New Guinea","Papua New Guinea","","","","","","","","3",""
"5c8edf28-a0fb-446c-b7ad-4f5ade4cc3c2","452134","FMNH","Invertebrate Zoology","104251","Rhynchotrochus albocarinatus (Smith, 1887)","","","FMNH104251","Papua New Guinea","Papua New Guinea","","","","","","","","2",""
"0a62ef52-3b4b-4a11-87e9-40af1813d70e","473300","FMNH","Invertebrate Zoology","165916","Lambis chiragra chiragra (Linnaeus, 1758)","","G. Pattison","GP-165916","Papua New Guinea","Papua New Guinea","","","","","","","","3",""
"145c99eb-cd17-436e-9639-0b3216be8e00","418613","FMNH","Invertebrate Zoology","41206","Chloritis holoserica Gude, 1906","","","FMNH41206","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"288fd6d8-8ff7-4b33-ae52-388ecd528bd6","418640","FMNH","Invertebrate Zoology","41234","Chloritis stirophora (Smith, 1895)","","","FMNH41234","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"9dfedf2a-c367-4a3f-871e-eda2748febaf","418660","FMNH","Invertebrate Zoology","41254","Chloritis minnigerodei (Strubel, 1895)","","","FMNH41254","Papua New Guinea","Papua New Guinea","","","","","","","","2",""
"82e6e2cd-faa0-4033-aced-1ddfd8665b5f","419113","FMNH","Invertebrate Zoology","41628","Chloritis globosa (Preston, 1902)","","","FMNH41628","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"6888cbd6-eb94-4fa3-8d6d-dbeebda7c2a2","466560","FMNH","Invertebrate Zoology","140337","Rhynchotrochus kubaryi (Möllendorff, 1895)","","","FMNH140337","Papua New Guinea","Papua New Guinea","","","","","","","","2",""
"606996da-b905-4a96-bce6-8248011f86fc","472424","FMNH","Invertebrate Zoology","159264","Pilsbrycharopa brunnescens (Möllendorff)","","L. Loria","LL-159264","Papua New Guinea","Papua New Guinea","","","","","","","","6",""
"aa87a4ed-5903-4108-bf2e-18a27fb8d8ff","466554","FMNH","Invertebrate Zoology","140331","Meliobba goldiei (Brazier, 1881)","","","FMNH140331","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"324832f0-2dec-4d7c-afe5-8e44e04f61fb","454709","FMNH","Invertebrate Zoology","110907","Papuina kubaryi alba Möllendorff","","","FMNH110907","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"8987d78a-d4e4-4ca0-8616-19de51b34c8b","455248","FMNH","Invertebrate Zoology","111306","Papuina kubaryi alba Möllendorff","","","FMNH111306","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"8fc2e53e-2b18-46f8-b397-356a988dd643","468913","FMNH","Invertebrate Zoology","147027","Xesta citrina (Linnaeus, 1758)","","","FMNH147027","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"86cabc33-24c7-46b1-b49d-284f0fdef10b","454130","FMNH","Invertebrate Zoology","111013","Canefriula cynthia (Fulton, 1902)","","H.C. Fulton","HF-111013","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"731c0b7e-8530-4e35-b558-7911b989c7ef","575028","FMNH","Invertebrate Zoology","204035","Subulina octona (Bruguière, 1789)","","P. Beron","B-204035","Papua New Guinea","Papua New Guinea","","","unknown > 70% EtOH","","","","","1",""
"6229ce6d-7ad5-4f99-a292-06eccc65558a","460589","FMNH","Invertebrate Zoology","125394","Nanina citrina (Linnaeus)","","","FMNH125394","Papua New Guinea","Papua New Guinea","","","","","","","","5",""
"83c963fd-7173-42c5-9282-598169620dda","446979","FMNH","Invertebrate Zoology","95809","Chloraea puella (Broderip, 1841)","","","FMNH95809","Papua New Guinea","Papua New Guinea","","","","","","","","2",""
"00aef291-2bbb-4543-b7d3-1b9f3d34256c","468361","FMNH","Invertebrate Zoology","146089","Dendrotrochus intercalata (Rensch)","","","FMNH146089","Papua New Guinea","Papua New Guinea","","","","","","","","7",""
"14edf86a-19fb-4090-a674-b7639f36654f","468687","FMNH","Invertebrate Zoology","146579","Chloritis silenus (Angas, 1873)","","","FMNH146579","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"cfb84ead-b5c6-4bcd-a716-f3b9c3a3d8bf","469049","FMNH","Invertebrate Zoology","147363","Papuina gaberti (Lesson, 1831)","","","FMNH147363","Papua New Guinea","Papua New Guinea","","","","","","","","2",""
"58f1855f-a09d-4940-a375-7f367afec0ba","472227","FMNH","Invertebrate Zoology","158854","Nesonanina novae-hiberniae (Quoy & Gaimard)","","","FMNH158854","Papua New Guinea","Papua New Guinea","","","","","","","","2",""
"adb062b2-5d40-460d-ba32-4a65a8b8738c","473907","FMNH","Invertebrate Zoology","168510","Discoconcha majuscula (L. Pfeiffer, 1857)","","","FMNH168510","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"c2835ebb-957d-47b1-b0bb-ce9272121265","475648","FMNH","Invertebrate Zoology","172875","Dendrotrochus intercalata (Rensch)","","W. F. Coultas","WC-172875","Papua New Guinea","Papua New Guinea","","","","","","","","99",""
"d1fd7a72-5a6c-40a2-833b-45c4e869b2d0","475652","FMNH","Invertebrate Zoology","172879","Dendrotrochus intercalata (Rensch)","","W. F. Coultas","WC-172879","Papua New Guinea","Papua New Guinea","","","","","","","","99",""
"8d1fb0ee-f98f-4d74-8c24-bf83061c090e","441959","FMNH","Invertebrate Zoology","90661","Megalacron admiralitatis (Hedley, 1891)","","W. F. Coultas","WC-90661","Papua New Guinea","Papua New Guinea","","","","","","","","4",""
"5c267250-9403-4931-8cc6-8cb3586592cc","441957","FMNH","Invertebrate Zoology","90659","Papuina tabarensis Rensch, 1933","","W. F. Coultas","WSE-90659","Papua New Guinea","Papua New Guinea","","","","","","","","6",""
"62d4a447-85dd-49e8-9cc5-dddfefd4b8c6","468186","FMNH","Invertebrate Zoology","146432","Megalacron boyeri (P. Fischer & Bernardi, 1857)","","","FMNH146432","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"4c928b53-c47d-44be-8ca2-089175bcedeb","420086","FMNH","Invertebrate Zoology","42850","Xesta obiana Möllendorff, 1902","","","FMNH42850","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"7c5d7913-e48f-4211-aed6-f474fd0ff7a5","341975","FMNH","Invertebrate Zoology","139977","Acanthopleura gemmata (Blainville, 1825)","","","FMNH300506","Papua New Guinea","Papua New Guinea","","","","","","","","2",""
"779fca26-1535-4892-b75c-85f0a9344daf","575025","FMNH","Invertebrate Zoology","204032","Assiminea","","P. Beron","B-204032","Papua New Guinea","Papua New Guinea","","","unknown > 70% EtOH","","","","","1",""
"9e77f6e1-b9ce-4e75-ac76-a5c7940c0f0e","413951","FMNH","Invertebrate Zoology","32911","Megalacron admiralitatis (Hedley, 1891)","","W. F. Coultas","WC-32911","Papua New Guinea","Papua New Guinea","","","","","","","","2",""
"c4a92354-1ac1-4dfb-914d-598bacb93e7e","564113","FMNH","Invertebrate Zoology","10800","Paguridae","","E. Ray","ER-10800","Papua New Guinea","Papua New Guinea","","","unknown > 70% EtOH","","","","","1",""
"4277dfc4-4dbe-4583-91b3-c38b3398cdc8","1765405","FMNH","Invertebrate Zoology","320214","Domiporta praestantissima (Röding, 1798)","","","FMNH320214","","","","","","","","","","1",""
"a0bdfb4a-225b-477d-9c87-4a92e8508678","462337","FMNH","Invertebrate Zoology","128562","Trochomorpha mejnitertia Rensch & Rensch","","","FMNH128562","Papua New Guinea","Papua New Guinea","","","","","","","","3",""
"7f76c31c-2241-4b92-b57f-5dcf26a989e4","425591","FMNH","Invertebrate Zoology","50967","Papustyla pulcherrima (Rensch, 1931)","","","FMNH50967","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
