"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d23856b9-127c-4d24-86a9-5b35f72b787f","402623","FMNH","Invertebrate Zoology","6085","Anthozoa","","J. R. Voight","VOIJALV3436-4","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.525","-150.306","2",""
"8b003359-ad8c-470b-b926-d0c7c22fa6bf","2120115","FMNH","Invertebrate Zoology","14630","Actinaria","","J. R. Voight","VOIJALV3925B","","","","manipulator arm","95% EtOH","","","8.61145","-104.211","1",""
"1d6cb4e8-34e2-4951-846d-9edd8a90c876","2120044","FMNH","Invertebrate Zoology","11530","Cnidaria","","B. Strickrott","STRB-11527","","","","","10% Formalin > 70% EtOH","","","12.8098","-103.939","14",""
"d2d91d4b-4386-4962-bfa6-cd8d794267e7","402421","FMNH","Invertebrate Zoology","5087","Anthozoa sp.a","","J. R. Voight","VOIJW9704A06","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.6136","-125.613","3",""
"5600af04-0183-44de-b4d8-ef3355cc2a0f","402427","FMNH","Invertebrate Zoology","5093","Anthozoa sp.b","","J. R. Voight","VOIJW9704A06","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.6136","-125.613","2",""
"7feff88c-8866-455b-b2d1-e94d29391c1e","402507","FMNH","Invertebrate Zoology","5112","Anthozoa sp.e","","J. R. Voight","VOIJW9704A06","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.6136","-125.613","2",""
"f22d9ae3-ba42-42a3-95d7-1335f4c329c7","402687","FMNH","Invertebrate Zoology","5107","Anthozoa sp.d","","J. R. Voight","VOIJW9704A06","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.6136","-125.613","1",""
"d7607940-6497-466c-ac8b-e780ce0f2969","406628","FMNH","Invertebrate Zoology","9979","Umbellula sp.","","J. R. Voight","VOIJW9704A06","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.6136","-125.613","1",""
"2530525a-64da-43a7-bf76-4cd956efa1a4","402425","FMNH","Invertebrate Zoology","5091","Anthozoa sp.b","","J. R. Voight","VOIJW9704A08","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7647","-125.526","2",""
"233e435b-46d6-4a40-9ad6-b2fd520de42f","402504","FMNH","Invertebrate Zoology","5109","Anthozoa sp.e","","J. R. Voight","VOIJW9704A08","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7647","-125.526","2",""
"8421bd72-825c-4da5-add1-fbf68e3641a7","402678","FMNH","Invertebrate Zoology","5102","Anthozoa sp.d","","J. R. Voight","VOIJW9704A08","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7647","-125.526","1",""
"e0fbea97-9139-4433-af55-034efe3ae76b","401696","FMNH","Invertebrate Zoology","4968","Siphonophorae","","J. R. Voight","VOIJW9704A13","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7622","-125.522","2",""
"df7e216b-652d-4740-bdcd-fb7c0262ab3c","402423","FMNH","Invertebrate Zoology","5089","Anthozoa sp.b","","J. R. Voight","VOIJW9704A13","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7622","-125.522","2",""
"1467828d-1cfe-4c5b-8238-243989c78a71","406630","FMNH","Invertebrate Zoology","9980","Umbellula sp.","","J. R. Voight","VOIJW9704A13","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7622","-125.522","1",""
"392b270f-54b9-4907-a1ec-bba87ace0716","402408","FMNH","Invertebrate Zoology","5074","Gorgonacea","","J. R. Voight","VOIJW9704A16","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4728","-125.207","1",""
"7a42dbed-c3ac-46a5-b240-449fd49b2d27","401681","FMNH","Invertebrate Zoology","5067","Octocorallia","","J. R. Voight","VOIJW9704A17","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4764","-125.213","99",""
"b3b23cd2-77dd-44f1-9bbc-938884cd2405","402407","FMNH","Invertebrate Zoology","5073","Gorgonacea","","J. R. Voight","VOIJW9704A17","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4764","-125.213","1",""
"190e6d09-0492-4580-956c-6ed40606fce1","402420","FMNH","Invertebrate Zoology","5086","Anthozoa sp.a","","J. R. Voight","VOIJW9704A18","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4772","-125.207","1",""
"5bc66881-20af-4cde-afa0-2f9d971175b7","402510","FMNH","Invertebrate Zoology","5115","Anthozoa sp.e","","J. R. Voight","VOIJW9704A18","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4772","-125.207","1",""
"2b7f923e-866f-4350-bc5e-656722d13d44","402335","FMNH","Invertebrate Zoology","5062","Stylasterina","","J. R. Voight","VOIJW9704A19","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4742","-125.213","1",""
"3caa614a-d81f-480a-bbf8-e9027aeb36d2","402406","FMNH","Invertebrate Zoology","5072","Gorgonacea","","J. R. Voight","VOIJW9704A19","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4742","-125.213","1",""
"5851baff-d556-4602-9346-5b9b8cf2f7ae","402336","FMNH","Invertebrate Zoology","5063","Stylasterina","","J. R. Voight","VOIJW9704A24","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4761","-125.208","1",""
"735fd810-acc5-448c-81ed-4fe0421b687e","402411","FMNH","Invertebrate Zoology","5077","Gorgonacea","","J. R. Voight","VOIJW9704A24","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4761","-125.208","1",""
"3386b59a-3f0c-4bac-abb2-b6cc26557588","402498","FMNH","Invertebrate Zoology","5099","Anthozoa sp.c","","J. R. Voight","VOIJW9704A24","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4761","-125.208","1",""
"e3c863c7-1bb6-4c37-af66-d9f420f823a2","402793","FMNH","Invertebrate Zoology","5296","Octocorallia","","J. R. Voight","VOIJW9704A24","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4761","-125.208","6",""
"097f5a00-d4de-427f-9918-b16e0c0295d7","402410","FMNH","Invertebrate Zoology","5076","Gorgonacea","","J. R. Voight","VOIJW9704A26","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4756","-125.215","1",""
"e69a0ad2-8e5c-4a57-933a-bdc0f5a8b402","402424","FMNH","Invertebrate Zoology","5090","Anthozoa sp.b","","J. R. Voight","VOIJW9704A26","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4756","-125.215","1",""
"1b0d8599-5496-4afc-a335-0ab8aeff040b","402506","FMNH","Invertebrate Zoology","5111","Anthozoa sp.e","","J. R. Voight","VOIJW9704A26","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4756","-125.215","2",""
"c71989f1-ad32-4b8b-a507-0553b23abb13","401679","FMNH","Invertebrate Zoology","5065","Gorgonacea","","J. R. Voight","VOIJW9704A27","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4747","-125.214","1",""
"caa60264-8aaa-48a1-87c5-3eb18c92dc81","402413","FMNH","Invertebrate Zoology","5079","Anthozoa sp.a","","J. R. Voight","VOIJW9704A27","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4747","-125.214","1",""
"39808b2a-f6d0-480c-87a5-a71c8733392c","402422","FMNH","Invertebrate Zoology","5088","Anthozoa sp.a","","J. R. Voight","VOIJW9704A27","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4747","-125.214","3",""
"8eada60f-d5b7-4d34-9e22-41120105f2eb","402333","FMNH","Invertebrate Zoology","5060","Pennatulacea","","J. R. Voight","VOIJW9704A28","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4761","-125.211","1",""
"578dbbd6-043e-407b-9029-8985c76e61f1","402334","FMNH","Invertebrate Zoology","5061","Stylasterina","","J. R. Voight","VOIJW9704A28","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4761","-125.211","1",""
"9fbc1289-b4dd-4441-aae3-1a4e8e35a8c8","402682","FMNH","Invertebrate Zoology","5104","Anthozoa sp.d","","J. R. Voight","VOIJW9704A28","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4761","-125.211","2",""
"1d9ae54f-15ad-4f45-bc58-764b948e9104","4044334","FMNH","Invertebrate Zoology","15974","Mussa angulosa (Pallas, 1766)","","","FMNH15578","","","","","","","","","","4",""
"2bcfeb71-d297-4ea8-ac79-a4efbe710af2","146538","FMNH","Invertebrate Zoology","13985","Siderastrea stellata Verrill, 1868","","","FMNH13985","","United States of America","Florida","","","","","24.5557","-81.7826","1",""
"a837afca-fcc4-40ba-909c-fcd6907c0296","3777124","FMNH","Invertebrate Zoology","86","Lobophyllia corymbosa (Forskal, 1775)","","","FMNH154547","","","","","","","","","","1","Yes"
"7609c296-2249-4cc8-a153-8f575e21fc26","2864154","FMNH","Invertebrate Zoology","92","Euphyllia wardii","","","","","","","","","","","","","1","No"
"b846517d-976a-47f4-aba1-940a35d498f7","404899","FMNH","Invertebrate Zoology","7387","Scyphozoa","","","C-7387","","","","","Formalin","","","","","99",""
"87308b85-05c6-4052-a017-74842d5a6616","404338","FMNH","Invertebrate Zoology","7398","Hydrozoa","","","C-7398","","","","","Formalin","","","","","99",""
"e82d85dd-7488-46fc-8a04-c14ab02297cc","404340","FMNH","Invertebrate Zoology","7400","Hydrozoa","","","C-7400","","","","","Formalin","","","","","99",""
"d77328fa-f867-4d8a-ba3b-606cd30422dd","403026","FMNH","Invertebrate Zoology","6063","Anthozoa","","J. R. Voight","VOIJALV3437","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5506","-150.374","1",""
"ca7ef019-5a53-4ecb-a9c7-26d1a241105f","402617","FMNH","Invertebrate Zoology","6079","Anthozoa","","J. R. Voight","VOIJALV3438","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.3697","-150.343","6",""
"1af0cbed-8c64-4c23-934d-401feeb1596c","402618","FMNH","Invertebrate Zoology","6080","Anthozoa","","J. R. Voight","VOIJALV3438","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.3697","-150.343","15",""
"4f59091f-9954-4000-9b92-4848b9585e1d","404505","FMNH","Invertebrate Zoology","7336","Pteroeides sp.","","J. Traulsen","JT-7336","Borneo","Borneo","","","unknown > 70% EtOH","","","","","1",""
"81b8b87e-448d-48f4-bc07-2b4fc1e9414f","402705","FMNH","Invertebrate Zoology","6076","Anthozoa","","J. R. Voight","VOIJALV3432","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.3392","-150.346","2",""
"ac62450f-1e05-45b9-a952-d9db565778e8","402831","FMNH","Invertebrate Zoology","6094","Anthozoa","","J. R. Voight","VOIJALV3432","","","","manned submersible","10% Formalin > 70% EtOH","","","54.3392","-150.346","2",""
"968e009f-8efd-4773-90f4-d1584ccd0ee2","402839","FMNH","Invertebrate Zoology","6102","Anthozoa","","J. R. Voight","VOIJALV3432","","","","manned submersible","10% Formalin > 70% EtOH","","","54.3392","-150.346","5",""
"09c70513-9bb1-410e-97aa-0cedceeb5325","404497","FMNH","Invertebrate Zoology","7371","Hydrozoa","","","C-7371","","","","","unknown > 70% EtOH","","","","","99",""
"2456e299-6eec-42ac-8b9d-55e8abb734de","3513530","FMNH","Invertebrate Zoology","173","Herpolitha limax (Esper, 1792)","","","FMNH173","Indonesia","Indonesia","","","","","","","","7","Yes"
"2d330f1f-bfd7-43f5-a3dd-a6fc27614a0e","400320","FMNH","Invertebrate Zoology","325","Pennatula phosphorea Linnaeus, 1758","","","FMNHnm325","United States of America Maine","United States of America","Maine","","unknown > 70% EtOH","","","","","5",""
"d64bf3b5-0b6c-4387-9608-bd24372178ca","400054","FMNH","Invertebrate Zoology","36","Sertularia ellissii Linnaeus","","","FMNHnm36","United States of America Maine","United States of America","Maine","","unknown > 70% EtOH","","","","","1",""
"7bc15b2b-4f15-4dd9-a983-5c1dc20cfc78","404300","FMNH","Invertebrate Zoology","7348","Cnidaria","","C. T. Reed","CR-7348","United States of America Texas","United States of America","Texas","","unknown > 70% EtOH","","","","","1",""
"e5d3a0f9-9791-43e1-8ba7-1c6f392d49ac","403726","FMNH","Invertebrate Zoology","6511","Stylaster masenzelleri Cairns, 1986","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-15","","","","","70% EtOH","","","-26.3333","-79.9","1",""
"0218c3f6-0d74-43df-b58c-40614de7c59b","403728","FMNH","Invertebrate Zoology","6513","Bathycyathus chilensis Milne-Edwards, 1848","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-68","","","","SCUBA","70% EtOH","","","-33.6405","-78.8219","2",""
"9aa168b2-080c-4cae-8b73-b902238701a0","403731","FMNH","Invertebrate Zoology","6516","Bathycyathus chilensis Milne-Edwards, 1848","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-26","","","","","unknown > 70% EtOH","","","-26.2875","-80.1123","2",""
"7c3b1e49-e786-4a97-8acc-b959d58fe5f3","403730","FMNH","Invertebrate Zoology","6515","Balanophyllia sp.","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-22","","","","","Formalin > 70% EtOH","","","-26.2897","-80.1094","3",""
"de964e79-277d-4573-a3d2-57a145e36bd1","403732","FMNH","Invertebrate Zoology","6517","Balanophyllia sp.","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-22","","","","","unknown > 70% EtOH","","","-26.2897","-80.1094","5",""
"84de4303-3d8e-4be8-b332-4fa301d9b975","403733","FMNH","Invertebrate Zoology","6518","Bathycyathus indicus Milne-Edwards, 1848","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-48","","","","SCUBA","unknown > 70% EtOH","","","-33.7097","-80.775","2",""
"60680d66-8769-4756-a6a0-b7cb439566e6","403543","FMNH","Invertebrate Zoology","6519","Anthozoa","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-48","","","","SCUBA","70% EtOH","","","-33.7097","-80.775","1",""
"28faac09-8587-4b50-9cb3-0833d1baf1a2","403729","FMNH","Invertebrate Zoology","6514","Bathycyathus indicus Milne-Edwards, 1848","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-50","","","","","70% EtOH","","","-33.7603","-80.7523","1",""
"a12ba86a-5899-4037-a8ad-8ffdabfe7471","403727","FMNH","Invertebrate Zoology","6512","Bathycyathus indicus Milne-Edwards, 1848","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-57","","","","SCUBA","Formalin > 70% EtOH","","","-33.641","-78.823","2",""
"a78c2e17-fd21-4e53-8d9c-714c56a5f2fc","4575068","FMNH","Invertebrate Zoology","134","Dipsastraea favus (Forskal, 1775)","","","FMNH387059","","","","","","","","","","1",""
"e5504faa-9c27-4d76-b295-1ed6a2477ed9","4576596","FMNH","Invertebrate Zoology","238","Acropora cytherea (Dana, 1846)","","","FMNH238","","","","","","","","","","1",""
"00c73b90-6ddb-4608-8cea-dcc2e47c1fc8","4575034","FMNH","Invertebrate Zoology","63","Orbicella annularis (Ellis & Solander, 1786)","","","FMNH891","","","","","","","","","","1",""
"f8bbf1dc-cd9c-4828-a523-c9687e497714","4575038","FMNH","Invertebrate Zoology","65","Montastrea cavernosa (Linnaeus, 1767)","","","FMNH891","","","","","","","","","","2",""
"7818b22a-e2c3-45b9-a2cf-60c87cca7c1c","4575057","FMNH","Invertebrate Zoology","132","Pseudodiploria clivosa (Ellis & Solander, 1786)","","","FMNH891","","","","","","","","","","4",""
"0b2f8548-7a79-44bb-bde8-3cf3bb3c273e","4576414","FMNH","Invertebrate Zoology","244","Acropora prolifera (Lamarck, 1816)","","","FMNH77","","","","","","","","","","4",""
"e307010e-7152-480c-8111-98452fe1f034","4576367","FMNH","Invertebrate Zoology","248","Acropora palmata (Lamarck, 1816)","","","FMNH77","","","","","","","","","","2",""
"94feb94f-b9e2-4d37-a9df-b482f1c94ccf","4576569","FMNH","Invertebrate Zoology","229","Acropora nasuta (Dana, 1846)","","","FMNH219","Polynesia Oceania","Polynesia","Oceania","","","","","","","2",""
"5dc43e26-025e-4638-b354-6b126c273d8b","4575096","FMNH","Invertebrate Zoology","219","Tubastraea micranthus (Ehrenberg, 1834)","","","FMNH219","Polynesia Oceania","Polynesia","Oceania","","","","","","","6",""
"bc065870-31dc-4ee2-95ef-770be3483e81","2802962","FMNH","Invertebrate Zoology","55","Favites abdita (Ellis & Solander, 1786)","","","JAVA_(Aquatic)","Indonesia","Indonesia","","","","","","","","3","No"
"71ed1f02-a66e-4260-93bd-b734900db335","4530908","FMNH","Invertebrate Zoology","135","Astrea curta (Dana, 1846)","","","FMNH138375","Indonesia","Indonesia","","","","","","","","2",""
"35f47856-b25d-446f-b391-0de435b7b586","4576413","FMNH","Invertebrate Zoology","253","Acropora palmata (Lamarck, 1816)","","","FMNH183473","United States of America Florida Monroe","United States of America","Florida","","","","","","","2",""
"b390d61f-7c28-419a-8b74-cce3b3be9a4e","4576624","FMNH","Invertebrate Zoology","237","Acropora tubulosa (Ehrenberg, 1834)","","","FMNH237","Palau","Palau","","","","","","","","2",""
"f9a3f025-6fc5-4761-915d-9f5a6d5325ea","3777128","FMNH","Invertebrate Zoology","245","Acropora cytherea (Dana, 1846)","","","FMNH154547","","","","","","","","","","3","No"
"e148ea8f-3df0-48bc-b786-79a3e5315f52","3155866","FMNH","Invertebrate Zoology","359","Gorgonia flabellum Linnaeus, 1758","","","FMNH891","","","","","","","","","","7",""
"228c81d0-b787-4aeb-8ff2-b472d03f46a5","3155865","FMNH","Invertebrate Zoology","358","Gorgonia flabellum Linnaeus, 1758","","","FMNH891","","","","","","","","","","2",""
"2c76ab45-7f51-4d19-8bb5-46028ba6ee27","3155680","FMNH","Invertebrate Zoology","343","Leptogorgia sarmentosa (Esper, 1791)","","","FMNH176282","","","","","","","","","","1",""
"55f9db56-72e2-4582-85c8-e3be95fdd7d4","3155832","FMNH","Invertebrate Zoology","345","Leptogorgia virgulata (Lamarck, 1815)","","","FMNH891","","","","","","","","","","1",""
"cc642a01-bad4-48cc-8312-3beca3b47f5c","3155631","FMNH","Invertebrate Zoology","336","Eugorgia ampla (Verrill, 1864)","","","FMNH167965","Mexico","Mexico","","","","","","","","1",""
"e78f99d7-db78-4d1a-88f6-2b46b17fb592","3155842","FMNH","Invertebrate Zoology","349","Pacifigorgia pulchra (Verrill, 1870)","","","CMNH-1111.2","","","","","","","","","","2","Yes"
"357737d1-3c1b-4f8d-89ce-2c2a176c75b8","3155586","FMNH","Invertebrate Zoology","340","Phyllogorgia dilatata (Esper, 1806)","","B. A. Krukoff","Z76680","Brazil","Brazil","","","","","","","","3",""
"66605686-b035-452b-b8a3-e9615bc965b3","3155583","FMNH","Invertebrate Zoology","355","Antillogorgia acerosa (Pallas, 1766)","","","FMNH891","","","","","","","","","","4",""
"246ecd16-555a-4a82-9f6e-44da6185ee05","3155570","FMNH","Invertebrate Zoology","333","Eugorgia aurantiaca (Horn, 1861)","","","FMNH333","","","","","","","","","","2",""
"3db55e18-d650-4153-aab1-37e6868de5f6","3155625","FMNH","Invertebrate Zoology","378","Ctenocella pectinata (Pallas, 1766)","","","FMNH21746","","","","","","","","","","2",""
"bd502dc8-da27-46bc-bc1e-3d12da73f8c0","3155607","FMNH","Invertebrate Zoology","193","Distichopora nitida Verrill, 1864","","","FMNH193","","","","","","","","","","7",""
"f316eee8-1a2b-4c99-8394-da92202da092","3155604","FMNH","Invertebrate Zoology","195","Stylaster californicus (Verrill, 1866)","","","FMNH35613","","","","","","","","","","4",""
"7a713f97-d17d-40a9-befc-04753e3621da","3155545","FMNH","Invertebrate Zoology","35","Millepora alcicornis Linnaeus, 1758","","","FMNH41948","Haiti","Haiti","","","","","","","","3",""
"aa2ccf91-6ee0-4ea6-a60e-d6e8b25ee4f5","3155558","FMNH","Invertebrate Zoology","79","Millepora nitida Verrill, 1868","","B. A. Krukoff","Z76680","Brazil","Brazil","","","","","","","","1",""
"983be720-0cd9-4371-8f8c-6945dc4c3c5c","4575081","FMNH","Invertebrate Zoology","75","Meandrina meandrites (Linnaeus, 1758)","","","FMNH77","","","","","","","","","","1",""
"fa248096-f52b-40f1-9c68-fbd124773111","2802964","FMNH","Invertebrate Zoology","140","Dichocoenia","","","FMNH891","","","","","","","","","","3","No"
"0b391205-7916-4028-a6a1-7c6a8e2fa3e8","3155644","FMNH","Invertebrate Zoology","332","Phyllogorgia dilatata (Esper, 1806)","","","FMNH758","South Africa","South Africa","","","","","","","","2",""
"ca455880-8f6c-46ba-b674-c83b1a2b2a33","3155562","FMNH","Invertebrate Zoology","30","Millepora","","","FMNH387561","","","","","","","","","","2",""
"bd177e84-b5f7-499c-b840-a617e83a8376","3155554","FMNH","Invertebrate Zoology","31","Millepora","","","FMNH387561","","","","","","","","","","3",""
"a8026ea6-f854-41dc-bb09-ff39ee1cf54f","3155835","FMNH","Invertebrate Zoology","347","Pacifigorgia agassizii (A. E. Verrill, 1864)","","","","","","","","","","","","","1",""
"40311bf5-b9c3-4799-88af-312079e206ba","4576591","FMNH","Invertebrate Zoology","230","Acropora millepora (Ehrenberg, 1834)","","","FMNH238","","","","","","","","","","4",""
"1875ed53-03d6-49b6-8a03-f8e26b550bb8","4575090","FMNH","Invertebrate Zoology","154","Pachyseris rugosa (Lamarck, 1801)","","","FMNH154","","Singapore","","","","","","1.36667","103.8","1",""
"893e0251-5933-49f1-aed0-ffc4d321d383","3155590","FMNH","Invertebrate Zoology","334","Eugorgia nobilis Verrill, 1868","","","CMNH-1111.2","","","","","","","","","","2",""
"189c6061-37dd-469e-9744-3b674bf3f72e","3155685","FMNH","Invertebrate Zoology","344","Pacifigorgia adamsii (A. E. Verrill, 1868)","","","FMNH250","Costa Rica","Costa Rica","","","","","","","","2",""
"015b277e-76f6-4010-bb07-e19d834f4067","4575037","FMNH","Invertebrate Zoology","64","Orbicella annularis (Ellis & Solander, 1786)","","","FMNH891","","","","","","","","","","5",""
"dc48b02d-c979-473f-af41-0969d63ad4aa","4576329","FMNH","Invertebrate Zoology","153","Agaricia agaricites (Linnaeus, 1758)","","","FMNH891","","","","","","","","","","5",""
"145d67a9-5798-4033-be7f-78641cde4340","3157545","FMNH","Invertebrate Zoology","142","Montastraea","","","FMNH176282","","","","","","","","","","1",""
"69e083de-03c2-4cfa-a945-6be87e66916e","2802967","FMNH","Invertebrate Zoology","221","Acropora millepora (Ehrenberg, 1834)","","","FMNH387561","","","","","","","","","","1",""
"8babccf3-6385-402f-890e-378a859a0f5d","407811","FMNH","Invertebrate Zoology","11508","Boloceroides daphneae Daly, 2006","","J. R. Voight","VOIJALV3934.1","","","","ROV","10% Formalin > 70% EtOH","","","11.4133","-103.785","1",""
"9c527111-737b-4d98-9c01-bb931523f8f5","697293","FMNH","Invertebrate Zoology","13983","Amphianthus sp.","","","J2-240","","","","suction samplermanipulater arm","Cold > MgCl2 > 10% Formalin > 70% EtOH","","","-20.32","176.13","9",""
"9cece5a3-08d7-41e6-860c-26c8e49ab148","697294","FMNH","Invertebrate Zoology","13984","Actinostolidae","","","J2-152","","","","suction samplermanipulater arm","Cold > MgCl2 > 10% Formalin > 70% EtOH","","","-29.98","176.57","4",""
"f706e0bf-6cd0-48b1-98e1-bb0d9401f052","408268","FMNH","Invertebrate Zoology","11761","Hormathiidae","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH","","","47.7628","-127.757","99",""
"15ed9d11-c8de-4bad-b770-d2bf027d5213","408299","FMNH","Invertebrate Zoology","11779","Hormathiidae","","J. R. Voight","VOIJASII-03-1","","","","ROV","Formalin > water > 70% EtOH","","","47.7106","-127.788","1",""
"be674c2f-5135-45dc-895a-f64a277d2b52","408108","FMNH","Invertebrate Zoology","11503","Boloceroides daphneae Daly, 2006","Paratype","J. R. Voight","VOIJALV3938E","","","","suction sampler","10% Formalin > 70% EtOH","","","12.8119","-103.941","1",""
"66c77679-6383-4904-8882-99905a008879","408110","FMNH","Invertebrate Zoology","11505","Boloceroides daphneae Daly, 2006","Holotype","J. R. Voight","VOIJALV3926.3","","","","ROV","10% Formalin > 70% EtOH","","","8.6347","-104.209","1",""
"d3f8ce4e-95eb-4ac1-a39b-987de38b1a66","408637","FMNH","Invertebrate Zoology","12518","Boloceroides daphneae Daly, 2006","Paratype","J. R. Voight","VOIJALV392710","","","","","unknown > 70% EtOH","","","8.6114","-104.211","1",""
"4e20973e-3e8e-420f-b8b6-e2053d8ffa1f","408508","FMNH","Invertebrate Zoology","11907","Cnidaria","","J. R. Voight","VOIJJSLI4608","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH","","","28.8411","-88.7578","1",""
"93ec24b5-21b9-4a68-87c9-b83d542cf07a","408514","FMNH","Invertebrate Zoology","11910","Cnidaria","","J. R. Voight","VOIJJSLI4608","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH","","","28.8411","-88.7578","1",""
"264fb95a-2eb5-4f8b-8102-1d483a727f27","408523","FMNH","Invertebrate Zoology","11918","Anthozoa","","J. R. Voight","VOIJJSLI4608","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH","","","28.8411","-88.7578","1",""
"b8715112-9cbb-49d7-87d1-98ee85a6d477","408305","FMNH","Invertebrate Zoology","11785","Anthozoa","","J. R. Voight","VOIJJSLI4608","United States of America Louisiana","United States of America","Louisiana","","70% EtOH","","","28.8411","-88.7578","1",""
"2979c26a-d0df-4dd5-afc1-5c049587c0af","408522","FMNH","Invertebrate Zoology","11917","Octocorallia","","J. R. Voight","VOIJJSLI4608","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH","","","28.8411","-88.7578","1",""
"e6ca92a4-2183-40c0-b79d-6f01ffc3deb4","406866","FMNH","Invertebrate Zoology","10327","Lucernaria janetae Collins & Daly, 2005","","M. Daly","DALMALVIN3927","","","","submersible slurp","10% Formalin > 70% EtOH; unknown > 70% EtOH","","","8.6097","-104.21","10",""
"3d5c837f-da70-4b2a-800e-540fb01a66c9","408749","FMNH","Invertebrate Zoology","12492","Lucernaria janetae Collins & Daly, 2005","Holotype","M. Daly","DALMALVIN3925","","","","","10% Formalin > 70% EtOH","","","8.6125","-104.212","1",""
"1e5bb3eb-af53-48be-b55d-c3296307eaf4","406867","FMNH","Invertebrate Zoology","10328","Lucernaria janetae Collins & Daly, 2005","Paratype","M. Daly","DALMALVIN3925","","","","","10% Formalin > 70% EtOH; unknown > 70% EtOH","","","8.6125","-104.212","4","No"
"5b594a11-021c-4372-8c56-e2debde37f43","406869","FMNH","Invertebrate Zoology","10329","Lucernaria janetae Collins & Daly, 2005","","M. Daly","DALMALVIN3925","","","","","95% EtOH > 70% EtOH","","","8.6125","-104.212","1",""
"02d7a19c-89f4-450a-b85f-8a2d24389e72","409019","FMNH","Invertebrate Zoology","13136","Hydroidolina","","M. Daly","VOIJALV4044F","","","","submersible manipulator","95% EtOH","","","42.7544","-126.71","2",""
"7029d78c-8f42-4b7d-bef9-6cd37f41e3b9","409304","FMNH","Invertebrate Zoology","13110","Hydroidolina","","M. Daly","VOIJALV4044F","","","","submersible manipulator","Formalin > 70% EtOH","","","42.7544","-126.71","4",""
