"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"82ab41f6-6526-4566-97b7-2a7857ad1903","1842720","FMNH","Amphibians and Reptiles","15529","Emoia battersbyi","","Weber & Wonder","ex 14126","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"8596fd05-3095-437d-9364-eb273e826924","1842721","FMNH","Amphibians and Reptiles","15530","Emoia battersbyi","","Weber & Wonder","ex 14126","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"507b03f2-1b4a-4fae-9fdd-14d5fe4ed09c","1863868","FMNH","Amphibians and Reptiles","36616","Emoia battersbyi","","Weber & Wonder","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"be550dcc-1f9e-4e83-980d-592373bd48d9","1863869","FMNH","Amphibians and Reptiles","36617","Emoia battersbyi","","Weber & Wonder","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"d49e33f3-fc52-4e17-968a-07d422b5c5da","1841169","FMNH","Amphibians and Reptiles","14006","Emoia baudini verecunda","Paratype","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"245f5ca6-e05a-4c81-bc77-e7bda8a85680","1892635","FMNH","Amphibians and Reptiles","65302","Emoia baudini verecunda","Type","Weber & Wonder","15531","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"1772d7d1-6229-4233-89e7-e88d0d832de9","1892636","FMNH","Amphibians and Reptiles","65303","Emoia baudini verecunda","Paratype","Weber & Wonder","15531","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"2934c84c-1615-467a-9673-a6437aa8869d","1892637","FMNH","Amphibians and Reptiles","65304","Emoia baudini verecunda","Paratype","Weber & Wonder","15531","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"2808448c-68c5-4dbe-81f3-8daf4dfc44e8","1892638","FMNH","Amphibians and Reptiles","65305","Emoia baudini verecunda","Paratype","Weber & Wonder","15531","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"f57a0ebb-0b61-4f60-bb3f-e691e2b90de9","1842685","FMNH","Amphibians and Reptiles","15494","Emoia caeruleocauda","","Weber & Wonder","ex 14081","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"c7bed49a-9158-4b4d-b74b-f7016b9740de","1842686","FMNH","Amphibians and Reptiles","15495","Emoia caeruleocauda","","Weber & Wonder","ex 14081","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"7ec40a83-e4d2-4102-a9eb-f330d2b56c05","1842687","FMNH","Amphibians and Reptiles","15496","Emoia caeruleocauda","","Weber & Wonder","ex 14081","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"7e716d84-8635-4bd7-b80d-c1fc3b80f0dd","1842688","FMNH","Amphibians and Reptiles","15497","Emoia caeruleocauda","","Weber & Wonder","ex 14081","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"14c6448a-bcee-4a7b-9ade-941fb39e8ae8","1842689","FMNH","Amphibians and Reptiles","15498","Emoia caeruleocauda","","Weber & Wonder","ex 14081","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"0d988025-1615-4c91-8ad2-78b32f21ea99","1842690","FMNH","Amphibians and Reptiles","15499","Emoia caeruleocauda","","Weber & Wonder","ex 14081","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"2430e170-a987-4cd1-b9d1-716234f40a9f","1842691","FMNH","Amphibians and Reptiles","15500","Emoia caeruleocauda","","Weber & Wonder","ex 14081","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"71fc0eb1-fca1-4ad4-a25b-c4b42e5b5b71","1842708","FMNH","Amphibians and Reptiles","15517","Emoia caeruleocauda","","Weber & Wonder","ex 14126","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"81d971e7-31cb-4340-8c99-b51874a9c8b3","1842709","FMNH","Amphibians and Reptiles","15518","Emoia caeruleocauda","","Weber & Wonder","ex 14126","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"babd10d7-f52e-4902-8442-82b245882963","1842710","FMNH","Amphibians and Reptiles","15519","Emoia caeruleocauda","","Weber & Wonder","ex 14126","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"cdd55857-af54-4219-b2fb-d420387741af","1842711","FMNH","Amphibians and Reptiles","15520","Emoia caeruleocauda","","Weber & Wonder","ex 14126","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"ec9f4552-5025-4544-98ac-30bcb12b07d7","1869847","FMNH","Amphibians and Reptiles","42590","Emoia caeruleocauda","","J. Kurfess","","Papua New Guinea Manus I","Papua New Guinea","Manus I","","","alc","","","","",""
"da1488a6-269e-4140-ba83-be7a5780817f","1869848","FMNH","Amphibians and Reptiles","42591","Emoia caeruleocauda","","J. Kurfess","","Papua New Guinea Manus I","Papua New Guinea","Manus I","","","alc","","","","",""
"edb8b149-1cb2-4fe6-88dc-e2cc66948ac0","1841107","FMNH","Amphibians and Reptiles","13944","Emoia jakati","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"df862b6f-775d-400b-ae45-6962105bb363","1841108","FMNH","Amphibians and Reptiles","13945","Emoia jakati","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"d460be6e-6fdc-4b2d-9bdc-7df3e878024a","1841109","FMNH","Amphibians and Reptiles","13946","Emoia jakati","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"ac70dc01-f214-41ea-a08c-a801f2da9839","1841121","FMNH","Amphibians and Reptiles","13958","Emoia jakati","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"6119e229-371a-49a5-9dc2-c1eef70ae40b","1841123","FMNH","Amphibians and Reptiles","13960","Emoia jakati","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"41d34ae2-9b70-40a8-99dd-d928493235ff","1841191","FMNH","Amphibians and Reptiles","14028","Emoia jakati","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"87ba595d-77b0-4ea8-8f87-0b7dffb6ed29","1842680","FMNH","Amphibians and Reptiles","15489","Emoia jakati","","Weber & Wonder","ex 14081","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"15508b6f-5b97-4538-8985-f8deeebace95","1842718","FMNH","Amphibians and Reptiles","15527","Emoia jakati","","Weber & Wonder","ex 14126","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"f224317a-9093-4fbd-8e81-1982dbec99a9","1853138","FMNH","Amphibians and Reptiles","25918","Emoia mivarti","","Buhler","11852","Papua New Guinea Manus","Papua New Guinea","Manus","","","alc","","","","",""
"6e9570cd-325a-459b-be13-d3e1ec7975ed","1869850","FMNH","Amphibians and Reptiles","42593","Emoia mivarti","","J. Kurfess","","Papua New Guinea Manus I","Papua New Guinea","Manus I","","","alc","","","","",""
"bf6789eb-e9a5-40fc-b8a9-f2ba9ddf72e6","1869851","FMNH","Amphibians and Reptiles","42594","Emoia mivarti","","J. Kurfess","","Papua New Guinea Manus I","Papua New Guinea","Manus I","","","alc","","","","",""
"8f4ff9d7-dfe5-4601-b264-f0c4616431ae","1869852","FMNH","Amphibians and Reptiles","42595","Emoia mivarti","","J. Kurfess","","Papua New Guinea Manus I","Papua New Guinea","Manus I","","","alc","","","","",""
"700a7fb6-4781-4134-9155-44207c1d6fc5","1896428","FMNH","Amphibians and Reptiles","69060","Emoia obscura","","Archbold Expedition","59179","Papua New Guinea Papua","Papua New Guinea","Papua","","","alc","","","","",""
"c555d451-0ecf-4b57-a5b0-3823ec0db898","1841105","FMNH","Amphibians and Reptiles","13942","Emoia pallidiceps","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"d3f48aa8-8f5b-4d42-8fb3-872a40c191e6","1841106","FMNH","Amphibians and Reptiles","13943","Emoia pallidiceps","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"c1369fc5-6200-451f-9e0c-926463d739ed","1841110","FMNH","Amphibians and Reptiles","13947","Emoia pallidiceps","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"ee090b21-5d04-4ed4-a617-1b1913df34be","1841119","FMNH","Amphibians and Reptiles","13956","Emoia pallidiceps","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"9eff3028-0de8-4ea3-b1df-8a5515f64222","1863870","FMNH","Amphibians and Reptiles","36618","Emoia pallidiceps","","Weber & Wonder","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"8bb884f6-a6fd-48c5-89f1-aece0b4451df","1892579","FMNH","Amphibians and Reptiles","65247","Emoia pallidiceps","","Weber & Wonder","15527","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"6125e6d4-12a8-46ce-a17f-b167059a556b","1892580","FMNH","Amphibians and Reptiles","65248","Emoia pallidiceps","","Weber & Wonder","15527","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"408dcb49-8c6d-4549-b7cc-2ab1e87db3ea","1892581","FMNH","Amphibians and Reptiles","65249","Emoia pallidiceps","","Weber & Wonder","15527","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"25c69ffc-b75d-427e-b010-30a273976b71","1892582","FMNH","Amphibians and Reptiles","65250","Emoia pallidiceps","","Weber & Wonder","15527","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"21fe26dc-bae5-4eba-8721-5c2e1d9f98d6","1892583","FMNH","Amphibians and Reptiles","65251","Emoia pallidiceps","","Weber & Wonder","15527","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"aa268f71-4d23-4136-be46-f51da7594a64","1892584","FMNH","Amphibians and Reptiles","65252","Emoia pallidiceps","","Weber & Wonder","15527","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"79b770dc-7ff1-455a-8abd-b50ec8b3ad6d","1892585","FMNH","Amphibians and Reptiles","65253","Emoia pallidiceps","","Weber & Wonder","15527","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"669a9037-15c7-4a05-9f17-c8ce43fd2108","1892586","FMNH","Amphibians and Reptiles","65254","Emoia pallidiceps","","Weber & Wonder","15527","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"43c14afb-74ca-4c55-b5cf-27c0cbc7066a","1892587","FMNH","Amphibians and Reptiles","65255","Emoia pallidiceps","","Weber & Wonder","15527","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"c72113ae-2404-4818-9b69-906d23aa2dcf","1892588","FMNH","Amphibians and Reptiles","65256","Emoia pallidiceps","","Weber & Wonder","15527","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"5d4c20ba-2d8f-4195-a0bf-f043e8107a37","1892589","FMNH","Amphibians and Reptiles","65257","Emoia pallidiceps","","Weber & Wonder","15527","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"149d7a8e-eb4c-4621-b9f7-e15daae48c49","1892590","FMNH","Amphibians and Reptiles","65258","Emoia pallidiceps","","Weber & Wonder","15489","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"ed90c809-85e5-4339-91e4-f20bcb7cfaa0","1892591","FMNH","Amphibians and Reptiles","65259","Emoia pallidiceps","","Weber & Wonder","15489","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"56d0db60-e3c9-436e-bd8d-6c67c1f764ab","1892592","FMNH","Amphibians and Reptiles","65260","Emoia pallidiceps","","Weber & Wonder","15489","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"581ac8be-cc0e-48d4-b9a5-3718143eb271","1892593","FMNH","Amphibians and Reptiles","65261","Emoia pallidiceps","","Weber & Wonder","15489","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"b34b672f-35ca-4cab-b378-34e31d933261","1892594","FMNH","Amphibians and Reptiles","65262","Emoia pallidiceps","","Weber & Wonder","15489","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"0716663c-9685-45b6-a953-c0725f137b88","1892595","FMNH","Amphibians and Reptiles","65263","Emoia pallidiceps","","Weber & Wonder","15489","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"d14db0fb-7cf3-45c1-9639-e556d797c8dd","1892596","FMNH","Amphibians and Reptiles","65264","Emoia pallidiceps","","Weber & Wonder","15489","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"7e74d323-bb1f-450b-87e7-3d98c4c10cdd","1892597","FMNH","Amphibians and Reptiles","65265","Emoia pallidiceps","","Weber & Wonder","15489","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"131f202e-89fa-418d-b2bd-bd669a0b7a96","1892598","FMNH","Amphibians and Reptiles","65266","Emoia pallidiceps","","Weber & Wonder","15489","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"28dbf396-0ebf-4809-824a-78923cd824a0","1892599","FMNH","Amphibians and Reptiles","65267","Emoia pallidiceps","","Weber & Wonder","15489","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"64a34035-a8f6-439b-be50-b80de6f4bd54","1892600","FMNH","Amphibians and Reptiles","65268","Emoia pallidiceps","","Weber & Wonder","15489","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"8f8d7590-1429-4351-9185-f9535ab0162a","1892601","FMNH","Amphibians and Reptiles","65269","Emoia pallidiceps","","Weber & Wonder","15489","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"a49b3639-40d8-477b-8651-13c431d709ba","1892602","FMNH","Amphibians and Reptiles","65270","Emoia pallidiceps","","Weber & Wonder","15489","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"fe69849c-80d4-4859-a2d5-b2c8a4d61136","1892603","FMNH","Amphibians and Reptiles","65271","Emoia pallidiceps","","Weber & Wonder","15489","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"dcdddd14-dd2e-4b3a-85fe-dfd3c7cb8cea","1892604","FMNH","Amphibians and Reptiles","65272","Emoia pallidiceps","","Weber & Wonder","15489","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"0b29a208-33fb-401a-a676-7fd8d6080a4c","1892605","FMNH","Amphibians and Reptiles","65273","Emoia pallidiceps","","Weber & Wonder","15489","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"8ef1844e-a597-4cb0-bbf4-dda9bb714034","1892606","FMNH","Amphibians and Reptiles","65274","Emoia pallidiceps","","Weber & Wonder","15489","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"0dd577ba-9f3c-442b-abc4-fede596dfb54","1892607","FMNH","Amphibians and Reptiles","65275","Emoia pallidiceps","","Weber & Wonder","15489","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"75e00b32-8975-47af-bdd0-5d8bfeb76139","1892608","FMNH","Amphibians and Reptiles","65276","Emoia pallidiceps","","Weber & Wonder","15489","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"faa646ca-721a-4b6e-a986-4ad09bb20a7f","1892610","FMNH","Amphibians and Reptiles","65277","Emoia pallidiceps","","Weber & Wonder","15489","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"e92eca1a-c803-4401-8586-731c4a799fff","1892611","FMNH","Amphibians and Reptiles","65278","Emoia pallidiceps","","Weber & Wonder","15489","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"8627e1d7-a0b4-41f0-b11b-b06f54aeca71","1892612","FMNH","Amphibians and Reptiles","65279","Emoia pallidiceps","","Weber & Wonder","15489","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"18094986-ec55-4646-85aa-6b69cde6b1fc","1997553","FMNH","Amphibians and Reptiles","169878","Emoia physicae","","F. Parker","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"c6de5d0f-b1cc-470f-aa2e-b7681e288d8c","1997554","FMNH","Amphibians and Reptiles","169879","Emoia physicae","","F. Parker","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"03c766c4-d0e0-4d12-af21-2a7e57e8079f","1841290","FMNH","Amphibians and Reptiles","14127","Emoia submetallica popei","Paratype","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"0fd41d0a-9128-46d3-80a1-b37b4144495f","1841312","FMNH","Amphibians and Reptiles","14149","Emoia submetallica popei","Paratype","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"7d692396-caa7-4008-9546-b376d2200749","1892639","FMNH","Amphibians and Reptiles","65306","Emoia submetallica popei","Paratype","Weber & Wonder","15531","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"4e7c0a74-03ce-47f1-a66d-0c62c546247a","1892640","FMNH","Amphibians and Reptiles","65307","Emoia submetallica popei","Paratype","Weber & Wonder","15531","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"bd612b7d-9dfe-4a15-a7fe-02359bccfd4c","1892641","FMNH","Amphibians and Reptiles","65308","Emoia submetallica popei","Paratype","Weber & Wonder","15531","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"b953025e-ea72-4b49-8ddb-05bb376c1b0f","1892642","FMNH","Amphibians and Reptiles","65309","Emoia submetallica popei","Paratype","Weber & Wonder","15501","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"b7dc3e93-60dc-4908-b2e3-238f12e13b87","1892643","FMNH","Amphibians and Reptiles","65310","Emoia submetallica popei","Paratype","Weber & Wonder","15501","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"a1bfe202-32fa-418c-b86d-d54c7e1c78e3","1892644","FMNH","Amphibians and Reptiles","65311","Emoia submetallica popei","Paratype","Weber & Wonder","15501","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"f02f5d8f-6d3d-4df9-9ae0-669d8e6e4060","1892645","FMNH","Amphibians and Reptiles","65312","Emoia submetallica popei","Paratype","Weber & Wonder","15501","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"ed6a3e26-c94e-48d3-ae25-8d8babe3c8d4","1892646","FMNH","Amphibians and Reptiles","65313","Emoia submetallica popei","Paratype","Weber & Wonder","15501","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"f55c6af3-c09e-4186-b1fa-803462489af8","1892647","FMNH","Amphibians and Reptiles","65314","Emoia submetallica popei","Paratype","Weber & Wonder","15501","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"253c8f62-ca89-4d8f-a5d5-4c7ef784fd82","1892648","FMNH","Amphibians and Reptiles","65315","Emoia submetallica popei","Paratype","Weber & Wonder","15501","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"af84400e-736a-423f-ab72-f025218dd5a2","1892649","FMNH","Amphibians and Reptiles","65316","Emoia submetallica popei","Type","Weber & Wonder","15501","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"23d0066e-6f90-4f5e-b545-640168f9f784","1892650","FMNH","Amphibians and Reptiles","65317","Emoia submetallica popei","Paratype","Weber & Wonder","15501","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"a2807cce-7c71-45c2-8a34-59699e863396","1892651","FMNH","Amphibians and Reptiles","65318","Emoia submetallica popei","Paratype","Weber & Wonder","15501","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"25d3e175-1699-43fc-b3b5-7031e6795ca8","1842692","FMNH","Amphibians and Reptiles","15501","Emoia verecunda","","Weber & Wonder","ex 14081","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"eb6ec7ca-e366-4ac7-be35-8458b2f40eec","1842722","FMNH","Amphibians and Reptiles","15531","Emoia verecunda","","Weber & Wonder","ex 14126","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"2935cc83-a3b0-4ebb-b568-2db03afd5a62","1841039","FMNH","Amphibians and Reptiles","13876","Enygrus asper schmidti","Paratype","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"bf2b3f46-c67f-4b7b-9f79-b076c367b622","1841131","FMNH","Amphibians and Reptiles","13968","Enygrus asper schmidti","Paratype","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"6f59c558-1e82-42b3-abf4-71c71417b250","1841237","FMNH","Amphibians and Reptiles","14074","Enygrus asper schmidti","Paratype","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"14f8fac4-bc0b-49c6-8bf8-36aea17922e4","1841316","FMNH","Amphibians and Reptiles","14153","Enygrus asper schmidti","Paratype","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"4df2ea2d-9f8b-4373-8f66-ffe5c1f1cf87","1841117","FMNH","Amphibians and Reptiles","13954","Gehyra mutilata","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"e6e43be0-2959-4a09-bb9d-89324295d834","1841172","FMNH","Amphibians and Reptiles","14009","Gehyra mutilata","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"5729fc6c-3df2-4f9e-bd67-4e0529c7af94","1841170","FMNH","Amphibians and Reptiles","14007","Gehyra","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"cf1ee74e-f11f-4627-99d0-4da07efa5334","1841171","FMNH","Amphibians and Reptiles","14008","Gehyra","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"2d709415-059c-41b5-a748-7e869c14aed9","1841173","FMNH","Amphibians and Reptiles","14010","Gehyra","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"f87c1223-254c-4fc6-b5c5-c1972703686f","1841174","FMNH","Amphibians and Reptiles","14011","Gehyra","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"42c7c5b6-a030-46cb-94a6-586bb7e6fce7","1841175","FMNH","Amphibians and Reptiles","14012","Gehyra","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"833e5edd-4581-4a65-89f5-abda78d0c617","1841176","FMNH","Amphibians and Reptiles","14013","Gehyra","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"2fad6e84-f756-472e-a92b-bcaac7f4e1e3","1841177","FMNH","Amphibians and Reptiles","14014","Gehyra","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"cd9eb26c-4820-4324-87e2-3690989a00cc","1841178","FMNH","Amphibians and Reptiles","14015","Gehyra","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"f806c5ea-8550-400b-b280-b7eebd93a438","1841322","FMNH","Amphibians and Reptiles","14159","Gehyra","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"b1d9e95f-ff3d-483b-9ec2-82bbb69d6797","2044876","FMNH","Amphibians and Reptiles","215518","Hylophorbus rufescens extimus","Paratype","5th Archbold Expedition","60092 series","Papua New Guinea Papua Milne Bay Prov","Papua New Guinea","Papua","","","alc","","","","",""
"b3d32702-a5cf-45dd-b42c-bfe54b292534","2044877","FMNH","Amphibians and Reptiles","215519","Hylophorbus rufescens extimus","Paratype","5th Archbold Expedition","60092 series","Papua New Guinea Papua Milne Bay Prov","Papua New Guinea","Papua","","","alc","","","","",""
"f8869e2a-24a1-415c-aac6-b2a1606d0733","2044878","FMNH","Amphibians and Reptiles","215520","Hylophorbus rufescens myopicus","Paratype","5th Archbold Expedition","59988 series","Papua New Guinea Papua Milne Bay Prov","Papua New Guinea","Papua","","","alc","","","","",""
"bd8c94e5-1bcc-41dd-8353-df292143a611","2044879","FMNH","Amphibians and Reptiles","215521","Hylophorbus rufescens myopicus","Paratype","5th Archbold Expedition","59988 series","Papua New Guinea Papua Milne Bay Prov","Papua New Guinea","Papua","","","alc","","","","",""
"cdebabd5-c980-4ea8-90e8-4dbb24566208","2044874","FMNH","Amphibians and Reptiles","215516","Hylophorbus rufescens","","J Diamond, M Lorentz","78128 series","Papua New Guinea Papua West Sepik Prov","Papua New Guinea","Papua","","","alc","","","","",""
"c47a0a79-0ece-4dfc-a43a-82b6c122619c","2044875","FMNH","Amphibians and Reptiles","215517","Hylophorbus rufescens","","J Diamond, M Lorentz","78128 series","Papua New Guinea Papua West Sepik Prov","Papua New Guinea","Papua","","","alc","","","","",""
"721af3a4-6d9f-44ba-9237-a404e0cd1a27","1841241","FMNH","Amphibians and Reptiles","14078","Hypsilurus dilophus","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","","No"
"9241576b-d635-4804-9be3-bd3249760d71","1841240","FMNH","Amphibians and Reptiles","14077","Hypsilurus modestus","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"f712eb18-0ab0-41ea-a267-a9e70e7b2a31","1841321","FMNH","Amphibians and Reptiles","14158","Hypsilurus modestus","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"080a03f7-071b-4144-a784-c526d573796a","1869849","FMNH","Amphibians and Reptiles","42592","Lamprolepis smaragdina perviridis","","J. Kurfess","","Papua New Guinea Manus I","Papua New Guinea","Manus I","","","alc","","","","",""
"d576621a-7ffd-4d9d-a773-c78dd9254bd6","1841103","FMNH","Amphibians and Reptiles","13940","Lamprolepis smaragdina smaragdina","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"7c6ff2b8-1a43-4c79-9ab2-51285b2e7b71","1841104","FMNH","Amphibians and Reptiles","13941","Lamprolepis smaragdina smaragdina","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"6ca47711-8d59-41c4-ad16-ca1f9e6eaef4","1841122","FMNH","Amphibians and Reptiles","13959","Lamprolepis smaragdina smaragdina","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"67c1672c-b3fa-430e-bdd5-72dde5ba4706","1841242","FMNH","Amphibians and Reptiles","14079","Lamprolepis smaragdina smaragdina","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"5a733edc-134a-4867-b598-6f8ef4100d52","1841309","FMNH","Amphibians and Reptiles","14146","Lamprolepis smaragdina smaragdina","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"289efb53-c2e5-4503-99f4-a2cff4d128fc","1841310","FMNH","Amphibians and Reptiles","14147","Lamprolepis smaragdina smaragdina","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"933887f6-73e6-4980-8454-fc769223fcfa","1841311","FMNH","Amphibians and Reptiles","14148","Lamprolepis smaragdina smaragdina","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"5fbdd017-eab1-4cf0-b8cd-3f4220731ba1","1842677","FMNH","Amphibians and Reptiles","15486","Lamprolepis smaragdina smaragdina","","Weber & Wonder","ex 14081","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"89dcf063-9b96-40ae-9f20-ba5683453824","1842678","FMNH","Amphibians and Reptiles","15487","Lamprolepis smaragdina smaragdina","","Weber & Wonder","ex 14081","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"4e9e5e99-2ee5-430e-b47a-b12ed38d4b50","1842723","FMNH","Amphibians and Reptiles","15532","Lamprolepis smaragdina smaragdina","","Weber & Wonder","ex 14126","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
