"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ef2941e3-40e0-47a5-bbc8-6cc62aeac823","463761","FMNH","Invertebrate Zoology","131369","Vertigo pygmaea (Draparnaud, 1801)","","","FMNH131369","Switzerland Zürich","Switzerland","Zürich","","","","","","","10",""
"021ce2b9-3404-49e0-8d0d-898f3c93525f","463272","FMNH","Invertebrate Zoology","131449","Vertigo pygmaea (Draparnaud, 1801)","","","FMNH131449","Switzerland","Switzerland","","","","","","","","99",""
"be96e4d3-71b5-41eb-b7a6-f2e9aee92feb","463273","FMNH","Invertebrate Zoology","131450","Vertigo pygmaea (Draparnaud, 1801)","","","FMNH131760","Switzerland","Switzerland","","","","","","","","99",""
"6c6cd480-61ce-46fa-a07b-8308f0725a56","452234","FMNH","Invertebrate Zoology","104443","Vertigo pygmaea (Draparnaud, 1801)","","","SWITZERLAND","Switzerland","Switzerland","","","","","","","","7",""
"c87da16e-0edb-47d7-8f06-85f64a5b85f5","462977","FMNH","Invertebrate Zoology","129483","Abida secale secale (Draparnaud, 1801)","","","SWITZERLAND","Switzerland","Switzerland","","","","","","","","4",""
"0f32d01c-833c-4666-be28-02ff88fa3780","438584","FMNH","Invertebrate Zoology","81661","Abida secale secale (Draparnaud, 1801)","","","FMNH81661","Switzerland","Switzerland","","","","","","","","8",""
"cf3152a8-86be-4431-8811-03504bf918aa","449877","FMNH","Invertebrate Zoology","101724","Abida secale secale (Draparnaud, 1801)","","","FMNH101724","Switzerland","Switzerland","","","","","","","","15",""
"7fa9652f-eb0d-45b2-84ad-cfd46d9c25bf","456144","FMNH","Invertebrate Zoology","115107","Chondrina avenacea avenacea (Bruguière, 1792)","","","FMNH115107","Switzerland","Switzerland","","","","","","","","7",""
"e2e6b68e-839e-47d3-913a-8b777ac530e1","427885","FMNH","Invertebrate Zoology","56552","Bradybaena fruticum (O. F. Müller, 1774)","","","FMNH56552","Switzerland","Switzerland","","","","","","","","3",""
"5ed3e182-0a7d-4b68-8dca-b59bf44ba1be","437812","FMNH","Invertebrate Zoology","76714","Truncatellina callicratis (Scacchi, 1833)","","","FMNH76714","Switzerland","Switzerland","","","","","","","","6",""
"70195665-f4b7-41ae-be3c-0cc27e960d01","497847","FMNH","Invertebrate Zoology","216284","Truncatellina callicratis (Scacchi, 1833)","","M. Wüthrich","MW-216284","Switzerland","Switzerland","","","","","","","","5",""
"9555aef5-bdf8-417b-a16a-b242fb3132e4","424236","FMNH","Invertebrate Zoology","48551","Pupilla sterrii (Voith, 1840)","","","FMNH48551","Switzerland Aargau","Switzerland","Aargau","","","","","","","4",""
"d985e9ec-64e4-4c21-8439-d0e4d0da7f57","556093","FMNH","Invertebrate Zoology","296646","Pupilla triplicata (S. Studer, 1820)","","","SWITZERLAND","Switzerland","Switzerland","","","","","","","","3",""
"16ce4367-2f19-4354-aff8-3522a95b2cf1","422063","FMNH","Invertebrate Zoology","45140","Morlina glabra (Rossmässler, 1835)","","","FMNH45140","Switzerland","Switzerland","","","","","","","","5",""
"36a3ad46-767a-40a3-badd-bf1cfc6805e2","445560","FMNH","Invertebrate Zoology","94427","Chilostoma cingulatum (S. Studer, 1820)","","","FMNH94427","Switzerland","Switzerland","","","","","","","","2",""
"3b3293e4-129c-4c5d-a1b3-e65b4fc4b37f","416107","FMNH","Invertebrate Zoology","38558","Chilostoma cingulatum (S. Studer, 1820)","","","FMNH38558","Switzerland","Switzerland","","","","","","","","2",""
"a8db8de1-84c5-4206-bb61-cf191b3177af","445546","FMNH","Invertebrate Zoology","94413","Isognomostoma holosericeum (S. Studer, 1820)","","","FMNH94413","Switzerland","Switzerland","","","","","","","","2",""
"09c4a2a5-9b28-4f13-93d6-256cefdd7913","444322","FMNH","Invertebrate Zoology","93455","Isognomostoma holosericeum (S. Studer, 1820)","","","FMNH93455","Switzerland","Switzerland","","","","","","","","5",""
"14e0dbd2-478e-41e6-96b2-3668fa40ee62","472714","FMNH","Invertebrate Zoology","161297","Chilostoma zonatum (S. Studer, 1820)","","H. Knorr","FMNH161297","Switzerland","Switzerland","","","","","","","","1",""
"f254e62e-a875-4cca-828e-21bfcbde8d47","2363526","FMNH","Invertebrate Zoology","38578","Chilostoma zonatum (S. Studer, 1820)","","G. K. Gude","GG-38578","Switzerland Uri","Switzerland","Uri","","","","","","","4",""
"5eab6050-d447-4cb8-bfe2-d1622fa6daf3","463370","FMNH","Invertebrate Zoology","131752","Cochlicopa lubrica (O. F. Müller, 1774)","","","FMNH131752","Switzerland","Switzerland","","","","","","","","3",""
"512a369e-2889-442d-ac06-01463aa0a3c7","463371","FMNH","Invertebrate Zoology","131753","Cochlicopa lubrica (O. F. Müller, 1774)","","","FMNH131753","Switzerland","Switzerland","","","","","","","","19",""
"fe18a6d1-369f-4231-8568-c33defc58ba2","415759","FMNH","Invertebrate Zoology","37908","Trichia villosa (S. Studer, 1789)","","","FMNH37908","Switzerland","Switzerland","","","","","","","","8",""
"e814d8e9-9b6f-4984-9513-8d244ebabca2","463405","FMNH","Invertebrate Zoology","131809","Trichia villosa (S. Studer, 1789)","","","FMNH131809","Switzerland","Switzerland","","","","","","","","8",""
"7db2eb21-9ff2-4eac-8ef6-1f8b2cf8345f","463724","FMNH","Invertebrate Zoology","131320","Trichia villosa (S. Studer, 1789)","","","FMNH131320","Switzerland","Switzerland","","","","","","","","7",""
"3db4782a-a3fc-4b01-a97e-373d6688f4d9","463300","FMNH","Invertebrate Zoology","131490","Trichia villosa (S. Studer, 1789)","","","FMNH131490","Switzerland Zürich","Switzerland","Zürich","","","","","","","7",""
"2c35667f-02ea-4587-9f7b-e241be0e8e96","463755","FMNH","Invertebrate Zoology","131358","Trichia villosa (S. Studer, 1789)","","","FMNH131358","Switzerland Zürich","Switzerland","Zürich","","","","","","","12",""
"e3b615b0-5136-4c77-a92b-3ea8c9a36cb2","463777","FMNH","Invertebrate Zoology","131529","Trichia villosa (S. Studer, 1789)","","","FMNH131529","Switzerland Zürich","Switzerland","Zürich","","","","","","","20",""
"09b9d8d2-fc0f-4153-a67b-bcfeeed752eb","463858","FMNH","Invertebrate Zoology","131617","Trichia villosa (S. Studer, 1789)","","","FMNH131617","Switzerland","Switzerland","","","","","","","","3",""
"10d9c8df-ec7b-4837-81c6-9874be169cbf","445549","FMNH","Invertebrate Zoology","94416","Trichia villosa (S. Studer, 1789)","","","FMNH94416","Switzerland","Switzerland","","","","","","","","3",""
"4a1eb4d4-59b3-45b5-88a6-5f9b1b89f6b0","412753","FMNH","Invertebrate Zoology","29567","Trichia villosa (S. Studer, 1789)","","R. Zangerl","FMNH29567","Switzerland Obwalden","Switzerland","Obwalden","","","","","","","25",""
"c0309e30-e7b6-4ecf-b5d2-27dab13cb270","412754","FMNH","Invertebrate Zoology","29568","Trichia villosa (S. Studer, 1789)","","R. Zangerl","FMNH29568","Switzerland","Switzerland","","","","","","","","20",""
"bda4e466-4517-4d12-b9cf-136a5cc2b5ad","412755","FMNH","Invertebrate Zoology","29569","Trichia villosa (S. Studer, 1789)","","R. Zangerl","FMNH29569","Switzerland Zürich","Switzerland","Zürich","","","","","","","2",""
"5b74d8f5-4730-458a-b166-ebf19271d93c","412756","FMNH","Invertebrate Zoology","29570","Trichia villosa (S. Studer, 1789)","","R. Zangerl","FMNH29570","Switzerland Zürich","Switzerland","Zürich","","","","","","","17",""
"d345e191-f653-46cd-b603-2ce3d77ef921","462417","FMNH","Invertebrate Zoology","128673","Trichia villosa (S. Studer, 1789)","","R. Schlickum","FMNH128673","Switzerland","Switzerland","","","","","","","","3",""
"89156b26-acb5-4262-a14c-e34491224e62","450132","FMNH","Invertebrate Zoology","101867","Clausilia cruciata S. Studer, 1820","","","FMNH101867","Switzerland","Switzerland","","","","","","","","4",""
"c56ef124-a30c-4505-bfc5-5d42e7d41254","423806","FMNH","Invertebrate Zoology","47888","Clausilia cruciata S. Studer, 1820","","","FMNH47888","Switzerland","Switzerland","","","","","","","","11",""
"9c05dcad-390e-4f45-8eca-67679b93e108","463911","FMNH","Invertebrate Zoology","131916","Clausilia cruciata S. Studer, 1820","","","FMNH131916","Switzerland Zürich","Switzerland","Zürich","","","","","","","8",""
"4b5343d1-502f-4b5f-b013-324a33402aa2","463910","FMNH","Invertebrate Zoology","131915","Clausilia cruciata S. Studer, 1820","","","FMNH131915","Switzerland Zürich","Switzerland","Zürich","","","","","","","8",""
"0ccccd81-9c6d-4a91-bf05-12e8f59feb5b","463912","FMNH","Invertebrate Zoology","131917","Clausilia cruciata S. Studer, 1820","","","FMNH131917","Switzerland","Switzerland","","","","","","","","6",""
"a29304d1-28c4-4a4b-b415-0dc8170b0d2e","412780","FMNH","Invertebrate Zoology","29594","Clausilia cruciata cruciata (S. Studer, 1820)","","R. Zangerl","RZ-29594","Switzerland Zürich","Switzerland","Zürich","","","","","","","1",""
"a98784a8-5fdd-4117-b958-3af6634d6d34","463826","FMNH","Invertebrate Zoology","131582","Arianta arbustorum (Linnaeus, 1758)","","","FMNH131582","Switzerland Zürich","Switzerland","Zürich","","","","","","","3",""
"5b78dce6-9f4e-4b86-8e64-98d15a03145b","463837","FMNH","Invertebrate Zoology","131593","Vallonia pulchella (O. F. Müller, 1774)","","","FMNH131593","Switzerland","Switzerland","","","","","","","","21",""
"a9420606-cfaf-4c52-81a5-1051436d3df8","463838","FMNH","Invertebrate Zoology","131594","Vallonia pulchella (O. F. Müller, 1774)","","","FMNH131594","Switzerland Zürich","Switzerland","Zürich","","","","","","","19",""
"72bbddf1-8a4b-4424-abd9-419e43e9089a","463103","FMNH","Invertebrate Zoology","129672","Granaria variabilis (Draparnaud, 1801)","","","FMNH129672","Switzerland","Switzerland","","","","","","","","1",""
"ea572f93-0f44-416b-a952-cdfc933c3cb2","463716","FMNH","Invertebrate Zoology","131310","Succinea putris (Linnaeus, 1758)","","","FMNH131310","Switzerland Zürich","Switzerland","Zürich","","","","","","","8",""
"19020f2b-1d9e-41ab-8827-dfc76a7f6934","412781","FMNH","Invertebrate Zoology","29595","Neostyriaca corynodes saxatilis (Hartmann, 1844)","","R. Zangerl","RZ-29595","Switzerland","Switzerland","","","","","","","","4",""
"982441e1-eaea-451f-9964-81c1956e1f5d","463440","FMNH","Invertebrate Zoology","131849","Balea biplicata biplicata (Montagu, 1803)","","","FMNH131849","Switzerland Zürich","Switzerland","Zürich","","","","","","","6",""
"cc428100-c33c-4bc7-ace1-7e4953c83453","463439","FMNH","Invertebrate Zoology","131848","Balea biplicata biplicata (Montagu, 1803)","","","FMNH131848","Switzerland","Switzerland","","","","","","","","99",""
"72b2d940-daa2-465f-8a6e-ffb9655fad45","463350","FMNH","Invertebrate Zoology","131718","Succinea pfeifferi Rossmässler","","","FMNH131718","Switzerland Zürich","Switzerland","Zürich","","","","","","","6",""
"be12d628-8584-4aac-8620-0e24ed6a3701","463351","FMNH","Invertebrate Zoology","131719","Acanthinula aculeata (O. F. Müller, 1774)","","","FMNH131719","Switzerland","Switzerland","","","","","","","","2",""
"88ca27b3-1a67-4fe2-b698-cce0899f81bd","444177","FMNH","Invertebrate Zoology","93017","Trichia striolatus (Pfeiffer, 1828)","","","FMNH93017","Switzerland","Switzerland","","","","","","","","3",""
"271bcabd-c765-49a5-a13d-e69e9ff359d5","463210","FMNH","Invertebrate Zoology","131441","Trichia striolatus (Pfeiffer, 1828)","","","FMNH131441","Switzerland Zürich","Switzerland","Zürich","","","","","","","3",""
"a0c66669-40ae-46af-8b14-0fba09d67112","463729","FMNH","Invertebrate Zoology","131329","Trichia striolatus (Pfeiffer, 1828)","","","FMNH131329","Switzerland","Switzerland","","","","","","","","2",""
"250f864d-1946-4366-b1d3-6f5669ef0109","463863","FMNH","Invertebrate Zoology","131624","Trichia striolatus (Pfeiffer, 1828)","","","FMNH131624","Switzerland Ticino","Switzerland","Ticino","","","","","","","6",""
"c4fdaf0d-59ad-4a41-8a4b-a33b705eb366","463864","FMNH","Invertebrate Zoology","131625","Trichia striolatus (Pfeiffer, 1828)","","","FMNH131625","Switzerland","Switzerland","","","","","","","","1",""
"14bd7330-5ed1-4781-a42b-8a5d47ebe005","463730","FMNH","Invertebrate Zoology","131330","Trichia striolatus (Pfeiffer, 1828)","","","FMNH131330","Switzerland Zürich","Switzerland","Zürich","","","","","","","2",""
"0098fb0b-5eca-4672-87b5-0f27f63b5e7d","463824","FMNH","Invertebrate Zoology","131580","Trichia striolatus (Pfeiffer, 1828)","","","FMNH131580","Switzerland Zürich","Switzerland","Zürich","","","","","","","12",""
"69bd270d-c51c-4b5e-95b5-f1c7582a3341","412746","FMNH","Invertebrate Zoology","29560","Trichia striolatus (Pfeiffer, 1828)","","R. Zangerl","FMNH29560","Switzerland","Switzerland","","","","","","","","3",""
"5afd111b-9abe-44d0-824f-f74a3a48bb99","412747","FMNH","Invertebrate Zoology","29561","Trichia striolatus (Pfeiffer, 1828)","","R. Zangerl","FMNH29561","Switzerland Zürich","Switzerland","Zürich","","","","","","","11",""
"59f2e7f2-1e9d-41f4-b9f3-e0c4a0ae6d94","463352","FMNH","Invertebrate Zoology","131720","Acanthinula aculeata (O. F. Müller, 1774)","","","FMNH131720","Switzerland Zürich","Switzerland","Zürich","","","","","","","1",""
"b0928875-b4ac-49f5-b76d-6411b4c971af","463353","FMNH","Invertebrate Zoology","131721","Macrogastra ventricosa (Draparnaud, 1801)","","","FMNH131721","Switzerland Zürich","Switzerland","Zürich","","","","","","","1",""
"51abfc10-2038-4584-b52d-3a4fd05f83e2","415675","FMNH","Invertebrate Zoology","37823","Helicodonta obvoluta (O. F. Müller, 1774)","","Langdon","FMNH37823","Switzerland","Switzerland","","","","","","","","6",""
"3243a313-67c8-4bd7-9aec-2c4cc92d0cbe","415740","FMNH","Invertebrate Zoology","37889","Petasina edentula (Draparnaud, 1805)","","","FMNH37889","Switzerland","Switzerland","","","","","","","","4",""
"548bdb33-fcff-4180-8df5-5418381c45d2","415749","FMNH","Invertebrate Zoology","37898","Trichia sericea (Draparnaud, 1801)","","","FMNH37898","Switzerland","Switzerland","","","","","","","","2",""
"6e0b07ce-053d-4435-b07c-469d3e608be1","415755","FMNH","Invertebrate Zoology","37904","Trichia plebeia (Draparnaud, 1805)","","Miki","FMNH37904","Switzerland","Switzerland","","","","","","","","1",""
"bfea40d6-88a3-4370-81b2-96f343ab7177","415981","FMNH","Invertebrate Zoology","38407","Isognomostoma isognomostomos (Schröter, 1784)","","","FMNH38407","Switzerland","Switzerland","","","","","","","","6",""
"85110648-5a6e-4f0d-b1c9-ac5b870b1cdb","416189","FMNH","Invertebrate Zoology","38438","Arianta arbustorum (Linnaeus, 1758)","","","FMNH38438","Switzerland","Switzerland","","","","","","","","6",""
"9c1d0f20-516d-41c2-89e8-031a5e051983","416192","FMNH","Invertebrate Zoology","38441","Arianta arbustorum (Linnaeus, 1758)","","","FMNH38441","Switzerland","Switzerland","","","","","","","","1",""
"f8af35e8-94b9-48b2-ba69-1ac58e52e544","416830","FMNH","Invertebrate Zoology","39213","Candidula unifasciata (Poiret, 1801)","","","FMNH39213","Switzerland","Switzerland","","","","","","","","7",""
"4e04829e-e1ba-4f5e-9a18-9e36227e8c5c","421254","FMNH","Invertebrate Zoology","45031","Aegopinella pura (Alder, 1830)","","","FMNH45031","Switzerland","Switzerland","","","","","","","","99",""
"63204cc3-7259-4243-8ee8-36d84f11b841","422051","FMNH","Invertebrate Zoology","45111","Oxychilus draparnaudi (Beck, 1837)","","","FMNH45111","Switzerland","Switzerland","","","","","","","","3",""
"4f599f74-df71-44ac-b8eb-2925ad324793","421159","FMNH","Invertebrate Zoology","46302","Discus rotundatus (O. F. Müller, 1774)","","","FMNH46302","Switzerland","Switzerland","","","","","","","","5",""
"e8ba352f-cf26-4ffb-a01c-d44b97fe4c9d","424610","FMNH","Invertebrate Zoology","48941","Pyramidula rupestris (Draparnaud, 1801)","","","FMNH48941","Switzerland","Switzerland","","","","","","","","10",""
"8f578b41-3f0d-4b53-80cb-c98cbf3b78e9","432780","FMNH","Invertebrate Zoology","65245","Bradybaena fruticum (O. F. Müller, 1774)","","","FMNH65245","Switzerland","Switzerland","","","","","","","","6",""
"5bc70451-faf0-4aab-a996-235abb7c663a","432489","FMNH","Invertebrate Zoology","65345","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH65345","Switzerland","Switzerland","","","","","","","","2",""
"ec7802f4-5eb0-4278-8652-c910bf9e13a7","432523","FMNH","Invertebrate Zoology","65380","Helicigona lapicida (Linnaeus, 1758)","","","FMNH65380","Switzerland","Switzerland","","","","","","","","4",""
"130feb7c-3b02-4dec-baa2-8ebb846f9237","432975","FMNH","Invertebrate Zoology","65485","Trichia plebeia (Draparnaud, 1805)","","","FMNH65485","Switzerland","Switzerland","","","","","","","","7",""
"ed75506b-2d5b-4caf-9343-504f0f1f8635","432773","FMNH","Invertebrate Zoology","65624","Bradybaena fruticum (O. F. Müller, 1774)","","","FMNH65624","Switzerland","Switzerland","","","","","","","","1",""
"2b61a129-781e-4c52-a13d-85adbe632412","463204","FMNH","Invertebrate Zoology","131428","Oxychilus draparnaudi (Beck, 1837)","","","FMNH131428","Switzerland Ticino","Switzerland","Ticino","","","","","","","1",""
"499763d0-e598-488e-8cdf-3950df80dd18","433925","FMNH","Invertebrate Zoology","69301","Bradybaena fruticum (O. F. Müller, 1774)","","","FMNH69301","Switzerland","Switzerland","","","","","","","","4",""
"d19bf684-8025-47cf-9775-1b31be595037","434110","FMNH","Invertebrate Zoology","69409","Zebrina detrita (O. F. Müller, 1774)","","","FMNH69409","Switzerland","Switzerland","","","","","","","","3",""
"1c2542d7-b8a0-4ca1-9637-a2c7653f6580","434218","FMNH","Invertebrate Zoology","70429","Neostyriaca corynodes saxatilis (Hartmann, 1844)","","","FMNH70429","Switzerland","Switzerland","","","","","","","","1",""
"ab6e4422-95d4-49e6-886c-478d2dd0ba13","2158965","FMNH","Invertebrate Zoology","328458","Trochulus clandestinus (Hartmann, 1821)","","L. P. Rusnov","LR-129524","Switzerland Zürich","Switzerland","Zürich","","","","","","","1",""
"dd76c0b5-6542-4f87-8c3f-635f9127b550","437629","FMNH","Invertebrate Zoology","76514","Helix pomatia Linnaeus, 1758","","","FMNH76514","Switzerland","Switzerland","","","","","","","","2",""
"26b51d4c-5c95-4f8c-a4f6-aa89991bec7c","437714","FMNH","Invertebrate Zoology","76599","Cepaea sylvatica (Draparnaud, 1801)","","","FMNH76599","Switzerland","Switzerland","","","","","","","","4",""
"3e8756d0-a097-4a57-b465-a8edbc33edfc","437732","FMNH","Invertebrate Zoology","76617","Drepanostoma nautiliforme (Porro, 1838)","","","FMNH76617","Switzerland","Switzerland","","","","","","","","4",""
"25d46f54-e0e3-4603-a464-4c7ccaeaa717","437781","FMNH","Invertebrate Zoology","76682","Orcula dolium dolium (Draparnaud, 1801)","","","FMNH76682","Switzerland","Switzerland","","","","","","","","6",""
"e38dfed9-eb89-45d5-84d5-e23cfecb6345","463441","FMNH","Invertebrate Zoology","131850","Balea biplicata sordida (Schmidt, 1868)","","","FMNH131850","Switzerland Zürich","Switzerland","Zürich","","","","","","","6",""
"7a0e7829-eb24-4a7f-be52-c8f148a4dfbd","437818","FMNH","Invertebrate Zoology","76721","Jaminia quadridens (O. F. Müller, 1774)","","","FMNH76721","Switzerland","Switzerland","","","","","","","","2",""
"4ec94c02-f224-4ce0-9e75-438359742618","463442","FMNH","Invertebrate Zoology","131851","Balea biplicata sordida (Schmidt, 1868)","","","FMNH131851","Switzerland","Switzerland","","","","","","","","1",""
"4e2cfcff-c0d9-49fd-81cf-1a258383f48d","463191","FMNH","Invertebrate Zoology","131921","Balea biplicata sordida (Schmidt, 1868)","","","FMNH131921","Switzerland","Switzerland","","","","","","","","3",""
"2525a721-dd51-4273-a32b-29f3aa22c53c","444439","FMNH","Invertebrate Zoology","93396","Candidula unifasciata (Poiret, 1801)","","","FMNH93396","Switzerland","Switzerland","","","","","","","","99",""
"9895d564-1e1f-43bf-bef9-835710df698c","444833","FMNH","Invertebrate Zoology","93643","Helix pomatia Linnaeus, 1758","","","FMNH93643","Switzerland","Switzerland","","","","","","","","2",""
"6efaeba2-55d9-4645-8c17-9739bb672c11","444914","FMNH","Invertebrate Zoology","93724","Monachoides incarnatus (O. F. Müller, 1774)","","","FMNH93724","Switzerland","Switzerland","","","","","","","","3",""
"a3485680-217a-4eb5-bfb8-6bbcf04ef891","444662","FMNH","Invertebrate Zoology","93845","Isognomostoma isognomostomos (Schröter, 1784)","","","FMNH93845","Switzerland","Switzerland","","","","","","","","3",""
"af1c8288-c1b5-42dc-9304-27320bd4a86a","447038","FMNH","Invertebrate Zoology","95869","Bradybaena fruticum (O. F. Müller, 1774)","","","FMNH95869","Switzerland","Switzerland","","","","","","","","4",""
"632880f5-e897-47d1-afee-a247972efe20","499075","FMNH","Invertebrate Zoology","217820","Neostyriaca strobel (Strobel, 1850)","","H. Kuiper","HK-217820","Switzerland Ticino","Switzerland","Ticino","","","","","","","2",""
"5adbe54d-2846-4548-afb2-010510b446bb","412768","FMNH","Invertebrate Zoology","29582","Clausilia dubia dubia Draparnaud, 1805","","R. Zangerl","RZ-29582","Switzerland Obwalden","Switzerland","Obwalden","","","","","","","1",""
"8707d9c2-c9e2-409d-bff4-5299ee21055e","412769","FMNH","Invertebrate Zoology","29583","Ena montana (Draparnaud, 1801)","","R. Zangerl","RZ-29583","Switzerland Zürich","Switzerland","Zürich","","","","","","","4",""
"f01e429e-f61d-4aa7-99ca-5a2006234a0f","412770","FMNH","Invertebrate Zoology","29584","Ena montana (Draparnaud, 1801)","","R. Zangerl","RZ-29584","Switzerland","Switzerland","","","","","","","","5",""
"7b6ab406-feeb-49d6-ae2a-03d99a7299c2","412771","FMNH","Invertebrate Zoology","29585","Ena montana (Draparnaud, 1801)","","R. Zangerl","RZ-29585","Switzerland Obwalden","Switzerland","Obwalden","","","","","","","1",""
"03f3d05f-21d1-4262-8448-164d0888fa51","412774","FMNH","Invertebrate Zoology","29588","Macrogastra plicatula (Draparnaud, 1801)","","R. Zangerl","RZ-29588","Switzerland Zürich","Switzerland","Zürich","","","","","","","11",""
"6046a100-59b1-4d70-ab5c-2b2fa543b6f9","412775","FMNH","Invertebrate Zoology","29589","Macrogastra plicatula (Draparnaud, 1801)","","R. Zangerl","RZ-29589","Switzerland Zürich","Switzerland","Zürich","","","","","","","1",""
"cf640e30-87ca-4305-be65-808c29fb8a54","412776","FMNH","Invertebrate Zoology","29590","Macrogastra plicatula (Draparnaud, 1801)","","R. Zangerl","RZ-29590","Switzerland","Switzerland","","","","","","","","1",""
"c65595ed-cb5a-41a5-bfd9-df85a772c6ae","412777","FMNH","Invertebrate Zoology","29591","Macrogastra ventricosa (Draparnaud, 1801)","","R. Zangerl","RZ-29591","Switzerland Zürich","Switzerland","Zürich","","","","","","","1",""
"a7ef23ca-8310-4c6c-96c8-6497ac328ba2","412778","FMNH","Invertebrate Zoology","29592","Macrogastra ventricosa (Draparnaud, 1801)","","R. Zangerl","RZ-29592","Switzerland Zürich","Switzerland","Zürich","","","","","","","1",""
"0dbba7f4-7d06-4c74-8cb0-0242278adb20","412779","FMNH","Invertebrate Zoology","29593","Macrogastra ventricosa (Draparnaud, 1801)","","R. Zangerl","RZ-29593","Switzerland Zürich","Switzerland","Zürich","","","","","","","4",""
"49816161-85d4-453c-aa17-46a61fc9ceb0","412783","FMNH","Invertebrate Zoology","29597","Succinea pfeifferi Rossmässler","","R. Zangerl","RZ-29597","Switzerland Zürich","Switzerland","Zürich","","","","","","","1",""
"5f99de0c-8ef0-4c9f-a49d-3e2d5d0e390d","412784","FMNH","Invertebrate Zoology","29598","Succinea pfeifferi Rossmässler","","R. Zangerl","RZ-29598","Switzerland Zürich","Switzerland","Zürich","","","","","","","1",""
"73ed6695-6c56-401b-9a91-de53d684c980","412785","FMNH","Invertebrate Zoology","29599","Cochlodina laminata laminata (Montagu, 1803)","","R. Zangerl","RZ-29599","Switzerland Zürich","Switzerland","Zürich","","","","","","","3",""
"f668b304-688c-43b5-8bc8-dc4be5693b98","412786","FMNH","Invertebrate Zoology","29600","Cochlodina laminata laminata (Montagu, 1803)","","R. Zangerl","RZ-29600","Switzerland Zürich","Switzerland","Zürich","","","","","","","5",""
"c6e3e421-a698-40a9-9851-30c87050aff9","412787","FMNH","Invertebrate Zoology","29601","Cochlodina laminata laminata (Montagu, 1803)","","R. Zangerl","RZ-29601","Switzerland","Switzerland","","","","","","","","1",""
"daf9bfbf-d366-4306-97f0-03cc15f77885","412788","FMNH","Invertebrate Zoology","29602","Cochlodina laminata laminata (Montagu, 1803)","","R. Zangerl","RZ-29602","Switzerland Obwalden","Switzerland","Obwalden","","","","","","","3",""
"edc46c74-5604-4225-8e3f-4647265f0bad","412791","FMNH","Invertebrate Zoology","29606","Discus rotundatus (O. F. Müller, 1774)","","R. Zangerl","RZ-29606","Switzerland Zürich","Switzerland","Zürich","","","","","","","3",""
"21caedbc-669f-42ea-aff3-3425f3f2a3d3","412792","FMNH","Invertebrate Zoology","29607","Discus rotundatus (O. F. Müller, 1774)","","R. Zangerl","RZ-29607","Switzerland","Switzerland","","","","","","","","2",""
"23cd85d6-55b3-4c96-b302-c0bc7b51f306","412794","FMNH","Invertebrate Zoology","29612","Abida secale secale (Draparnaud, 1801)","","R. Zangerl","RZ-29612","Switzerland","Switzerland","","","","","","","","6",""
"57a29963-acde-4b4e-9c17-70b305b8d38d","412795","FMNH","Invertebrate Zoology","29613","Orcula dolium dolium (Draparnaud, 1801)","","R. Zangerl","RZ-29613","Switzerland","Switzerland","","","","","","","","99",""
"bfe767b2-0cdc-41d6-9617-7c5c40dac7da","412797","FMNH","Invertebrate Zoology","29619","Aegopinella nitidula (Draparnaud, 1805)","","R. Zangerl","RZ-29619","Switzerland Zürich","Switzerland","Zürich","","","","","","","1",""
"13b43857-98c5-4348-89c2-b65cb0c45c45","412798","FMNH","Invertebrate Zoology","29620","Aegopinella nitens (Michaud, 1831)","","R. Zangerl","RZ-29620","Switzerland Zürich","Switzerland","Zürich","","","","","","","10",""
"cac02d5d-9158-4e87-a692-046ad6354135","412799","FMNH","Invertebrate Zoology","29621","Aegopinella nitens (Michaud, 1831)","","R. Zangerl","RZ-29621","Switzerland Zürich","Switzerland","Zürich","","","","","","","3",""
"8eb156e8-9293-4443-9aa3-38853dbe5acd","412800","FMNH","Invertebrate Zoology","29622","Aegopinella nitens (Michaud, 1831)","","R. Zangerl","RZ-29622","Switzerland Obwalden","Switzerland","Obwalden","","","","","","","11",""
"05cfe4f8-c9dc-43dc-90a9-8090ebc0e70a","412801","FMNH","Invertebrate Zoology","29623","Aegopinella nitens (Michaud, 1831)","","R. Zangerl","RZ-29623","Switzerland","Switzerland","","","","","","","","13",""
"f22de68a-ffc9-4a16-a5ce-68edbf20c739","462387","FMNH","Invertebrate Zoology","128634","Jaminia quadridens (O. F. Müller, 1774)","","W. Boeckel","WB-128634","Switzerland Valais","Switzerland","Valais","","","","","","","3",""
"1b5bfd45-7168-48da-a401-55032e70739d","462218","FMNH","Invertebrate Zoology","128407","Macrogastra plicatula (Draparnaud, 1801)","","V. Beltrani","VB-128407","Switzerland","Switzerland","","","","","","","","2",""
"e77c335e-3fb7-48b2-85d1-1b6ca5d9cd58","463717","FMNH","Invertebrate Zoology","131311","Succinea putris (Linnaeus, 1758)","","","FMNH131311","Switzerland Zürich","Switzerland","Zürich","","","","","","","6",""
