"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c7fd6b4d-71de-40ba-973b-88d17d4284df","2941187","FMNH","Fishes","124697","Argyropelecus affinis","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS9","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.637","-117.493","1",""
"bbe1dfa1-4171-40ca-8c97-6a9b9a01f1d7","2361903","FMNH","Fishes","122328","Scopelogadus bispinosus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS9","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.637","-117.493","4",""
"479bb321-c32f-4a19-a93a-a30f883fdbff","2361758","FMNH","Fishes","122306","Microstomus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS11","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.636","-117.513","2",""
"33828f58-1b0f-49a3-8806-8e57b9fec93e","2360969","FMNH","Fishes","122277","Stenobrachius leucopsarus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS12","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6367","-117.659","2",""
"32546dfd-58b7-4bf5-86a9-1c99acdab000","2361003","FMNH","Fishes","122284","Tarletonbeania crenularis","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS12","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6367","-117.659","2","Yes"
"a47df2f8-4617-45b2-8b7e-bfa2e610c834","2361018","FMNH","Fishes","122290","Triphoturus mexicanus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS12","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6367","-117.659","23",""
"a62c3e54-2cae-42cd-99ae-25a36b8a64f3","2355042","FMNH","Fishes","122153","Bathylagoides wesethi","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS12","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6367","-117.659","4",""
"e7e1f66f-60fa-4ea9-b15f-26287cbad24c","2941179","FMNH","Fishes","124690","Sebastes","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS12","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6367","-117.659","1",""
"18da0691-2bff-4d2a-9178-06f439320c21","2358983","FMNH","Fishes","122227","Idiacanthus antrostomus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS12","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6367","-117.659","3",""
"4cdd5b94-df85-4477-9eae-7467334a4fb4","2194277","FMNH","Fishes","121614","Sternoptyx pseudobscura","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS12","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6367","-117.659","3",""
"aeca0fa2-8679-4bcf-91ca-57c835a4fd9f","2941183","FMNH","Fishes","124693","Lampanyctus tenuiformis","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS12","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6367","-117.659","2",""
"0ba3caff-86cf-430f-80c4-0cd4323249d0","2941178","FMNH","Fishes","124689","Leuroglossus stilbius","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS12","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6367","-117.659","1",""
"ac1e8e43-2046-4fe3-8351-d955de821e60","2941180","FMNH","Fishes","124691","Symbolophorus californiensis","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS12","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6367","-117.659","1",""
"ffd8f515-3786-441e-b6c6-a314d1253c82","2359296","FMNH","Fishes","122246","Scopelosaurus harryi","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS12","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6367","-117.659","1",""
"13a37f1b-4c72-4c5d-a6d0-baeb23545f18","2361906","FMNH","Fishes","122331","Scopelogadus bispinosus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS12","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6367","-117.659","7",""
"77107528-8ffe-4d8a-9b17-36f7c787eea8","2941181","FMNH","Fishes","124692","Argyropelecus affinis","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS12","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6367","-117.659","2",""
"77f5c3ca-e3ef-4dbc-b831-7afadc6c1999","2359287","FMNH","Fishes","122242","Chauliodus macouni","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS13","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6358","-117.518","1","No"
"2be6a00a-c438-4ea4-9b3d-1bfd6787728e","2358984","FMNH","Fishes","122228","Idiacanthus antrostomus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS13","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6358","-117.518","2",""
"a26a054b-0300-4c07-9abe-40e9c8855fd1","2361772","FMNH","Fishes","122313","Anoplogaster cornuta","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS13","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6358","-117.518","1",""
"96b0043f-f4a2-4df9-9447-3374e4a27ccb","2359284","FMNH","Fishes","122241","Lipolagus ochotensis","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS13","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6358","-117.518","1",""
"405790ec-bfab-40f2-9ec1-7c46b3ea47d1","2359644","FMNH","Fishes","122249","Lestidium prolixum","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS13","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6358","-117.518","1",""
"2eb6e0f3-e18e-4991-9361-ad4700146549","2359691","FMNH","Fishes","122256","Hygophum atratum","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS13","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6358","-117.518","1",""
"377f2c2d-f4dc-4675-9f5d-6c188532d364","2359765","FMNH","Fishes","122269","Nannobrachium ritteri","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS13","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6358","-117.518","5",""
"fea905c4-a188-495b-9f88-a65a92f22448","2361907","FMNH","Fishes","122332","Scopelogadus bispinosus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS13","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6358","-117.518","8",""
"2ad66369-19fc-4935-a1f2-55531b074bc9","2158986","FMNH","Fishes","121025","Avocettina infans","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS15","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6359","-117.505","1",""
"af4a30b1-664b-454c-bd34-50c245dcf617","2362430","FMNH","Fishes","122370","Sebastes semicinctus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS16","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.641","-117.398","1",""
"0fd0a5b5-dbf4-4d6e-948d-bd0472e10389","2354902","FMNH","Fishes","122139","Lyopsetta exilis","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS16","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.641","-117.398","17",""
"831b3ea3-f603-4916-bf5c-0b91103e8e00","2366057","FMNH","Fishes","122389","Xeneretmus latifrons","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS16","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.641","-117.398","47",""
"043dde38-6db6-4a16-a507-f210a3b91e01","2362455","FMNH","Fishes","122375","Sebastes simulator","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS16","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.641","-117.398","1","No"
"46736464-d5a7-47b5-bb71-fb416174cf92","2361345","FMNH","Fishes","122300","Physiculus rastrelliger","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS16","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.641","-117.398","25",""
"881e507f-15a6-4ff6-8ccb-5c802c6aacbe","2374448","FMNH","Fishes","122395","Plectobranchus evides","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS16","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.641","-117.398","5",""
"7b224ecc-f164-4d62-a0ea-aca428474283","2374507","FMNH","Fishes","122400","Lyconema barbatum","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS16","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.641","-117.398","21",""
"c8f3f3df-8ab1-4960-ba4a-9b2f1d184559","2374491","FMNH","Fishes","122399","Lycodes pacificus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS16","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.641","-117.398","2",""
"f78402aa-3e01-4c84-9ebb-30ba32e0c553","2355868","FMNH","Fishes","122172","Cyclothone acclinidens","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS18","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6358","-117.493","20",""
"2c10429e-731e-4d31-8215-57ce177cae12","2355046","FMNH","Fishes","122157","Bathylagoides wesethi","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS18","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6358","-117.493","6",""
"046491b7-40d4-4f71-8f06-9e52a3e83912","2355993","FMNH","Fishes","122183","Argyropelecus affinis","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS18","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6358","-117.493","3",""
"f7a32e58-741b-4e3d-a322-9c8c7f43221d","2354988","FMNH","Fishes","122142","Pleuronichthys ritteri","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS18","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6358","-117.493","1",""
"85d01778-e272-4d2a-b0ac-c8c1aa71379e","2356335","FMNH","Fishes","122205","Sternoptyx pseudobscura","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS18","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6358","-117.493","1",""
"e93cae97-b7d7-4d45-97cf-694a31d726b5","2356469","FMNH","Fishes","122220","Stomias atriventer","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS18","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6358","-117.493","1",""
"59280608-3a14-44e3-b39d-c80cb4bd1c9d","2359289","FMNH","Fishes","122243","Macropinna microstoma","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS18","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6358","-117.493","1",""
"6d3b8b75-33e2-40ae-9d95-c87ceccee1bd","2362437","FMNH","Fishes","122372","Sebastes serriceps","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS18","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6358","-117.493","1",""
"92035163-1e4a-4f74-8da0-9e0b086eb50a","697300","FMNH","Fishes","118313","Carpiodes carpio","","F. M. Veraldi, R. Steinberg, M. McLaurin, P. W. Willink","PWW03-08","United States of America Illinois Grundy/Will","United States of America","Illinois","electroshocking boat","","alc,tiss","","41.39","-88.2575","2",""
"d5324739-e593-4ebd-bfa0-b61ff89ef8fc","698397","FMNH","Fishes","118315","Carpiodes cyprinus","","F. M. Veraldi, R. Steinberg, M. McLaurin, P. W. Willink","PWW03-08","United States of America Illinois Grundy/Will","United States of America","Illinois","electroshocking boat","","alc,tiss","","41.39","-88.2575","1",""
"6646e3ad-2962-4139-99b5-c432e6d61f82","697296","FMNH","Fishes","118310","Dorosoma cepedianum","","F. M. Veraldi, R. Steinberg, M. McLaurin, P. W. Willink","PWW03-08","United States of America Illinois Grundy/Will","United States of America","Illinois","electroshocking boat","","alc,tiss","","41.39","-88.2575","2",""
"ed84b002-1722-4ae4-aebb-b30155233d1d","701468","FMNH","Fishes","118386","Micropterus salmoides","","F. M. Veraldi, R. Steinberg, M. McLaurin, P. W. Willink","PWW03-08","United States of America Illinois Grundy/Will","United States of America","Illinois","electroshocking boat","","alc,tiss","","41.39","-88.2575","2",""
"427a3494-fcea-44d7-b317-322ac32270fc","700555","FMNH","Fishes","118323","Moxostoma macrolepidotum","","F. M. Veraldi, R. Steinberg, M. McLaurin, P. W. Willink","PWW03-08","United States of America Illinois Grundy/Will","United States of America","Illinois","electroshocking boat","","alc,tiss","","41.39","-88.2575","1",""
"c7782f49-801e-4572-9239-e3bf9f049bdd","701043","FMNH","Fishes","118343","Pimephales notatus","","F. M. Veraldi, R. Steinberg, M. McLaurin, P. W. Willink","PWW03-08","United States of America Illinois Grundy/Will","United States of America","Illinois","electroshocking boat","","alc,tiss","","41.39","-88.2575","3","No"
"9bb43d41-1b8b-4e4b-b88a-f899e6899519","701471","FMNH","Fishes","118389","Pomoxis nigromaculatus","","F. M. Veraldi, R. Steinberg, M. McLaurin, P. W. Willink","PWW03-08","United States of America Illinois Grundy/Will","United States of America","Illinois","electroshocking boat","","alc,tiss","","41.39","-88.2575","1",""
"5aa78233-9028-4442-90cf-4f28a9ae0f27","701055","FMNH","Fishes","118356","Pylodictis olivaris","","F. M. Veraldi, R. Steinberg, M. McLaurin, P. W. Willink","PWW03-08","United States of America Illinois Grundy/Will","United States of America","Illinois","electroshocking boat","","alc,tiss","","41.39","-88.2575","2",""
"1a404223-1b47-4106-b70a-2e67c9eaa2c2","701279","FMNH","Fishes","118365","Sander vitreus","","F. M. Veraldi, R. Steinberg, M. McLaurin, P. W. Willink","PWW03-08","United States of America Illinois Grundy/Will","United States of America","Illinois","electroshocking boat","","alc,tiss","","41.39","-88.2575","1",""
"96ff526d-1752-4bb4-8c06-87498b2340d3","701297","FMNH","Fishes","118371","Ambloplites rupestris","","F. M. Veraldi, R. Steinberg, M. McLaurin, P. W. Willink","PWW03-08","United States of America Illinois Grundy/Will","United States of America","Illinois","electroshocking boat","","alc,tiss","","41.39","-88.2575","2",""
"66737787-c03e-455c-a675-aa2163dc98e7","701052","FMNH","Fishes","118353","Ictalurus punctatus","","F. M. Veraldi, R. Steinberg, M. McLaurin, P. W. Willink","PWW03-08","United States of America Illinois Grundy/Will","United States of America","Illinois","electroshocking boat","","alc,tiss","","41.39","-88.2575","1",""
"867caa55-4db5-4e37-9063-e521fdf91e3b","698625","FMNH","Fishes","118318","Ictiobus bubalus","","F. M. Veraldi, R. Steinberg, M. McLaurin, P. W. Willink","PWW03-08","United States of America Illinois Grundy/Will","United States of America","Illinois","electroshocking boat","","alc,tiss","","41.39","-88.2575","2","No"
"e91d842c-4e81-4a19-8e3b-140adfac905f","701467","FMNH","Fishes","118385","Micropterus dolomieu","","F. M. Veraldi, R. Steinberg, M. McLaurin, P. W. Willink","PWW03-08","United States of America Illinois Grundy/Will","United States of America","Illinois","electroshocking boat","","alc,tiss","","41.39","-88.2575","2",""
"9a5be454-a942-4dff-a929-b9cb53467232","699625","FMNH","Fishes","118321","Moxostoma anisurum","","F. M. Veraldi, R. Steinberg, M. McLaurin, P. W. Willink","PWW03-08","United States of America Illinois Grundy/Will","United States of America","Illinois","electroshocking boat","","alc,tiss","","41.39","-88.2575","1",""
"37eae840-655e-44b7-8049-96593c5c57c5","699786","FMNH","Fishes","118322","Moxostoma erythrurum","","F. M. Veraldi, R. Steinberg, M. McLaurin, P. W. Willink","PWW03-08","United States of America Illinois Grundy/Will","United States of America","Illinois","electroshocking boat","","alc,tiss","","41.39","-88.2575","6","No"
"a6106d10-d89d-4a5c-99ff-4c3d3d2de4d2","701094","FMNH","Fishes","118360","Fundulus notatus","","N. J. Parchen, J. B. Ladonski, J. L. Ladonski, P. W. Willink","PWW03-09","United States of America Illinois Kankakee","United States of America","Illinois","12' seine","","alc,tiss","","41.1586","-87.5947","5","No"
"09fea0b2-9ae7-4feb-a93f-a543de953004","701275","FMNH","Fishes","118364","Labidesthes sicculus","","N. J. Parchen, J. B. Ladonski, J. L. Ladonski, P. W. Willink","PWW03-09","United States of America Illinois Kankakee","United States of America","Illinois","12' seine","","alc,tiss","","41.1586","-87.5947","2","No"
"1c3dcbe8-c6d8-4ef7-af82-56eb0285c767","3424868","FMNH","Fishes","126944","Aphredoderus sayanus","","P. W. Willink, C. C. Jones, J. E. Janovetz, T. G. Anton","PWW09-7","United States of America Illinois Kankakee","United States of America","Illinois","8m seine","","alc,tiss","","41.1589","-87.6164","2",""
"4a8dd0d4-8274-4590-99d2-eb474b82ffb5","701281","FMNH","Fishes","118366","Etheostoma caeruleum","","N. J. Parchen, J. B. Ladonski, J. L. Ladonski, P. W. Willink","PWW03-11","United States of America Illinois Kankakee","United States of America","Illinois","12' seine","","alc,tiss","","41.1789","-87.6322","2","No"
"a1ce33ab-f7dd-4cb0-9c41-ca92c5f3af96","206211","FMNH","Fishes","118332","Luxilus chrysocephalus","","N. J. Parchen, J. B. Ladonski, J. L. Ladonski, P. W. Willink","PWW03-11","United States of America Illinois Kankakee","United States of America","Illinois","12' seine","","alc,tiss","","41.1789","-87.6322","4",""
"6006bd2e-5cc9-4d99-b721-87d9a7dce977","701295","FMNH","Fishes","118372","Ambloplites rupestris","","N. J. Parchen, J. B. Ladonski, J. L. Ladonski, P. W. Willink","PWW03-11","United States of America Illinois Kankakee","United States of America","Illinois","12' seine","","alc,tiss","","41.1789","-87.6322","2",""
"840683ad-7a15-4b30-bd38-4d2512f45258","701292","FMNH","Fishes","118370","Etheostoma zonale","","N. J. Parchen, J. B. Ladonski, J. L. Ladonski, P. W. Willink","PWW03-11","United States of America Illinois Kankakee","United States of America","Illinois","12' seine","","alc,tiss","","41.1789","-87.6322","2",""
"92519cae-805b-4634-9e5a-e2b23ed37869","701492","FMNH","Fishes","118351","Ameiurus natalis","","C. M. Starr, F. M. Veraldi, T. G. Anton, J. Greenberg, P. W. Willink","PWW03-13","United States of America Illinois Cook","United States of America","Illinois","backpack shocker","","alc,tiss","","42.0972","-87.8083","1",""
"9485a49c-043a-487c-8516-baaae9bc10ea","701215","FMNH","Fishes","118361","Fundulus notatus","","C. M. Starr, F. M. Veraldi, T. G. Anton, P. W. Willink","PWW03-14","United States of America Illinois Cook","United States of America","Illinois","backpack shocker","","alc,tiss","","42.0864","-87.7664","1","No"
"ec25dbe7-9e2f-4c88-913e-b67b54aa3789","701285","FMNH","Fishes","118367","Etheostoma flabellare","","F. M. Veraldi, R. Steinberg, C. M. Starr, P. W. Willink","PWW03-15","United States of America Illinois Will","United States of America","Illinois","backpack shocker","","alc,tiss","","41.4297","-88.0775","1",""
"d6727d2a-7747-4a23-91b4-459b5a64a770","701036","FMNH","Fishes","118336","Nocomis biguttatus","","F. M. Veraldi, R. Steinberg, C. M. Starr, P. W. Willink","PWW03-15","United States of America Illinois Will","United States of America","Illinois","backpack shocker","","alc,tiss","","41.4297","-88.0775","1",""
"2d9bdc65-bb29-43ea-8eac-5d3b82cd5bc2","701050","FMNH","Fishes","118350","Semotilus atromaculatus","","F. M. Veraldi, R. Steinberg, C. M. Starr, P. W. Willink","PWW03-15","United States of America Illinois Will","United States of America","Illinois","backpack shocker","","alc,tiss","","41.4297","-88.0775","1",""
"32edf7f3-4edf-469f-952d-033a6ef09571","700684","FMNH","Fishes","118324","Campostoma anomalum","","F. M. Veraldi, R. Steinberg, C. M. Starr, P. W. Willink","PWW03-15","United States of America Illinois Will","United States of America","Illinois","backpack shocker","","alc,tiss","","41.4297","-88.0775","1",""
"d295810b-6b71-427d-bf8d-a3fec6919ffd","337939","FMNH","Fishes","117472","Etheostoma nigrum","","F. M. Veraldi, R. Steinberg, C. M. Starr, P. W. Willink","PWW03-16","United States of America Illinois Will","United States of America","Illinois","backpack shocker","","alc,tiss","","41.4206","-88.02","2",""
"3c6e9c30-2e4a-4d52-8838-7eb3542c0beb","701033","FMNH","Fishes","118333","Luxilus chrysocephalus","","F. M. Veraldi, R. Steinberg, C. M. Starr, P. W. Willink","PWW03-17","United States of America Illinois Grundy","United States of America","Illinois","backpack shocker; 15"" seine","","alc,tiss","","41.3964","-88.3303","1",""
"8a444924-75b0-4495-9bd9-0a0f5db0559a","701048","FMNH","Fishes","118348","Pimephales promelas","","J. Greenberg, T. G. Anton, P. W. Willink","PWW03-22","United States of America Illinois Will","United States of America","Illinois","15 foot seine","","alc,tiss","","41.5208","-87.8497","2","No"
"5ba47669-eb81-49bd-8c2c-5adb62e209a3","698545","FMNH","Fishes","118317","Hypentelium nigricans","","J. R. Grubich, T. G. Anton, E. J. Hilton, P. W. Willink","PWW03-23","United States of America Illinois LaSalle","United States of America","Illinois","125' experimental gillnet used as a seine","","alc,tiss","","41.2803","-89.0325","1",""
"17398230-a7c0-4efb-9ab6-bfeda0982aef","698287","FMNH","Fishes","118314","Carpiodes carpio","","J. R. Grubich, T. G. Anton, E. J. Hilton, P. W. Willink","PWW03-24","United States of America Illinois LaSalle","United States of America","Illinois","125' experimental gillnet used as a seine","","alc,tiss","","41.3019","-89.0375","1",""
"c55e3d50-7fe5-4aaa-9b22-7a1b66572588","698488","FMNH","Fishes","118316","Carpiodes cyprinus","","J. R. Grubich, T. G. Anton, E. J. Hilton, P. W. Willink","PWW03-24","United States of America Illinois LaSalle","United States of America","Illinois","125' experimental gillnet used as a seine","","alc,tiss","","41.3019","-89.0375","1",""
"e0922e2b-5b32-49af-a2a3-302b026fc2e3","700995","FMNH","Fishes","118326","Ctenopharyngodon idella","","J. R. Grubich, T. G. Anton, E. J. Hilton, P. W. Willink","PWW03-24","United States of America Illinois LaSalle","United States of America","Illinois","125' experimental gillnet used as a seine","","alc,tiss","","41.3019","-89.0375","2",""
"c27e9592-d18c-4427-9876-639832fe6973","701487","FMNH","Fishes","118392","Aplodinotus grunniens","","J. R. Grubich, T. G. Anton, E. J. Hilton, P. W. Willink","PWW03-24","United States of America Illinois LaSalle","United States of America","Illinois","125' experimental gillnet used as a seine","","tiss","","41.3019","-89.0375","2",""
"72e34898-794f-4802-92d0-d5f6af759699","699015","FMNH","Fishes","118320","Ictiobus bubalus","","J. R. Grubich, T. G. Anton, E. J. Hilton, P. W. Willink","PWW03-24","United States of America Illinois LaSalle","United States of America","Illinois","125' experimental gillnet used as a seine","","alc,tiss","","41.3019","-89.0375","4",""
"24de17f5-8df6-436a-a0e8-69cc68bce7c0","697270","FMNH","Fishes","118308","Lepisosteus osseus","","J. R. Grubich, T. G. Anton, E. J. Hilton, P. W. Willink","PWW03-24","United States of America Illinois LaSalle","United States of America","Illinois","125' experimental gillnet used as a seine","","tiss","","41.3019","-89.0375","2","Yes"
