"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3497650c-6b78-4e5e-aacb-481c84581a0a","1831801","FMNH","Amphibians and Reptiles","4643","Rana berlandieri","","Karl Patterson Schmidt, Leon L Walters","256","Honduras","Honduras","","","","alc","","","","",""
"4fc157dd-cc8b-47c7-b6f9-9c4e4b6ab3d4","2100943","FMNH","Amphibians and Reptiles","271078","Anolis sericeus","","Karl Patterson Schmidt, Leon L Walters","255","Honduras","Honduras","","","","alc","","","","",""
"1bb9a9dc-b27f-4696-9779-9f4034f1946a","2100944","FMNH","Amphibians and Reptiles","271079","Anolis sericeus","","Karl Patterson Schmidt, Leon L Walters","255","Honduras","Honduras","","","","alc","","","","",""
"f22a32e4-5977-485c-a375-02ca08ec09e0","2100945","FMNH","Amphibians and Reptiles","271080","Anolis sericeus","","Karl Patterson Schmidt, Leon L Walters","255","Honduras","Honduras","","","","alc","","","","",""
"9f39dd98-b1d4-4194-a431-18b099f1c7fa","2100946","FMNH","Amphibians and Reptiles","271081","Anolis sericeus","","Karl Patterson Schmidt, Leon L Walters","255","Honduras","Honduras","","","","alc","","","","",""
"a7285b2c-e6a4-4477-8027-08944efe683a","2100947","FMNH","Amphibians and Reptiles","271082","Anolis sericeus","","Karl Patterson Schmidt, Leon L Walters","255","Honduras","Honduras","","","","alc","","","","",""
"b29f5570-92e6-4412-ae41-0ff4f054cf59","2100948","FMNH","Amphibians and Reptiles","271083","Anolis sericeus","","Karl Patterson Schmidt, Leon L Walters","255","Honduras","Honduras","","","","alc","","","","",""
"c43548d8-2ac7-46c8-9555-b46a7e23e2b0","2100949","FMNH","Amphibians and Reptiles","271084","Anolis sericeus","","Karl Patterson Schmidt, Leon L Walters","255","Honduras","Honduras","","","","alc","","","","",""
"835e8c18-61e7-4bde-b3d7-d2f5d89f6dc6","2100950","FMNH","Amphibians and Reptiles","271085","Anolis sericeus","","Karl Patterson Schmidt, Leon L Walters","255","Honduras","Honduras","","","","alc","","","","",""
"10343fac-8a88-45a5-b35f-5e216487745d","2100951","FMNH","Amphibians and Reptiles","271086","Anolis sericeus","","Karl Patterson Schmidt, Leon L Walters","255","Honduras","Honduras","","","","alc","","","","",""
"0dc5b61f-fa15-4592-bb99-d8e4aa343701","2100952","FMNH","Amphibians and Reptiles","271087","Anolis sericeus","","Karl Patterson Schmidt, Leon L Walters","255","Honduras","Honduras","","","","alc","","","","",""
"3591fc58-5f3a-42c8-85a1-2f379b1b2527","2100953","FMNH","Amphibians and Reptiles","271088","Anolis sericeus","","Karl Patterson Schmidt, Leon L Walters","255","Honduras","Honduras","","","","alc","","","","",""
"cd034e1e-87fd-4116-b369-9e414d28f5e2","2100954","FMNH","Amphibians and Reptiles","271089","Anolis sericeus","","Karl Patterson Schmidt, Leon L Walters","255","Honduras","Honduras","","","","alc","","","","",""
"d1a3d290-3c96-4d8c-8add-1d127dd0497f","2100955","FMNH","Amphibians and Reptiles","271090","Anolis sericeus","","Karl Patterson Schmidt, Leon L Walters","255","Honduras","Honduras","","","","alc","","","","",""
"e568a9fc-f24b-48f3-a954-c9a92566f35a","2100929","FMNH","Amphibians and Reptiles","271064","Anolis sericeus","","Karl Patterson Schmidt, Leon L Walters","255","Honduras","Honduras","","","","alc","","","","",""
"f54d885d-2d0c-43f5-a4c2-e10c5d348b98","2100930","FMNH","Amphibians and Reptiles","271065","Anolis sericeus","","Karl Patterson Schmidt, Leon L Walters","255","Honduras","Honduras","","","","alc","","","","",""
"fa9c2431-8332-46b4-8e29-7c41394b28a4","2100931","FMNH","Amphibians and Reptiles","271066","Anolis sericeus","","Karl Patterson Schmidt, Leon L Walters","255","Honduras","Honduras","","","","alc","","","","",""
"de7fc202-d744-4372-b148-8958f1633726","2100932","FMNH","Amphibians and Reptiles","271067","Anolis sericeus","","Karl Patterson Schmidt, Leon L Walters","255","Honduras","Honduras","","","","alc","","","","",""
"4baa3b6b-fa7e-48f4-8818-80e0cfe106e7","2100933","FMNH","Amphibians and Reptiles","271068","Anolis sericeus","","Karl Patterson Schmidt, Leon L Walters","255","Honduras","Honduras","","","","alc","","","","",""
"0f40c08d-8950-4319-816a-dce5bf276665","2100934","FMNH","Amphibians and Reptiles","271069","Anolis sericeus","","Karl Patterson Schmidt, Leon L Walters","255","Honduras","Honduras","","","","alc","","","","",""
"e8dec5dc-4c65-48a4-b497-11599c128bf9","2100935","FMNH","Amphibians and Reptiles","271070","Anolis sericeus","","Karl Patterson Schmidt, Leon L Walters","255","Honduras","Honduras","","","","alc","","","","",""
"518024b3-c8ad-4214-9428-9d2e69d12068","2100936","FMNH","Amphibians and Reptiles","271071","Anolis sericeus","","Karl Patterson Schmidt, Leon L Walters","255","Honduras","Honduras","","","","alc","","","","",""
"ff4961e0-3999-49e7-9094-53a722436baf","2100937","FMNH","Amphibians and Reptiles","271072","Anolis sericeus","","Karl Patterson Schmidt, Leon L Walters","255","Honduras","Honduras","","","","alc","","","","",""
"d732fd19-4cad-404f-a8c1-c8f304ea6bd6","2100938","FMNH","Amphibians and Reptiles","271073","Anolis sericeus","","Karl Patterson Schmidt, Leon L Walters","255","Honduras","Honduras","","","","alc","","","","",""
"6e1269d6-bf31-4b8e-bded-a0b843d2f92a","2100939","FMNH","Amphibians and Reptiles","271074","Anolis sericeus","","Karl Patterson Schmidt, Leon L Walters","255","Honduras","Honduras","","","","alc","","","","",""
"ef143ef0-5f46-49f3-becb-7a8d9377c1bf","2100940","FMNH","Amphibians and Reptiles","271075","Anolis sericeus","","Karl Patterson Schmidt, Leon L Walters","255","Honduras","Honduras","","","","alc","","","","",""
"16883a6e-cc65-4314-ad10-45ee0d8469b2","2100941","FMNH","Amphibians and Reptiles","271076","Anolis sericeus","","Karl Patterson Schmidt, Leon L Walters","255","Honduras","Honduras","","","","alc","","","","",""
"3892b512-37d0-4ef7-8072-64a1c7850207","2100942","FMNH","Amphibians and Reptiles","271077","Anolis sericeus","","Karl Patterson Schmidt, Leon L Walters","255","Honduras","Honduras","","","","alc","","","","",""
"0651587c-349c-46d1-bb0c-37e98f41ffb9","1831798","FMNH","Amphibians and Reptiles","4640","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","255","Honduras","Honduras","","","","alc","","","","",""
"ca169209-50d7-4503-951a-6954aaa0e09a","1832367","FMNH","Amphibians and Reptiles","5209","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","256","Honduras","Honduras","","","","alc","","","","",""
"36c8fcad-d164-4ef4-97f6-bb03e9741c2e","1832368","FMNH","Amphibians and Reptiles","5210","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","256","Honduras","Honduras","","","","alc","","","","",""
"c28d7d81-933b-4e8f-97f4-9e9af8d6c488","1832369","FMNH","Amphibians and Reptiles","5211","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","256","Honduras","Honduras","","","","alc","","","","",""
"c66e57d3-add9-4893-a169-ea4fa9faeb6c","1832394","FMNH","Amphibians and Reptiles","5236","Anolis sericeus","","Karl Patterson Schmidt, Leon L Walters","255","Honduras","Honduras","","","","alc","","","","",""
"b9a7dddc-4d27-46c4-a84b-34941fe499fe","1832190","FMNH","Amphibians and Reptiles","5032","Sphaerodactylus millepunctatus","","Karl Patterson Schmidt, Leon L Walters","264","Honduras","Honduras","","","","alc","","","","",""
"733cb15a-2f0f-4db5-b32f-e02766e787a0","1832191","FMNH","Amphibians and Reptiles","5033","Sphaerodactylus millepunctatus","","Karl Patterson Schmidt, Leon L Walters","264","Honduras","Honduras","","","","alc","","","","",""
"9c26c59b-b2d8-4393-bb07-e0e8bb8ec7b0","1832192","FMNH","Amphibians and Reptiles","5034","Sphaerodactylus millepunctatus","","Karl Patterson Schmidt, Leon L Walters","265","Honduras","Honduras","","","","alc","","","","",""
"664fa4ef-8c1f-405d-a2c7-36bda185c4f9","1832193","FMNH","Amphibians and Reptiles","5035","Sphaerodactylus millepunctatus","","Karl Patterson Schmidt, Leon L Walters","265","Honduras","Honduras","","","","alc","","","","",""
"ce7d9fba-c7d8-483d-9673-2dd22870f46e","1850125","FMNH","Amphibians and Reptiles","22905","Anolis tropidonotus","","R. E. Stadelman","B279","Honduras","Honduras","","","","alc","","","","",""
"dc9c1895-e86c-48ce-ae40-1706740fdfc1","1850126","FMNH","Amphibians and Reptiles","22906","Anolis tropidonotus","","R. E. Stadelman","B279","Honduras","Honduras","","","","alc","","","","",""
"396b3a92-efeb-4606-9a4b-c0a24e048e2f","1850127","FMNH","Amphibians and Reptiles","22907","Anolis tropidonotus","","R. E. Stadelman","B279","Honduras","Honduras","","","","alc","","","","",""
"f81509c3-472e-4f12-a0f3-8e962169627d","1850128","FMNH","Amphibians and Reptiles","22908","Anolis tropidonotus","","R. E. Stadelman","B279","Honduras","Honduras","","","","alc","","","","",""
"6a6360e7-4104-4c75-b874-bafd841426f7","1850129","FMNH","Amphibians and Reptiles","22909","Anolis tropidonotus","","R. E. Stadelman","B279","Honduras","Honduras","","","","alc","","","","",""
"382fc7bc-f7fd-4f25-a7e4-5c95048cf137","1849003","FMNH","Amphibians and Reptiles","21783","Micrurus nigrocinctus divaricatus","","R. E. Stadelman","","Honduras","Honduras","","","","alc","","","","",""
"a0326be4-f0aa-468b-b285-b9fa9d516a21","1850124","FMNH","Amphibians and Reptiles","22904","Xenodon rabdocephalus rabdocephalus","","R. E. Stadelman","B337","Honduras","Honduras","","","","alc","","","","",""
"08af8879-8fc5-41c0-8913-841e79810e35","1849051","FMNH","Amphibians and Reptiles","21831","Sphenomorphus cherriei cherriei","","R. E. Stadelman","","Honduras","Honduras","","","","alc","","","","",""
"96dc7d8e-7f3c-4316-ac5a-1a60ad864258","1863077","FMNH","Amphibians and Reptiles","35825","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"369994ca-a601-49ca-aa72-b12c4f196a08","1863078","FMNH","Amphibians and Reptiles","35826","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"fb0151b7-9b1a-483f-9ace-03c6c83051f1","1863115","FMNH","Amphibians and Reptiles","35863","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"5621a54c-6873-4553-8c48-501648d028a4","1863116","FMNH","Amphibians and Reptiles","35864","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"36847346-20d5-4073-aedc-f302273e7985","1863117","FMNH","Amphibians and Reptiles","35865","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"a598072f-88ef-4f5d-95ff-679cb4a46c02","1863140","FMNH","Amphibians and Reptiles","35888","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"91d76e1b-344a-49cf-ae3f-3d31b26b580b","1863141","FMNH","Amphibians and Reptiles","35889","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"6f9c23dc-fc7a-4011-8b0b-b478a1dfa424","1863142","FMNH","Amphibians and Reptiles","35890","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"92e889e6-8afa-460e-8100-dda9ca59c85c","1863143","FMNH","Amphibians and Reptiles","35891","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"1821e3ae-8e90-42a9-8c6d-0f4248688a65","1864473","FMNH","Amphibians and Reptiles","37221","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"81eee736-de18-4211-9ab9-a0b2d2a24e15","1858545","FMNH","Amphibians and Reptiles","31304","Bothriechis marchi","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skull","Male","","","",""
"d36b32f9-c6fc-443c-8ae3-c7c05dd9fe57","1861984","FMNH","Amphibians and Reptiles","34732","Bothriechis marchi","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"febac41e-40b6-4a84-8feb-3c914223aa00","1861985","FMNH","Amphibians and Reptiles","34733","Bothriechis marchi","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"c768528f-e6bc-462a-8071-b8c9fdec4c68","1861986","FMNH","Amphibians and Reptiles","34734","Bothriechis marchi","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"fd2f109f-2a44-4e5f-9ff0-b67c7acb0957","1861987","FMNH","Amphibians and Reptiles","34735","Bothriechis marchi","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"621e069c-5b10-43bf-b522-6046435f6b5d","1863147","FMNH","Amphibians and Reptiles","35895","Bothriechis marchi","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"d079af32-af73-41d3-8da8-71e05fe37441","1863251","FMNH","Amphibians and Reptiles","35999","Bothriechis marchi","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"dffd9e18-4edf-4488-970e-0db710744b28","1863252","FMNH","Amphibians and Reptiles","36000","Bothriechis marchi","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"7e6304bd-7139-4b54-9b24-599e1647fa8b","1863253","FMNH","Amphibians and Reptiles","36001","Bothriechis marchi","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"65a8819b-b5b1-4ef4-bf86-f691249c25d8","1865800","FMNH","Amphibians and Reptiles","38542","Bothriechis marchi","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"205c6957-365c-48bf-9e59-dff289aa04fb","1862564","FMNH","Amphibians and Reptiles","35312","Crotalus durissus durissus","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"b6af9689-123e-46f8-8e02-83a479039862","1861983","FMNH","Amphibians and Reptiles","34731","Porthidium ophryomegas","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","","No"
"2fcb02a5-bb85-4652-828b-471c44c0e2f0","1858283","FMNH","Amphibians and Reptiles","31042","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skel","Male","","","",""
"b889dff1-aa94-485d-b30a-dbad021e0f60","1858532","FMNH","Amphibians and Reptiles","31291","Bothriechis marchi","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skel","Female","","","",""
"beae145f-9387-4319-ae1e-928a3006e72f","1858533","FMNH","Amphibians and Reptiles","31292","Bothriechis marchi","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skel","Female","","","",""
"132ec020-0a10-429c-ba43-0e990bb8258e","1861999","FMNH","Amphibians and Reptiles","34747","Micrurus nigrocinctus divaricatus","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"d4b5d663-7d86-4f80-afc4-11fc714101f5","1862000","FMNH","Amphibians and Reptiles","34748","Coniophanes fissidens fissidens","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"c840b6c2-9582-4dc9-8f76-80595895dd3b","1862001","FMNH","Amphibians and Reptiles","34749","Coniophanes fissidens fissidens","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"340a9b22-e4f2-49a9-95c9-2bab3488ee52","1862002","FMNH","Amphibians and Reptiles","34750","Imantodes cenchoa","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"5ec923c3-174c-4732-8966-10ed955c813e","1862003","FMNH","Amphibians and Reptiles","34751","Imantodes cenchoa","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"ef1ca81d-88c6-4851-926b-f9354a28e55d","1862004","FMNH","Amphibians and Reptiles","34752","Imantodes cenchoa","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"b6e0f502-d6c6-4777-8394-92516594a398","1862006","FMNH","Amphibians and Reptiles","34754","Corytophanes cristatus","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"5cd50217-4e6b-4f6b-a814-00c4aff3f99c","1862007","FMNH","Amphibians and Reptiles","34755","Imantodes cenchoa","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"feedeeda-306d-42b9-b1c4-63262a31ba16","1862008","FMNH","Amphibians and Reptiles","34756","Imantodes cenchoa","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"86592c65-29d4-4d6b-90d2-a6e38fea2d17","1862009","FMNH","Amphibians and Reptiles","34757","Drymobius chloroticus","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"5528ab71-e964-4f43-86f0-c7a4be4b10b2","1862010","FMNH","Amphibians and Reptiles","34758","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"96afdea4-8d16-451d-844d-a94f5904a592","1862011","FMNH","Amphibians and Reptiles","34759","Drymobius chloroticus","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"a418f10e-c37f-4dcc-a3b6-c462278dda74","1862012","FMNH","Amphibians and Reptiles","34760","Imantodes cenchoa","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"9166694e-9d95-4633-b6d7-86a32ee3c011","1862013","FMNH","Amphibians and Reptiles","34761","Imantodes cenchoa","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"5bd02fb6-217e-421d-8c10-3d1fe5b27aac","1862014","FMNH","Amphibians and Reptiles","34762","Imantodes cenchoa","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","cleared and stained","","","","",""
"0330b494-ff72-4e2e-8120-bce1072a08b5","1862015","FMNH","Amphibians and Reptiles","34763","Imantodes cenchoa","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"17ba8230-824f-409f-a314-c7b7bde833f6","1862016","FMNH","Amphibians and Reptiles","34764","Coniophanes fissidens fissidens","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"8b0f2574-24d7-4104-a56c-35d0e1524928","1862017","FMNH","Amphibians and Reptiles","34765","Drymobius chloroticus","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"6559adfd-574a-41d3-8e42-0e16aa04593d","1862018","FMNH","Amphibians and Reptiles","34766","Drymobius chloroticus","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"5425108c-d517-459e-bb3a-9549ae7b55aa","1862019","FMNH","Amphibians and Reptiles","34767","Imantodes cenchoa","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"c5a6233f-3feb-4daa-be43-1350aa750c0c","1862020","FMNH","Amphibians and Reptiles","34768","Imantodes cenchoa","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","cleared and stained","","","","",""
"9900d6a5-60ff-4fcb-8e5d-5a89aa3bdabd","1862021","FMNH","Amphibians and Reptiles","34769","Imantodes cenchoa","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"fcbed85d-dc23-4f06-a5ca-4c6e70b35cce","1862022","FMNH","Amphibians and Reptiles","34770","Oxybelis aeneus","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"a1e53ce3-17d7-40f7-9639-72b98a95c254","1862023","FMNH","Amphibians and Reptiles","34771","Drymobius chloroticus","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"82b77846-f8a6-459a-b533-27912dcc6464","1849085","FMNH","Amphibians and Reptiles","21865","Bolitoglossa rufescens","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"6c891f41-00b3-4d7c-bcb4-2492ce7acc23","1849115","FMNH","Amphibians and Reptiles","21895","Pliocercus elapoides aequalis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"3b9e4b88-089c-4ad4-b8a5-c6d86e2a9f22","2038809","FMNH","Amphibians and Reptiles","209454","Thecadactylus rapicauda","","","","Honduras","Honduras","","","","skel","","","","",""
"e2163d42-a6ff-439c-816e-e4e9b6417a72","2038810","FMNH","Amphibians and Reptiles","209455","Thecadactylus rapicauda","","","","Honduras","Honduras","","","","skel","","","","",""
"bdfa7f85-da0e-48e9-931d-8cb6fdd8c8af","2038811","FMNH","Amphibians and Reptiles","209456","Thecadactylus rapicauda","","","","Honduras","Honduras","","","","skel","","","","",""
"d0062ae2-b517-44b2-9cc5-744a4bb0981e","2792316","FMNH","Amphibians and Reptiles","283560","Cnemidophorus ruatanus","","","FN 20004","Honduras Cortes","Honduras","Cortes","","","alc","","","","","No"
"fe1574bf-7050-4a0c-b520-dfebb4696b00","2792322","FMNH","Amphibians and Reptiles","283569","Cnemidophorus ruatanus","","","FN 20005","Honduras Cortes","Honduras","Cortes","","","alc","","","","",""
"191c6891-ef0c-49ae-937f-e4e1a6b1f5ba","2792326","FMNH","Amphibians and Reptiles","283566","Cnemidophorus ruatanus","","","FN 20006","Honduras Cortes","Honduras","Cortes","","","alc","","","","","No"
"be4deb1f-c31b-4e6b-b59b-59626f71bb07","2792327","FMNH","Amphibians and Reptiles","283565","Cnemidophorus ruatanus","","","FN 20007","Honduras Cortes","Honduras","Cortes","","","alc","","","","",""
"1c90c157-ecbd-431e-b59f-f491847da0f5","2792354","FMNH","Amphibians and Reptiles","283562","Cnemidophorus ruatanus","","","FN 253835","Honduras Islas de la Bahia","Honduras","Islas de la Bahia","","","alc","","","","","No"
"4085215e-29e0-4957-9bfb-b4cda21547ec","2792351","FMNH","Amphibians and Reptiles","283568","Cnemidophorus ruatanus","","","FN 20298","Honduras Islas de la Bahia","Honduras","Islas de la Bahia","","","alc","","","","","No"
"97214d60-5de5-4686-b5e6-c51d86e95533","1855736","FMNH","Amphibians and Reptiles","28510","Bufo valliceps","","M. Ennis","","Honduras Copán","Honduras","Copán","","","alc","","","","",""
"23d8c572-a30b-4294-b20a-b8e44863776d","1855737","FMNH","Amphibians and Reptiles","28511","Bufo valliceps","","M. Ennis","","Honduras Copán","Honduras","Copán","","","alc","","","","",""
"63520902-2796-4aad-8dd6-feab7c3a39b2","1855738","FMNH","Amphibians and Reptiles","28512","Bufo valliceps","","M. Ennis","","Honduras Copán","Honduras","Copán","","","alc","","","","",""
"df6e39b7-4802-4038-8851-5073de9d942c","1855739","FMNH","Amphibians and Reptiles","28513","Bufo valliceps","","M. Ennis","","Honduras Copán","Honduras","Copán","","","alc","","","","",""
"2c442c0c-0749-4bf5-a7e0-84a3de7b6cec","1851024","FMNH","Amphibians and Reptiles","23806","Hyla microcephala underwoodi","","R. E. Stadelman","B283","Honduras","Honduras","","","","alc","","","","",""
"ee3ecd84-f75f-41c5-bc90-6ee1fb5ae33c","1855760","FMNH","Amphibians and Reptiles","28533","Basiliscus vittatus","","M. Ennis","","Honduras Copán","Honduras","Copán","","","alc","","","","",""
"e0ee8161-f89e-4bf7-a3ba-af2c54e99a08","1855758","FMNH","Amphibians and Reptiles","28531","Iguana iguana","","M. Ennis","","Honduras Copán","Honduras","Copán","","","alc","","","","",""
"c5a60335-ab22-45e4-aa1c-42daa42a394a","1855741","FMNH","Amphibians and Reptiles","28514","Sceloporus variabilis olloporus","","M. Ennis","","Honduras Copán","Honduras","Copán","","","alc","","","","",""
"f105839a-3c35-44f5-bad8-7024980a8d0a","1855742","FMNH","Amphibians and Reptiles","28515","Sceloporus variabilis olloporus","","M. Ennis","","Honduras Copán","Honduras","Copán","","","alc","","","","",""
"8670388b-3226-4558-ac41-90520a40a545","1855761","FMNH","Amphibians and Reptiles","28534","Anolis biporcatus","","M. Ennis","","Honduras Copán","Honduras","Copán","","","alc","","","","",""
"c99cd834-044b-4017-941e-8a2bdde1ebc2","1855749","FMNH","Amphibians and Reptiles","28522","Anolis rodriguezii","","M. Ennis","","Honduras Copán","Honduras","Copán","","","alc","","","","",""
"f07c64c0-a4af-447f-bbe7-752be51aee73","1855748","FMNH","Amphibians and Reptiles","28521","Anolis sericeus","","M. Ennis","","Honduras Copán","Honduras","Copán","","","alc","","","","",""
"d7e0b4a5-6c57-4d42-8f87-a4626e7b1360","1855750","FMNH","Amphibians and Reptiles","28523","Anolis sericeus","","M. Ennis","","Honduras Copán","Honduras","Copán","","","alc","","","","",""
"432531cd-7b90-4b06-8058-e95083f5ed6b","1855743","FMNH","Amphibians and Reptiles","28516","Anolis tropidonotus","","M. Ennis","","Honduras Copán","Honduras","Copán","","","alc","","","","",""
"c2d84aea-10b0-4943-bcfd-0ee4a1cc83f1","1855744","FMNH","Amphibians and Reptiles","28517","Anolis tropidonotus","","M. Ennis","","Honduras Copán","Honduras","Copán","","","alc","","","","",""
"09c05971-9125-4a19-9ef8-047067e4a6e1","1855745","FMNH","Amphibians and Reptiles","28518","Anolis tropidonotus","","M. Ennis","","Honduras Copán","Honduras","Copán","","","alc","","","","",""
"3e2a43ac-b2e6-489c-b226-a37975dbf6f9","1855746","FMNH","Amphibians and Reptiles","28519","Anolis tropidonotus","","M. Ennis","","Honduras Copán","Honduras","Copán","","","alc","","","","",""
"11be74a5-a202-40e0-b490-1e75a2b75073","1855747","FMNH","Amphibians and Reptiles","28520","Anolis tropidonotus","","M. Ennis","","Honduras Copán","Honduras","Copán","","","alc","","","","",""
"bcd6b155-ea91-444e-92ef-97fb87be7b09","1855752","FMNH","Amphibians and Reptiles","28525","Ameiva undulata","","M. Ennis","","Honduras Copán","Honduras","Copán","","","alc","","","","",""
"c2ae335b-4293-4f1b-b84a-dc96527fe202","1855753","FMNH","Amphibians and Reptiles","28526","Ameiva undulata","","M. Ennis","","Honduras Copán","Honduras","Copán","","","alc","","","","",""
"e4435483-fa04-44ad-bfaf-b2451c068d7d","1855754","FMNH","Amphibians and Reptiles","28527","Ameiva undulata","","M. Ennis","","Honduras Copán","Honduras","Copán","","","alc","","","","",""
"cc3ad0f8-797e-48b6-b076-d33b898d5fbb","1855755","FMNH","Amphibians and Reptiles","28528","Ameiva undulata","","M. Ennis","","Honduras Copán","Honduras","Copán","","","alc","","","","",""
"e3fee8b8-483c-4437-a47c-6b5710f6f82a","1855756","FMNH","Amphibians and Reptiles","28529","Ameiva undulata","","M. Ennis","","Honduras Copán","Honduras","Copán","","","alc","","","","",""
"a1d35b3f-2123-4ae4-9bb0-491fc7f83ad8","1855757","FMNH","Amphibians and Reptiles","28530","Ameiva undulata","","M. Ennis","","Honduras Copán","Honduras","Copán","","","alc","","","","",""
"817706ab-75d4-4780-974e-f4b263e951b9","1849519","FMNH","Amphibians and Reptiles","22299","Lepidophyma flavimaculatum","","R. E. Stadelman","","Honduras","Honduras","","","","skel","","","","",""
"32a63284-7c21-49be-847d-03b32c875af1","1855759","FMNH","Amphibians and Reptiles","28532","Coniophanes","","M. Ennis","","Honduras Copán","Honduras","Copán","","","alc","","","","",""
"850b3696-4288-4bec-9c79-bbaf300cb431","2105835","FMNH","Amphibians and Reptiles","275936","Conophis lineatus","","","ISU 291","Honduras","Honduras","","","","skel","","","","",""
"bcaa2557-3ef4-4832-9746-4f4f3a5bff9e","1858278","FMNH","Amphibians and Reptiles","31037","Oxybelis aeneus","","E. W. Andrews","","Honduras","Honduras","","","","skull","","","","",""
