"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"14cc802a-137c-45a1-af92-6d76450e7f89","1847020","FMNH","Amphibians and Reptiles","19799","Kinixys homeana","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","","No"
"992afe69-c01e-49f5-9a5f-eb772b87bdce","1847012","FMNH","Amphibians and Reptiles","19791","Lamprophis lineatus","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","",""
"3e854c69-c2d0-49fb-af5a-433198c95d93","1852277","FMNH","Amphibians and Reptiles","25058","Lamprophis lineatus","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"0e090bbf-0169-427d-8ff7-a6d3d6579c0b","1852266","FMNH","Amphibians and Reptiles","25047","Leptopelis viridis","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"e9ce4a6d-58db-44e2-a0e4-e564d024434c","1994079","FMNH","Amphibians and Reptiles","166283","Leptopelis viridis","","J. I. Menzies","473","Nigeria","Nigeria","","","","alc","","","","",""
"b889f2c5-0df7-4100-b77c-449c8dd42c45","1994080","FMNH","Amphibians and Reptiles","166284","Leptopelis viridis","","J. I. Menzies","473","Nigeria","Nigeria","","","","alc","","","","",""
"a32183b3-ce2d-4671-84af-a834c3f14fa7","1869822","FMNH","Amphibians and Reptiles","42565","Leptotyphlops bicolor","","E. A. Clark","","Nigeria","Nigeria","","","","alc","","","","",""
"9fb27e78-1fc2-4051-8f11-6482700fbdcc","1869823","FMNH","Amphibians and Reptiles","42566","Leptotyphlops bicolor","","E. A. Clark","","Nigeria","Nigeria","","","","alc","","","","",""
"2b954865-6557-4abd-98a3-0a4788de8bdf","1852275","FMNH","Amphibians and Reptiles","25056","Leptotyphlops broadleyi","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"91c21799-78f9-45ff-8fe7-9f8628dae635","1852276","FMNH","Amphibians and Reptiles","25057","Leptotyphlops broadleyi","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"523d8be8-4e77-4b09-a560-a2553ec4e2d2","1869824","FMNH","Amphibians and Reptiles","42567","Leptotyphlops broadleyi","","E. A. Clark","","Nigeria","Nigeria","","","","alc","","","","",""
"ab529bc8-2db7-4970-8391-215118e08235","1869825","FMNH","Amphibians and Reptiles","42568","Leptotyphlops narirostris narirostris","","E. A. Clark","","Nigeria","Nigeria","","","","alc","","","","",""
"552f0f57-6ae4-46c7-9c3b-955c5808f3d0","1852274","FMNH","Amphibians and Reptiles","25055","Letheobia crossii ","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"96faec73-ea48-4f81-bfd8-54e1b40187cd","1869821","FMNH","Amphibians and Reptiles","42564","Letheobia crossii ","","E. A. Clark","","Nigeria","Nigeria","","","","alc","","","","",""
"63eba6c2-11dd-40e5-b86f-4b3f56d28b24","1852282","FMNH","Amphibians and Reptiles","25063","Lycophidion semicinctum","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"66f317f8-dd61-4e47-b290-10a99957efad","2006313","FMNH","Amphibians and Reptiles","177093","Lygodactylus conraui","","E. H. Taylor","7634","Nigeria","Nigeria","","","","alc","","","","",""
"0c342448-938e-4ebd-a56e-0f2ef5afacfb","1995457","FMNH","Amphibians and Reptiles","167661","Lygosoma guineensis","","J. I. Menzies","514","Nigeria","Nigeria","","","","alc","","","","",""
"f9f10a86-8804-48ec-a6dd-55c27109e52e","1995458","FMNH","Amphibians and Reptiles","167662","Lygosoma guineensis","","J. I. Menzies","515","Nigeria","Nigeria","","","","alc","","","","",""
"f36fd862-b12e-4ba1-949f-b7e050412129","1995459","FMNH","Amphibians and Reptiles","167663","Lygosoma guineensis","","J. I. Menzies","513","Nigeria","Nigeria","","","","alc","","","","",""
"ae8c9835-b924-47b5-82ea-1ee35b28f3ee","2006453","FMNH","Amphibians and Reptiles","177233","Lygosoma guineensis","","E. H. Taylor","7685","Nigeria","Nigeria","","","","alc","","","","",""
"1f866faf-d010-418c-b338-ccdeaf89e3db","2006454","FMNH","Amphibians and Reptiles","177234","Lygosoma guineensis","","E. H. Taylor","7686","Nigeria","Nigeria","","","","alc","","","","",""
"205e1811-9caf-4469-af2b-ddab93e9dacc","2006455","FMNH","Amphibians and Reptiles","177235","Lygosoma guineensis","","E. H. Taylor","7687","Nigeria","Nigeria","","","","alc","","","","",""
"3e2a0331-c29b-405e-a3f4-95970bf884fa","2006456","FMNH","Amphibians and Reptiles","177236","Lygosoma guineensis","","E. H. Taylor","7688","Nigeria","Nigeria","","","","alc","","","","",""
"18aef64e-75c2-43d1-b5f2-f2e719efed0f","1852283","FMNH","Amphibians and Reptiles","25064","Mehelya","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"318e36ae-2102-4948-8fc7-65331393e653","1852280","FMNH","Amphibians and Reptiles","25061","Naja nigricollis nigricollis","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","","Yes"
"7bdbae60-9c00-47e0-b955-89df0ade6bf9","1980109","FMNH","Amphibians and Reptiles","152300","Panaspis togoensis","","J. I. Menzies","715","Nigeria","Nigeria","","","","alc","","","","",""
"a4fea7f2-0a7c-45f4-a56e-5f4fa2b07e25","1980110","FMNH","Amphibians and Reptiles","152301","Panaspis togoensis","","J. I. Menzies","718","Nigeria","Nigeria","","","","alc","","","","",""
"8a3f9fee-0765-4a0a-9fd0-831d2690e8ed","1995460","FMNH","Amphibians and Reptiles","167664","Panaspis togoensis","","J. I. Menzies","530","Nigeria","Nigeria","","","","alc","","","","",""
"4ef5c2b2-2725-43f3-af1b-599c7bedc86f","2006171","FMNH","Amphibians and Reptiles","176951","Panaspis togoensis","","E. H. Taylor","7621","Nigeria","Nigeria","","","","alc","","","","",""
"0b15410c-584d-4cdc-8625-0a087d96e6fe","2006172","FMNH","Amphibians and Reptiles","176952","Panaspis togoensis","","E. H. Taylor","7622","Nigeria","Nigeria","","","","alc","","","","",""
"0233c04e-d9ca-41f9-b1ca-74bb8c4ecb21","2006173","FMNH","Amphibians and Reptiles","176953","Panaspis togoensis","","E. H. Taylor","7623","Nigeria","Nigeria","","","","alc","","","","",""
"9979ef8a-5660-40d1-b426-6eef6d4d48cc","2006174","FMNH","Amphibians and Reptiles","176954","Panaspis togoensis","","E. H. Taylor","7624","Nigeria","Nigeria","","","","alc","","","","",""
"c16b9371-785f-49b8-a80c-f99fca7da381","2006175","FMNH","Amphibians and Reptiles","176955","Panaspis togoensis","","E. H. Taylor","7625","Nigeria","Nigeria","","","","alc","","","","",""
"f9fa5f9d-b87e-42c8-90b1-5a726371c5fe","2006176","FMNH","Amphibians and Reptiles","176956","Panaspis togoensis","","E. H. Taylor","7626","Nigeria","Nigeria","","","","alc","","","","",""
"2254dffa-567e-492f-8a64-82d1ccadc809","2006177","FMNH","Amphibians and Reptiles","176957","Panaspis togoensis","","E. H. Taylor","7627","Nigeria","Nigeria","","","","alc","","","","",""
"50c37974-3d3f-499f-b80c-4554beada793","2006178","FMNH","Amphibians and Reptiles","176958","Panaspis togoensis","","E. H. Taylor","7628","Nigeria","Nigeria","","","","alc","","","","",""
"49651f2f-673f-4cb0-975c-33297004ccb0","2006179","FMNH","Amphibians and Reptiles","176959","Panaspis togoensis","","E. H. Taylor","7629","Nigeria","Nigeria","","","","alc","","","","",""
"5031c9e2-32ed-49b8-94a8-6eae20747cec","2006180","FMNH","Amphibians and Reptiles","176960","Panaspis togoensis","","E. H. Taylor","7630","Nigeria","Nigeria","","","","alc","","","","",""
"01ccd4e4-6dc2-4adf-bddf-4d30970725f8","2006181","FMNH","Amphibians and Reptiles","176961","Panaspis togoensis","","E. H. Taylor","7631","Nigeria","Nigeria","","","","alc","","","","",""
"75139da6-e73a-4ac5-9c94-9bcab4a9c5ce","2006182","FMNH","Amphibians and Reptiles","176962","Panaspis togoensis","","E. H. Taylor","7632","Nigeria","Nigeria","","","","alc","","","","",""
"2a94fc91-017e-43cb-9282-0b9f82eefc48","1847014","FMNH","Amphibians and Reptiles","19793","Pelusios sinuatus","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","",""
"d6f16758-25d1-47b7-9427-cc13bd262137","1852285","FMNH","Amphibians and Reptiles","25066","Philothamnus semivariegatus","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","","Yes"
"3a5fa8da-bade-45e3-8243-fcf82e6367ce","1980080","FMNH","Amphibians and Reptiles","152271","Phrynobatrachus accraensis","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"a6b1fbf3-1939-4183-93a4-c5d635d00da0","1980081","FMNH","Amphibians and Reptiles","152272","Phrynobatrachus accraensis","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"1b39e140-3b82-4531-9817-75507b7190f6","1980082","FMNH","Amphibians and Reptiles","152273","Phrynobatrachus accraensis","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"7c85118e-ab27-4911-a305-4d487a74c2f2","1980083","FMNH","Amphibians and Reptiles","152274","Phrynobatrachus accraensis","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"a7ed9d02-015e-4823-b7b8-e9245a82b7ff","1980084","FMNH","Amphibians and Reptiles","152275","Phrynobatrachus accraensis","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"9af78125-97a8-4f35-abd6-fefd169420b2","1980085","FMNH","Amphibians and Reptiles","152276","Phrynobatrachus accraensis","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"8add836a-f7b7-47c7-9b76-3177303bc740","1980086","FMNH","Amphibians and Reptiles","152277","Phrynobatrachus accraensis","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"dad38e9b-3cea-4647-95d3-22abd1cc2809","1980087","FMNH","Amphibians and Reptiles","152278","Phrynobatrachus accraensis","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"e6ca2788-7bc3-421d-aa57-b8d3aa112c35","1980088","FMNH","Amphibians and Reptiles","152279","Phrynobatrachus accraensis","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"c35b5052-10de-4e66-967b-200d7612670f","1980089","FMNH","Amphibians and Reptiles","152280","Phrynobatrachus accraensis","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"a9322e22-a090-45b6-a611-5e3d37cee051","1980090","FMNH","Amphibians and Reptiles","152281","Phrynobatrachus accraensis","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"30e6c1d3-8b8a-4b5f-b6a4-0eebacd3a6fc","1980091","FMNH","Amphibians and Reptiles","152282","Phrynobatrachus accraensis","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"cfc3ce06-bd65-409f-a268-ed1e5b573e7f","1980092","FMNH","Amphibians and Reptiles","152283","Phrynobatrachus alleni","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"d8d645ab-a193-4db5-b290-adedcd47f157","1980093","FMNH","Amphibians and Reptiles","152284","Phrynobatrachus alleni","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"aa54f030-cad9-4b6b-98df-db4830a8e482","1980094","FMNH","Amphibians and Reptiles","152285","Phrynobatrachus alleni","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"c39fd4db-b2b0-4a73-8c8f-07450c308d75","1980095","FMNH","Amphibians and Reptiles","152286","Phrynobatrachus alleni","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"b07bb187-46f4-4c23-98ee-cbd5dc9a95bc","1980068","FMNH","Amphibians and Reptiles","152259","Phrynobatrachus calcaratus","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"467534b8-b87c-40f5-9e76-2ea3270ac717","1980069","FMNH","Amphibians and Reptiles","152260","Phrynobatrachus calcaratus","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"a9a9fc98-f6ff-401a-b581-b24c0de2ee05","1980070","FMNH","Amphibians and Reptiles","152261","Phrynobatrachus calcaratus","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"acac9a50-21f7-45bb-8db1-2f253ebe7258","1980071","FMNH","Amphibians and Reptiles","152262","Phrynobatrachus calcaratus","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"62a23ad9-180a-4628-8a19-d6cfcf7a690f","1980072","FMNH","Amphibians and Reptiles","152263","Phrynobatrachus calcaratus","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"76ffbec9-1a28-4f0a-9cd2-2b2ed454aca2","1980073","FMNH","Amphibians and Reptiles","152264","Phrynobatrachus calcaratus","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"52b08e20-988f-4fb9-87cf-9e7e6a8d59b9","1980074","FMNH","Amphibians and Reptiles","152265","Phrynobatrachus calcaratus","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"6918af90-2efc-4d77-906d-5f23d50a6304","1980075","FMNH","Amphibians and Reptiles","152266","Phrynobatrachus calcaratus","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"4e815af7-5edb-4bc2-b469-4499dbc57501","1980076","FMNH","Amphibians and Reptiles","152267","Phrynobatrachus calcaratus","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"74c9874f-ec48-49c0-8c50-a04f4ccd6ca9","1980077","FMNH","Amphibians and Reptiles","152268","Phrynobatrachus calcaratus","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"4406fcdd-84ca-45c0-99de-be3968686003","1980078","FMNH","Amphibians and Reptiles","152269","Phrynobatrachus calcaratus","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"4975bb2b-702e-4de7-8ef9-5e6b56f39907","1980079","FMNH","Amphibians and Reptiles","152270","Phrynobatrachus calcaratus","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"ef7aaad2-951f-42a9-bad0-49d26f629c15","2000989","FMNH","Amphibians and Reptiles","173314","Phrynobatrachus cornutus","","E. H. Taylor","7698","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"286c5a1f-4c06-4676-9902-11b6ab18c208","2000990","FMNH","Amphibians and Reptiles","173315","Phrynobatrachus cornutus","","E. H. Taylor","7690","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"54ed58b3-e31a-4395-9751-4f7a83f93d77","2000991","FMNH","Amphibians and Reptiles","173316","Phrynobatrachus cornutus","","E. H. Taylor","7600","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"6504bdd2-e5ae-4830-a7b7-7320c336955e","2000992","FMNH","Amphibians and Reptiles","173317","Phrynobatrachus cornutus","","E. H. Taylor","7601","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"911c4eaf-a5e1-4acb-b8eb-8a8186245d6c","2000993","FMNH","Amphibians and Reptiles","173318","Phrynobatrachus cornutus","","E. H. Taylor","7602","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"6fc3b504-1197-4180-9077-3a528cf1443c","2000994","FMNH","Amphibians and Reptiles","173319","Phrynobatrachus cornutus","","E. H. Taylor","7603","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"eea8eaed-bf87-48ed-b750-41f32ec73d4e","2000995","FMNH","Amphibians and Reptiles","173320","Phrynobatrachus cornutus","","E. H. Taylor","7604","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"d515fef0-a98c-44dc-a6e4-a20af33e2ee7","2000996","FMNH","Amphibians and Reptiles","173321","Phrynobatrachus cornutus","","E. H. Taylor","7605","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"87a9f3ae-dc17-42dc-918d-f6b599d62727","1980062","FMNH","Amphibians and Reptiles","152253","Phrynobatrachus gutturosus","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"fe18aada-130d-4483-b46c-48cbcdd0e1ae","1980064","FMNH","Amphibians and Reptiles","152255","Phrynobatrachus gutturosus","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"3aa39c5d-ffa1-4969-8e4e-ed882cb2aeda","1980065","FMNH","Amphibians and Reptiles","152256","Phrynobatrachus gutturosus","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"d9bcc5ed-e2ee-4da3-9480-44215ede4996","1980066","FMNH","Amphibians and Reptiles","152257","Phrynobatrachus gutturosus","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"39d7bcc3-25d2-4d14-b1b7-ff6a7cfea117","1980067","FMNH","Amphibians and Reptiles","152258","Phrynobatrachus gutturosus","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"fc0b80f7-b8d6-4463-8fb4-cef5423ddff5","1852267","FMNH","Amphibians and Reptiles","25048","Phrynobatrachus natalensis","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"925107c5-2d96-42a3-bdb6-ac092448cd3b","1902782","FMNH","Amphibians and Reptiles","75392","Phrynobatrachus natalensis","","H. Liddiard","1932.3.9.33-36","Nigeria","Nigeria","","","","alc","Female","","","",""
"d214a1c7-446b-455c-bbea-c79ed0be2dc8","1902783","FMNH","Amphibians and Reptiles","75393","Phrynobatrachus natalensis","","H. Liddiard","1932.3.9.33-36","Nigeria","Nigeria","","","","alc","Female","","","",""
"f41b2c92-cd43-41c8-b60a-ce4b1c5cd4f3","1902784","FMNH","Amphibians and Reptiles","75394","Phrynobatrachus natalensis","","H. Liddiard","1932.3.9.33-36","Nigeria","Nigeria","","","","alc","","","","",""
"9ed14f3a-64fa-4fac-aa8b-76c46b76abd0","1902785","FMNH","Amphibians and Reptiles","75395","Phrynobatrachus natalensis","","H. Liddiard","1932.3.9.33-36","Nigeria","Nigeria","","","","alc","","","","",""
"ec41837f-4405-4f19-a988-6eed26856676","2000359","FMNH","Amphibians and Reptiles","172684","Phrynobatrachus","","E. H. Taylor","7709","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"a8ca0e7b-5ade-437e-aa3b-2e6fdd5875a8","2000360","FMNH","Amphibians and Reptiles","172685","Phrynobatrachus","","E. H. Taylor","7710","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"25cf7b16-0e22-472c-955d-0186f70ef087","2000361","FMNH","Amphibians and Reptiles","172686","Phrynobatrachus","","E. H. Taylor","7711","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"929d82f2-1f75-4d11-879d-a7edee3e88a2","2000713","FMNH","Amphibians and Reptiles","173038","Phrynobatrachus","","E. H. Taylor","8058","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"429481ee-486e-40bf-88e6-b762deea9081","2000728","FMNH","Amphibians and Reptiles","173053","Phrynobatrachus","","E. H. Taylor","7731","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"5935018b-d57e-45a9-93f5-68eedc1dffb6","2000729","FMNH","Amphibians and Reptiles","173054","Phrynobatrachus","","E. H. Taylor","7732","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"a31aa564-cf47-4c17-8572-a5bfd68acfff","2000730","FMNH","Amphibians and Reptiles","173055","Phrynobatrachus","","E. H. Taylor","7733","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"26c81193-7cf9-4ed8-92c4-fb40c857b56c","2000731","FMNH","Amphibians and Reptiles","173056","Phrynobatrachus","","E. H. Taylor","7734","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"5e03b8bf-18ac-43fb-9843-0deda9a03d13","2000732","FMNH","Amphibians and Reptiles","173057","Phrynobatrachus","","E. H. Taylor","7735","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"3844dee7-a059-4c77-a3d3-de3b0fd98271","2000733","FMNH","Amphibians and Reptiles","173058","Phrynobatrachus","","E. H. Taylor","7736","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"f28148d8-5bdb-49f7-8340-93ebb3bbc197","2000734","FMNH","Amphibians and Reptiles","173059","Phrynobatrachus","","E. H. Taylor","7737","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"deb133f3-0943-44ee-9559-8f27d7e582b7","2000735","FMNH","Amphibians and Reptiles","173060","Phrynobatrachus","","E. H. Taylor","7738","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"15f9439f-7e45-4cdb-88fc-1374fda48a41","2000736","FMNH","Amphibians and Reptiles","173061","Phrynobatrachus","","E. H. Taylor","7739","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"b6e88662-2957-422b-82af-fdba1f77fc11","2000737","FMNH","Amphibians and Reptiles","173062","Phrynobatrachus","","E. H. Taylor","7740","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"b1ffdbcd-6e89-441e-9bbb-931e38d95079","2000738","FMNH","Amphibians and Reptiles","173063","Phrynobatrachus","","E. H. Taylor","7741","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"4731b751-9506-4364-acf1-066a2e69a02f","2000739","FMNH","Amphibians and Reptiles","173064","Phrynobatrachus","","E. H. Taylor","7742","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"9c2308c7-0131-4710-8c0a-c8904ba7ac45","2000740","FMNH","Amphibians and Reptiles","173065","Phrynobatrachus","","E. H. Taylor","7743","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"67bfa72b-7256-434a-8800-c1faea11786e","2000741","FMNH","Amphibians and Reptiles","173066","Phrynobatrachus","","E. H. Taylor","7744","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"a61d1323-423b-4f06-94f7-024772474c20","2000742","FMNH","Amphibians and Reptiles","173067","Phrynobatrachus","","E. H. Taylor","7745","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"011c001e-5ed3-41d8-87ee-cc9e554607f3","2000743","FMNH","Amphibians and Reptiles","173068","Phrynobatrachus","","E. H. Taylor","7746","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"0457d467-91fd-4425-85d6-cbe40ddd8338","2000744","FMNH","Amphibians and Reptiles","173069","Phrynobatrachus","","E. H. Taylor","7747","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"e77e3026-f1c2-4554-ac21-28a309767cf2","2001058","FMNH","Amphibians and Reptiles","173383","Phrynobatrachus","","E. H. Taylor","7860","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"e5691785-4ad2-451a-a653-37bd169af333","2001061","FMNH","Amphibians and Reptiles","173386","Phrynobatrachus","","E. H. Taylor","7863","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"2ed213b1-564e-40a8-8b17-aa9a4c97c1e0","2001062","FMNH","Amphibians and Reptiles","173387","Phrynobatrachus","","E. H. Taylor","7864","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"f1f0117d-bb53-47a2-a9c9-12eadf9592d7","2001063","FMNH","Amphibians and Reptiles","173388","Phrynobatrachus","","E. H. Taylor","7865","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"0e14f04c-ae1e-43c4-8f35-beb533cffb28","2001207","FMNH","Amphibians and Reptiles","173532","Phrynobatrachus","","E. H. Taylor","8049","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"59f8dc38-4aed-4325-9071-74c08fc8eba9","2001215","FMNH","Amphibians and Reptiles","173540","Phrynobatrachus","","E. H. Taylor","8057","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"a9b5e46d-4b40-4ac9-9b8f-905b47a665d7","2001216","FMNH","Amphibians and Reptiles","173541","Phrynobatrachus","","E. H. Taylor","8059","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"c5a3e9a1-16a9-4bf4-8a04-ce64826abb83","2001217","FMNH","Amphibians and Reptiles","173542","Phrynobatrachus","","E. H. Taylor","8061","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"8ebda575-1cbf-4a1b-9853-750a6d3b67d6","2001218","FMNH","Amphibians and Reptiles","173543","Phrynobatrachus","","E. H. Taylor","8062","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"fc8f5b1f-c679-4db7-a2a9-d149dcc669ad","2001219","FMNH","Amphibians and Reptiles","173544","Phrynobatrachus","","E. H. Taylor","8063","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"5299a694-09a0-49aa-86a1-8d92fe689154","2001220","FMNH","Amphibians and Reptiles","173545","Phrynobatrachus","","E. H. Taylor","8064","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"0805c176-b59b-48a9-ab0f-7c4c0bf2b4ba","2001221","FMNH","Amphibians and Reptiles","173546","Phrynobatrachus","","E. H. Taylor","8065","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"05633461-56f2-4a79-94a4-984c3626c3d7","2001222","FMNH","Amphibians and Reptiles","173547","Phrynobatrachus","","E. H. Taylor","8066","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"0d16dd98-f444-4d79-9954-941ec44fd79e","2001223","FMNH","Amphibians and Reptiles","173548","Phrynobatrachus","","E. H. Taylor","8067","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"1d22951a-d836-4ee5-ac1f-c10d085686eb","2001224","FMNH","Amphibians and Reptiles","173549","Phrynobatrachus","","E. H. Taylor","8068","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"468b9bd3-1d3f-4a74-a9f5-f8c33d96657a","2001225","FMNH","Amphibians and Reptiles","173550","Phrynobatrachus","","E. H. Taylor","8069","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"9d0e5399-783d-4b63-a8d3-8a3abadef1a0","2001226","FMNH","Amphibians and Reptiles","173551","Phrynobatrachus","","E. H. Taylor","8070","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"5180c7a8-215f-4555-a043-6ea66a15a7ad","2001227","FMNH","Amphibians and Reptiles","173552","Phrynobatrachus","","E. H. Taylor","8071","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"07e38e38-4466-4eef-829f-fbf32e68acbc","2001228","FMNH","Amphibians and Reptiles","173553","Phrynobatrachus","","E. H. Taylor","8072","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"39ba1c4b-c974-4684-a347-ff54955a704c","2001229","FMNH","Amphibians and Reptiles","173554","Phrynobatrachus","","E. H. Taylor","8073","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
