"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"809af287-6a01-449d-adee-4952d1b066e2","2019869","FMNH","Amphibians and Reptiles","190512","Hyperolius","","Dora Weyer, Edward Harrison Taylor","6663","Liberia","Liberia","","","","alc","","","","",""
"27980fd3-eba7-468c-9fa7-b248549bb88b","2019870","FMNH","Amphibians and Reptiles","190513","Hyperolius","","Dora Weyer, Edward Harrison Taylor","6654","Liberia","Liberia","","","","alc","","","","",""
"0ef844fa-81ae-43bc-8d9a-891c1fd67f07","2019871","FMNH","Amphibians and Reptiles","190514","Hyperolius","","Dora Weyer, Edward Harrison Taylor","6650","Liberia","Liberia","","","","alc","","","","",""
"b6699d60-2302-4a1f-a4ce-6bfbc3d4ecf8","2019872","FMNH","Amphibians and Reptiles","190515","Hyperolius","","Dora Weyer, Edward Harrison Taylor","6636","Liberia","Liberia","","","","alc","","","","",""
"dae77fa8-fc17-428b-9d07-1b71a97f486b","2019873","FMNH","Amphibians and Reptiles","190516","Hyperolius","","Dora Weyer, Edward Harrison Taylor","6672","Liberia","Liberia","","","","alc","","","","",""
"01ae698f-44c0-4dc6-8936-43721a9b5c6d","2019874","FMNH","Amphibians and Reptiles","190517","Hyperolius","","Dora Weyer, Edward Harrison Taylor","6630","Liberia","Liberia","","","","alc","","","","",""
"4b632a28-df23-4705-9df5-93719f2a2b3d","2019875","FMNH","Amphibians and Reptiles","190518","Hyperolius","","Dora Weyer, Edward Harrison Taylor","6633","Liberia","Liberia","","","","alc","","","","",""
"2b8e6828-7db6-439d-827e-ae8f124843f1","2019876","FMNH","Amphibians and Reptiles","190519","Hyperolius","","Dora Weyer, Edward Harrison Taylor","6681","Liberia","Liberia","","","","alc","","","","",""
"2dd461a6-bc3b-4bd3-87af-38f393bbda18","2019877","FMNH","Amphibians and Reptiles","190520","Hyperolius","","Dora Weyer, Edward Harrison Taylor","6685","Liberia","Liberia","","","","alc","","","","",""
"7247cb3e-eda2-4f77-b6c3-f2d6b2eeca09","2019880","FMNH","Amphibians and Reptiles","190523","Hyperolius","","Dora Weyer, Edward Harrison Taylor","6620","Liberia","Liberia","","","","alc","","","","",""
"c52bb9fa-69ae-4b1d-a1cc-1299e5463b49","2019881","FMNH","Amphibians and Reptiles","190524","Hyperolius","","Dora Weyer, Edward Harrison Taylor","6688","Liberia","Liberia","","","","alc","","","","",""
"eb2194af-2961-45b3-8863-4b796c1ce9a7","2019882","FMNH","Amphibians and Reptiles","190525","Hyperolius","","Dora Weyer, Edward Harrison Taylor","6669","Liberia","Liberia","","","","alc","","","","",""
"86596679-5064-4f6a-987b-153542d951c6","2019883","FMNH","Amphibians and Reptiles","190526","Hyperolius","","Dora Weyer, Edward Harrison Taylor","6690","Liberia","Liberia","","","","alc","","","","",""
"3599c9e1-915a-4fec-b69d-951562acc394","2019885","FMNH","Amphibians and Reptiles","190528","Hyperolius","","Dora Weyer, Edward Harrison Taylor","6653","Liberia","Liberia","","","","alc","","","","",""
"aa92520d-e093-4b8e-a7e0-6214215ba0e8","2007745","FMNH","Amphibians and Reptiles","178513","Lamprophis fuliginosus","","D. Weyer","5698","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"a39bc782-ec64-487c-8e59-212f89be2c61","1885435","FMNH","Amphibians and Reptiles","58115","Lamprophis lineatus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"3fa6a4f0-e24e-4045-b939-6a37602d5750","2008602","FMNH","Amphibians and Reptiles","179357","Lamprophis lineatus","","D. Weyer","754","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"be650a3e-c116-4503-9501-0bfaf790e16e","2008567","FMNH","Amphibians and Reptiles","179322","Lamprophis olivaceus","","D. Weyer","8437","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"f9582be5-6384-4fe5-9cb7-149fef72ea9e","2008570","FMNH","Amphibians and Reptiles","179325","Lamprophis olivaceus","","D. Weyer","8436","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"ea0fadaa-5895-4f07-8dc2-a1c47461aebe","1885427","FMNH","Amphibians and Reptiles","58107","Lamprophis virgatus","","H. A. Beatty","51","Liberia","Liberia","","","","alc","","","","",""
"dab50594-1b97-461b-b85b-2a64be78e91e","1885428","FMNH","Amphibians and Reptiles","58108","Lamprophis virgatus","","H. A. Beatty","17","Liberia","Liberia","","","","alc","","","","",""
"2b56c58b-19ab-4a73-b8d8-46d1c05c3e8e","1885429","FMNH","Amphibians and Reptiles","58109","Lamprophis virgatus","","H. A. Beatty","72","Liberia","Liberia","","","","alc","","","","",""
"717ad6d3-1018-4474-96bd-6efc75595677","1885430","FMNH","Amphibians and Reptiles","58110","Lamprophis virgatus","","H. A. Beatty","78","Liberia","Liberia","","","","alc","","","","",""
"8278bf8a-1526-4e15-adde-cfd96ad1cfde","1885431","FMNH","Amphibians and Reptiles","58111","Lamprophis virgatus","","H. A. Beatty","79","Liberia","Liberia","","","","alc","","","","",""
"fd460fb4-1000-4116-a640-8d480c712d6a","1885432","FMNH","Amphibians and Reptiles","58112","Lamprophis virgatus","","H. A. Beatty","80","Liberia","Liberia","","","","alc","","","","",""
"373085af-51fc-4f39-b150-ed2839af3ef2","1885433","FMNH","Amphibians and Reptiles","58113","Lamprophis virgatus","","H. A. Beatty","124","Liberia","Liberia","","","","alc","","","","",""
"0481ad75-56c3-4adb-b193-f55805974b75","1885434","FMNH","Amphibians and Reptiles","58114","Lamprophis virgatus","","H. A. Beatty","151","Liberia","Liberia","","","","alc","","","","",""
"25410c6c-366c-4286-997b-2363efafbbc7","1951610","FMNH","Amphibians and Reptiles","124111","Lamprophis virgatus","","","31914","Liberia","Liberia","","","","alc","","","","",""
"a39b4f40-de52-478e-883a-acde7992d555","1951611","FMNH","Amphibians and Reptiles","124112","Lamprophis virgatus","","","31916","Liberia","Liberia","","","","alc","","","","",""
"594a5b3c-2786-452f-a160-4acf095e0e3e","1951612","FMNH","Amphibians and Reptiles","124113","Lamprophis virgatus","","","31913","Liberia","Liberia","","","","alc","","","","",""
"f495969e-7f8c-4bb1-b125-2a6b6f2a7504","2007762","FMNH","Amphibians and Reptiles","178529","Lamprophis virgatus","","D. Weyer","8138","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"d66b348a-584f-4ad5-8c6f-2aa661b1042b","2008249","FMNH","Amphibians and Reptiles","179005","Lamprophis virgatus","","D. Weyer","5725","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"2302a6f3-ed60-4f5f-9664-9b4a1ff86c53","2008250","FMNH","Amphibians and Reptiles","179006","Lamprophis virgatus","","D. Weyer","5726","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"9dbccd8e-8e98-4037-93bf-8e54ee53b5b4","2008251","FMNH","Amphibians and Reptiles","179007","Lamprophis virgatus","","D. Weyer","5727","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"50035b36-6b88-47eb-82b9-f672a199e5b3","2008252","FMNH","Amphibians and Reptiles","179008","Lamprophis virgatus","","D. Weyer","5728","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"2a172f92-0b9b-46fb-94bb-5c5fd79b9e98","2008253","FMNH","Amphibians and Reptiles","179009","Lamprophis virgatus","","D. Weyer","5729","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"826e68b6-3e24-41f5-a2d0-1d800c24747c","2008510","FMNH","Amphibians and Reptiles","179265","Lamprophis virgatus","","D. Weyer","5723","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"1ce81508-9839-404b-a845-319fd4389bd5","1900730","FMNH","Amphibians and Reptiles","73350","Leptopelis bequaerti","Paratype","G. M. Allen","MCZ 12003","Liberia","Liberia","","","","alc","","","","",""
"c1852777-92cc-4ba0-a6ec-d962552e27ec","1884986","FMNH","Amphibians and Reptiles","57666","Leptopelis viridis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"6bafc827-ccd2-4840-a940-a418365eb523","1884987","FMNH","Amphibians and Reptiles","57667","Leptopelis viridis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"e6cc221e-6655-4eda-bf32-5e7f7cb15c7a","1884988","FMNH","Amphibians and Reptiles","57668","Leptopelis viridis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"95e6501f-9a2d-439f-877a-4e07fcfd22c1","1885085","FMNH","Amphibians and Reptiles","57765","Leptopelis viridis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"c1f5a9f7-a215-4fb1-97c7-41fd9f2cf633","1885224","FMNH","Amphibians and Reptiles","57904","Leptopelis viridis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"29f52529-1751-4572-9614-f80078656ef0","1885225","FMNH","Amphibians and Reptiles","57905","Leptopelis viridis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"d550f28a-8186-4d84-a068-02b2a414fbd9","1885226","FMNH","Amphibians and Reptiles","57906","Leptopelis viridis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"3824a7d6-091a-448f-8633-10c00b191ea5","1885079","FMNH","Amphibians and Reptiles","57759","Leptopelis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"ebc4b7b1-65a9-4675-9e1c-ff153dd996c9","2000142","FMNH","Amphibians and Reptiles","172467","Leptopelis","","Bill Cumming, Edward Harrison Taylor","8398","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"89c451ce-abdd-4f10-ba57-04bf4025d14a","2002203","FMNH","Amphibians and Reptiles","174528","Leptopelis","","E. H. Taylor","8345","Liberia","Liberia","","","","alc","","","","",""
"242c0e29-32b6-4bf7-b8bd-f673cbd2fa56","2020010","FMNH","Amphibians and Reptiles","190653","Leptopelis","","D. Weyer","2","Liberia","Liberia","","","","alc","","","","",""
"914c51b0-7465-4768-a682-fc40926fb5a2","2020011","FMNH","Amphibians and Reptiles","190654","Leptopelis","","D. Weyer","54","Liberia","Liberia","","","","alc","","","","",""
"4aab1e64-d2ce-4ea7-bd98-c68ed2de4f35","2020012","FMNH","Amphibians and Reptiles","190655","Leptopelis","","D. Weyer","4","Liberia","Liberia","","","","alc","","","","",""
"db99519f-58ef-40df-bfbb-8df8655c3067","2020013","FMNH","Amphibians and Reptiles","190656","Leptopelis","","D. Weyer","5","Liberia","Liberia","","","","alc","","","","",""
"ff783c06-f69d-4175-bfac-c664ce307434","2020014","FMNH","Amphibians and Reptiles","190657","Leptopelis","","D. Weyer","35","Liberia","Liberia","","","","alc","","","","",""
"d190bab1-7a92-49bc-9143-98b5442f0f96","2020015","FMNH","Amphibians and Reptiles","190658","Leptopelis","","D. Weyer","3","Liberia","Liberia","","","","alc","","","","",""
"659299a0-c8c3-476d-af10-6ca86dfab47d","2007857","FMNH","Amphibians and Reptiles","178619","Lycophidion irroratum","","D. Weyer","8265","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"4bbe6f8b-50d0-482a-8d58-d0a5fb411c17","1885423","FMNH","Amphibians and Reptiles","58103","Lycophidion nigromaculatum","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"b0343d46-1035-4617-bb1e-6a953474d43d","2007297","FMNH","Amphibians and Reptiles","178077","Lygosoma fernandi","","E. H. Taylor","8340","Liberia","Liberia","","","","alc","","","","",""
"83443e7f-e5ab-42fe-804b-9b264ac72369","2008479","FMNH","Amphibians and Reptiles","179234","Lygosoma fernandi","","A. E. Weyer","2816,31942","Liberia","Liberia","","","","alc","","","","",""
"098513e1-da95-4687-96d7-6c5f0d87ae6e","2008518","FMNH","Amphibians and Reptiles","179273","Lygosoma fernandi","","D. Weyer","5715","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"d615c69d-b0bd-43c5-aaf0-afdd1857c1c4","2008519","FMNH","Amphibians and Reptiles","179274","Lygosoma fernandi","","D. Weyer","5716","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"f1f9b342-23a4-40ae-aec1-1f7d712650d2","2019394","FMNH","Amphibians and Reptiles","190037","Lygosoma fernandi","","E. H. Taylor","8239","Liberia","Liberia","","","","alc","","","","",""
"c0efbb19-401f-408f-af95-790f29eff216","2019777","FMNH","Amphibians and Reptiles","190420","Lygosoma fernandi","","Dora Weyer, Edward Harrison Taylor","6615","Liberia","Liberia","","","","alc","","","","",""
"70594d39-816d-46bc-858a-fd96cde82cd2","2020559","FMNH","Amphibians and Reptiles","191202","Lygosoma fernandi","","D. Weyer","5824","Liberia","Liberia","","","","alc","","","","",""
"24a9edf7-3037-40c3-8d4b-43cab7b182d0","2020560","FMNH","Amphibians and Reptiles","191203","Lygosoma fernandi","","D. Weyer","5825","Liberia","Liberia","","","","alc","","","","",""
"fed4db55-27f8-4c22-af17-d4541c392a1d","2020561","FMNH","Amphibians and Reptiles","191204","Lygosoma fernandi","","D. Weyer","5826","Liberia","Liberia","","","","alc","","","","",""
"3b49d5ee-c462-4b62-ba21-959b47680c5a","2020562","FMNH","Amphibians and Reptiles","191205","Lygosoma fernandi","","D. Weyer","5827","Liberia","Liberia","","","","alc","","","","",""
"2ba05e78-78d6-4b7c-a597-2a02eead4703","2020484","FMNH","Amphibians and Reptiles","191127","Mehelya guirali","","D. Weyer","8282","Liberia","Liberia","","","","alc","","","","",""
"298e5800-2bac-474a-9a8e-dc6296137085","1885420","FMNH","Amphibians and Reptiles","58100","Mehelya poensis","","H. A. Beatty","148","Liberia","Liberia","","","","alc","","","","",""
"aa81b658-9699-4f2a-869c-ce206e787468","1885424","FMNH","Amphibians and Reptiles","58104","Mehelya poensis","","H. A. Beatty","73","Liberia","Liberia","","","","alc","","","","",""
"914bb274-bf84-4c5d-a6aa-5997aa16f66a","1885425","FMNH","Amphibians and Reptiles","58105","Mehelya poensis","","H. A. Beatty","143","Liberia","Liberia","","","","alc","","","","",""
"73719b32-f6e5-4326-9e59-47bf17829b4a","1885426","FMNH","Amphibians and Reptiles","58106","Mehelya poensis","","H. A. Beatty","396","Liberia","Liberia","","","","alc","","","","",""
"21737bce-bb5c-44d1-b801-8d85a9515f8c","1946473","FMNH","Amphibians and Reptiles","118999","Mehelya poensis","","","31884","Liberia","Liberia","","","","alc","","","","",""
"9aa154f8-03fb-4eb1-9bdc-29d912174b54","2008566","FMNH","Amphibians and Reptiles","179321","Mehelya poensis","","D. Weyer","8432","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"bfef937c-86b2-464b-a4aa-d579cb3eaaf0","2020485","FMNH","Amphibians and Reptiles","191128","Mehelya poensis","","D. Weyer","8281","Liberia","Liberia","","","","alc","","","","",""
"eff1db0f-b048-47a2-8cb3-51bbfa312074","2020486","FMNH","Amphibians and Reptiles","191129","Mehelya poensis","","D. Weyer","8283","Liberia","Liberia","","","","alc","","","","",""
"0e3bb244-302d-4ed6-9fe1-deaee927c729","2020799","FMNH","Amphibians and Reptiles","191442","Mehelya poensis","","","8431","Liberia","Liberia","","","","alc","","","","",""
"697a9aa1-abe8-439b-8122-406db8bf91f4","1885436","FMNH","Amphibians and Reptiles","58116","Naja melanoleuca","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"4fb7e09a-4cea-4385-b5ed-970d9f674ead","1885437","FMNH","Amphibians and Reptiles","58117","Naja melanoleuca","","H. A. Beatty","32","Liberia","Liberia","","","","alc","","","","",""
"886b05e2-e7a5-4059-ae82-e3af6e02da8a","1885438","FMNH","Amphibians and Reptiles","58118","Naja melanoleuca","","H. A. Beatty","52","Liberia","Liberia","","","","alc","","","","",""
"4015ab21-d239-4b73-a92a-95c506bd5003","1885439","FMNH","Amphibians and Reptiles","58119","Naja melanoleuca","","H. A. Beatty","77","Liberia","Liberia","","","","alc","","","","",""
"8fb61af6-6d6e-4ff2-a366-3b4789740e74","1885440","FMNH","Amphibians and Reptiles","58120","Naja melanoleuca","","H. A. Beatty","226","Liberia","Liberia","","","","alc","","","","",""
"cacc9f07-0c09-4afe-af3b-656c56aced23","1885441","FMNH","Amphibians and Reptiles","58121","Naja melanoleuca","","H. A. Beatty","412","Liberia","Liberia","","","","alc","","","","",""
"cc05f164-c74c-490b-926c-12ce5e93062f","1945309","FMNH","Amphibians and Reptiles","117837","Naja melanoleuca","","","31906","Liberia","Liberia","","","","alc","","","","",""
"c68dc3bc-6460-4e2a-b76c-930bf6e290b8","1945555","FMNH","Amphibians and Reptiles","118083","Naja melanoleuca","","","31907","Liberia","Liberia","","","","alc","","","","",""
"c61df110-4aa1-42ec-9802-1ed09bfbf8c1","1945556","FMNH","Amphibians and Reptiles","118084","Naja melanoleuca","","","31905","Liberia","Liberia","","","","alc","","","","",""
"34ac38fb-5eb0-4bfc-a7d8-fed980117231","2008149","FMNH","Amphibians and Reptiles","178905","Naja melanoleuca","","D. Weyer","8295","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"716b177e-605b-4fa5-8767-f7955fa0455d","2008150","FMNH","Amphibians and Reptiles","178906","Naja melanoleuca","","D. Weyer","8296","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"6642f6ea-cf48-4479-aeda-08ea5b5ce749","2008151","FMNH","Amphibians and Reptiles","178907","Naja melanoleuca","","D. Weyer","8297","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"1a9fb96b-79bd-4d1d-b2ab-e93213a6561d","2008152","FMNH","Amphibians and Reptiles","178908","Naja melanoleuca","","D. Weyer","8298","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"1f87e1fe-6220-46bd-8736-e8cc75e18fa3","2008174","FMNH","Amphibians and Reptiles","178930","Naja melanoleuca","","E. H. Taylor","8240","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"fe72395d-98bf-4373-9f69-b5e79c4a7013","2008371","FMNH","Amphibians and Reptiles","179127","Naja melanoleuca","","D. Weyer","8478","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"11e6976f-5223-4f1e-a48f-a5564f40d1f9","2020784","FMNH","Amphibians and Reptiles","191427","Naja melanoleuca","","D. Weyer","5831","Liberia","Liberia","","","","alc","","","","",""
"de43c1f0-9859-4c38-a0fc-f83f99c2651e","2020785","FMNH","Amphibians and Reptiles","191428","Naja melanoleuca","","D. Weyer","5832","Liberia","Liberia","","","","alc","","","","",""
"7fbdba5c-dd9b-49b9-88e4-78b878e97aa5","2020786","FMNH","Amphibians and Reptiles","191429","Naja melanoleuca","","D. Weyer","5833","Liberia","Liberia","","","","alc","","","","",""
"95811450-4308-4739-8067-4ffdcfdde986","2020787","FMNH","Amphibians and Reptiles","191430","Naja melanoleuca","","D. Weyer","5834","Liberia","Liberia","","","","alc","","","","",""
"2f2cfffe-eb72-475f-b869-3006718ea2aa","2020788","FMNH","Amphibians and Reptiles","191431","Naja melanoleuca","","D. Weyer","5835","Liberia","Liberia","","","","alc","","","","",""
"8a773b9a-af7a-4c42-ab6a-45ceb7a0160b","2020789","FMNH","Amphibians and Reptiles","191432","Naja melanoleuca","","D. Weyer","5836","Liberia","Liberia","","","","alc","","","","",""
"878db358-368a-4b12-a2a1-86d294fa6e45","2020790","FMNH","Amphibians and Reptiles","191433","Naja melanoleuca","","D. Weyer","5837","Liberia","Liberia","","","","alc","","","","",""
"a3a6b85a-31b8-4c89-85a0-3ff08d444299","2008596","FMNH","Amphibians and Reptiles","179351","Naja","","D. Weyer","5755","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"2b52161c-614f-4b7d-b82c-9a93a8234350","1885445","FMNH","Amphibians and Reptiles","58125","Natriciteres variegata variegata","","H. A. Beatty","69","Liberia","Liberia","","","","alc","","","","",""
"248d6370-6bbd-4930-8f2d-f87fa568b3a1","1953621","FMNH","Amphibians and Reptiles","126133","Natriciteres variegata variegata","","","31918","Liberia","Liberia","","","","alc","","","","",""
"d27c7365-a69b-4475-9f56-fa12e55d90e1","2007781","FMNH","Amphibians and Reptiles","178547","Natriciteres variegata variegata","","E. H. Taylor","5603","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"f4cc9ed8-e637-4299-a9de-1fe67b062606","1928109","FMNH","Amphibians and Reptiles","100709","Natrix firestonei","Holotype","D. Weyer","31894","Liberia","Liberia","","","","alc","","","","",""
"4a9b270f-ccef-4981-b117-b6c54318ce84","2008455","FMNH","Amphibians and Reptiles","179210","Osteolaemus tetraspis","","D. Weyer","8411","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","","Yes"
"aeeb3823-80e9-4d5b-909a-75c15311a3ab","2008454","FMNH","Amphibians and Reptiles","179209","Pelusios carinatus","","D. Weyer","8423","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"63ae6880-51e4-4b15-b5de-e186c16bf0cf","1885366","FMNH","Amphibians and Reptiles","58046","Philothamnus heterodermus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"a16035a4-daa2-487d-a442-b0836f24737f","1885391","FMNH","Amphibians and Reptiles","58071","Philothamnus heterodermus","","H. A. Beatty","110","Liberia","Liberia","","","","alc","","","","",""
"55cbb02d-add9-451b-8f54-381ad99a1e38","1885395","FMNH","Amphibians and Reptiles","58075","Philothamnus heterodermus","","H. A. Beatty","119","Liberia","Liberia","","","","alc","","","","",""
"bb1eb0e5-a66e-429a-b3c3-51163d01381a","1885397","FMNH","Amphibians and Reptiles","58077","Philothamnus heterodermus","","H. A. Beatty","228","Liberia","Liberia","","","","alc","","","","",""
"2a0aa174-2a71-4170-a245-4f58ae092ad4","1885422","FMNH","Amphibians and Reptiles","58102","Philothamnus heterodermus","","H. A. Beatty","97","Liberia","Liberia","","","","alc","","","","",""
"7a5427ca-d8ae-454f-af93-80893f6a2f32","1945557","FMNH","Amphibians and Reptiles","118085","Philothamnus heterodermus","","","31920","Liberia","Liberia","","","","alc","","","","",""
"4227e3f6-2ca1-4a1c-93a4-aabbbd861ab7","1945558","FMNH","Amphibians and Reptiles","118086","Philothamnus heterodermus","","","31922","Liberia","Liberia","","","","alc","","","","",""
"b45a90a2-ad71-430b-a22f-7fb178dd6836","2007752","FMNH","Amphibians and Reptiles","178520","Philothamnus heterodermus","","D. Weyer","581","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"d20aa13f-8628-42b0-911b-c3512dfc8df5","2007902","FMNH","Amphibians and Reptiles","178662","Philothamnus heterodermus","","D. Weyer","5787","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"14168eca-eb27-469b-beee-a20109b9b541","2007903","FMNH","Amphibians and Reptiles","178663","Philothamnus heterodermus","","D. Weyer","5788","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"c9b7151c-9c74-4271-b333-1206094ad0e5","2007904","FMNH","Amphibians and Reptiles","178664","Philothamnus heterodermus","","D. Weyer","5789","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"cbd64aa5-caab-43b4-93db-b95f1f5981d7","2008143","FMNH","Amphibians and Reptiles","178899","Philothamnus heterodermus","","D. Weyer","8309","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"8644950e-10c0-47cb-a740-8b4e95d46938","2008144","FMNH","Amphibians and Reptiles","178900","Philothamnus heterodermus","","D. Weyer","8310","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"7b5ebaa5-f011-41d2-a632-293e01d96c12","2008147","FMNH","Amphibians and Reptiles","178903","Philothamnus heterodermus","","D. Weyer","8311","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"4cbf05ed-0b68-4d3b-a011-6e0865e280a9","2008515","FMNH","Amphibians and Reptiles","179270","Philothamnus heterodermus","","D. Weyer","5720","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"21b87a16-1d94-45f9-84cc-cd694dcea2d4","2008516","FMNH","Amphibians and Reptiles","179271","Philothamnus heterodermus","","D. Weyer","5721","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"3a70936c-8d63-40c7-a77d-a09c3b93d743","2008517","FMNH","Amphibians and Reptiles","179272","Philothamnus heterodermus","","D. Weyer","5722","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"b8a192b1-668e-4b84-8b4a-50b4a5a71f07","2020808","FMNH","Amphibians and Reptiles","191451","Philothamnus heterodermus","","","8441","Liberia","Liberia","","","","alc","","","","",""
"7dad2fa1-194f-460c-9f0b-08bc39af298f","2007763","FMNH","Amphibians and Reptiles","178530","Philothamnus nitidus","","D. Weyer","8139","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"0609bd4c-cfe6-43b4-8f43-fce532b474f3","2008145","FMNH","Amphibians and Reptiles","178901","Philothamnus nitidus","","D. Weyer","8312","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"d91242c6-73fa-409c-97f2-a2086ad19335","1885187","FMNH","Amphibians and Reptiles","57867","Phrynobatrachus accraensis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"58e61ff6-61cf-4c55-ba1f-6dc9a17ee7ab","1885188","FMNH","Amphibians and Reptiles","57868","Phrynobatrachus accraensis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"4d0c910e-2cff-4cb2-8544-ac98f68432f4","1885189","FMNH","Amphibians and Reptiles","57869","Phrynobatrachus accraensis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"7c08359a-3379-4e30-83d1-9da5e9d54785","1885190","FMNH","Amphibians and Reptiles","57870","Phrynobatrachus accraensis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"9922a344-d628-4e56-97d5-69d7598f6b5e","1885191","FMNH","Amphibians and Reptiles","57871","Phrynobatrachus accraensis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"a9bda213-4871-4a38-8ceb-1aa5e2aba9cb","1885192","FMNH","Amphibians and Reptiles","57872","Phrynobatrachus accraensis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"5b28c0e7-72ab-4165-b49f-6b4e5f8a01eb","1885186","FMNH","Amphibians and Reptiles","57866","Phrynobatrachus alleni","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"fab4aadd-dd1c-41fd-bb45-009f760746c3","1885153","FMNH","Amphibians and Reptiles","57833","Phrynobatrachus alticola","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"972d0c70-9f5e-43ba-aa63-d2e2acb375a1","1885314","FMNH","Amphibians and Reptiles","57994","Phrynobatrachus calcaratus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"0bf790bd-a990-4ad2-bf38-fc0e6b530510","1885328","FMNH","Amphibians and Reptiles","58008","Phrynobatrachus calcaratus","","H. A. Beatty","93","Liberia","Liberia","","","","alc","","","","",""
"4e65fcb3-0a3d-44e1-9127-ba81b5f70511","1885168","FMNH","Amphibians and Reptiles","57848","Phrynobatrachus fraterculus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"c5c032a6-43c7-4c5a-aa1a-b6383e2a6c84","1885169","FMNH","Amphibians and Reptiles","57849","Phrynobatrachus fraterculus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
