"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"26ede987-eae5-4986-975c-0ae0846e19f1","1846562","FMNH","Amphibians and Reptiles","19343","Chamaeleo gracilis gracilis","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"6ff6e937-6510-46c2-87ae-ab2afcc39d56","1846563","FMNH","Amphibians and Reptiles","19344","Chamaeleo gracilis gracilis","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"8fde1240-6959-4084-9386-8673b71e0b29","1846564","FMNH","Amphibians and Reptiles","19345","Chamaeleo senegalensis","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"76e2540b-ac5f-4a25-adbc-f0331a882956","1846537","FMNH","Amphibians and Reptiles","19318","Cyclanorbis senegalensis","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"aa0a7769-b81a-40ea-b9c2-592138f85238","1848027","FMNH","Amphibians and Reptiles","20805","Dromophis lineatus","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"0b7592cc-9c66-4ed8-a860-2d56487bcd5b","1848024","FMNH","Amphibians and Reptiles","20802","Grayia smythii","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"7d06202e-8f3a-4438-94ed-41c8c4ac5cc3","1846572","FMNH","Amphibians and Reptiles","19353","Heliobolus nitidus nitidus","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"fb320cb2-2bbc-443a-93a2-fc22581bef0c","1846575","FMNH","Amphibians and Reptiles","19356","Hemidactylus brookii","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"1553b885-c34d-4f3b-90db-598aaf85accd","1846576","FMNH","Amphibians and Reptiles","19357","Hemidactylus brookii","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"52c6884e-1cb1-4b98-8cb1-607344a98a26","1846610","FMNH","Amphibians and Reptiles","19390","Hemidactylus brookii","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"3b0cfafb-b9d1-4971-8a8b-cf7adb47ae65","1846594","FMNH","Amphibians and Reptiles","19374","Hoplobatrachus occipitalis","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"c4e77988-cf8f-4e7b-b376-01bdf9b19f5f","1848052","FMNH","Amphibians and Reptiles","20830","Hoplobatrachus occipitalis","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"379ed78c-fe11-436f-bc55-c85cc4229667","1848048","FMNH","Amphibians and Reptiles","20826","Leptotyphlops bicolor","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"028843d8-adb5-4aaa-bb6e-7ad2e9b2882e","1848050","FMNH","Amphibians and Reptiles","20828","Pelomedusa subrufa","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"b30ab506-9b21-4f8b-99ad-c869907dc586","1848035","FMNH","Amphibians and Reptiles","20813","Psammophis elegans","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"419d7750-6657-41cc-a3a7-f1623ba42f83","1848028","FMNH","Amphibians and Reptiles","20806","Psammophis phillipsi","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"7da31a6b-2ee6-489e-854b-d24c3516603f","1848036","FMNH","Amphibians and Reptiles","20814","Psammophis sibilans sibilans","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"2d2a1e8a-baef-4a57-b216-a0d0207aa966","1848041","FMNH","Amphibians and Reptiles","20819","Psammophis sibilans sibilans","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"fe7fe264-5cfe-4e97-820a-c96e66a4cc17","1848043","FMNH","Amphibians and Reptiles","20821","Psammophis sibilans sibilans","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"6dd9c23c-2e71-4828-9708-9d97b7404618","1848046","FMNH","Amphibians and Reptiles","20824","Psammophis sibilans sibilans","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"ae68c054-5aac-4612-9caf-e44db01085dc","1846593","FMNH","Amphibians and Reptiles","19373","Ptychadena schillukorum","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"34863b3a-dde2-450c-9e33-28e279a60de5","1846552","FMNH","Amphibians and Reptiles","19333","Ptychadena trinodis","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"9c6c7ab9-dc73-44e9-88d0-40b3b108ad5a","1848034","FMNH","Amphibians and Reptiles","20812","Python regius","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"f821da2a-98e1-4557-8ac6-563b399c6c37","1848044","FMNH","Amphibians and Reptiles","20822","Python regius","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"321ac3ca-2299-4384-8ce6-60141198f870","1848033","FMNH","Amphibians and Reptiles","20811","Python sebae","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"0a1333b0-d5ba-4bcd-bb5f-9cbf43a12153","1848047","FMNH","Amphibians and Reptiles","20825","Rhamphiophis oxyrhynchus","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"b0e1bb59-2a09-4295-968c-64d818b2e907","1848045","FMNH","Amphibians and Reptiles","20823","Telescopus variegatus","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"22f1a7fa-4c27-4aa6-aedb-880def93bdef","1846573","FMNH","Amphibians and Reptiles","19354","Trachylepis perrotetii","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"cbc1a202-41f0-4222-8248-630b750f2a1d","1846578","FMNH","Amphibians and Reptiles","19359","Trachylepis perrotetii","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"ad6ca08b-5b95-4ac2-a024-0354edb03b95","1846577","FMNH","Amphibians and Reptiles","19358","Trachylepis quinquetaeniata","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"e11cde26-81ae-49c5-b571-b48ce2822a09","1848029","FMNH","Amphibians and Reptiles","20807","Varanus exanthematicus exanthematicus","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"90d3a685-ee72-4b2e-a551-3f80a67155fe","1848023","FMNH","Amphibians and Reptiles","20801","Varanus niloticus niloticus","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"b4f3fdba-eed4-4887-b8e8-34530800ff14","1848049","FMNH","Amphibians and Reptiles","20827","Varanus niloticus niloticus","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"d447af28-44f7-43fc-8870-0f9fdb3a5865","1846595","FMNH","Amphibians and Reptiles","19375","frog","","F. C. Wonder","","Mali","Mali","","","","larvae","","","","",""
"d212439b-8957-454b-8abf-3764da121e2d","1848021","FMNH","Amphibians and Reptiles","20799","Crocodylus niloticus","","F. C. Wonder","","Mali","Mali","","","","alc","","","","","Yes"
"d2d94548-db63-445f-86c6-b379a597991a","885084","FMNH","Birds","93426","Passer griseus griseus","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Female","","","",""
"09d87c82-b710-4cea-ab77-f03d092701df","885085","FMNH","Birds","93427","Lagonosticta senegala rhodopsis","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Male","","","",""
"a1bd63b6-17a8-4dc2-bc24-508e3a3993a5","885086","FMNH","Birds","93428","Lagonosticta senegala rhodopsis","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Male","","","",""
"dc9815c3-5806-4499-9f75-c1e976bafa10","885087","FMNH","Birds","93429","Lagonosticta senegala rhodopsis","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Female","","","",""
"311ee22a-255b-4c7f-b7c1-c202b780e270","885088","FMNH","Birds","93430","Lagonosticta senegala rhodopsis","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Female","","","",""
"a798f173-5b19-4399-8189-0dc3f558362a","885089","FMNH","Birds","93431","Centropus senegalensis senegalensis","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Male","","","",""
"dcec8608-660b-4eef-8e62-fca7dee3c7c0","885090","FMNH","Birds","93432","Bubulcus ibis ibis","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Female","","","",""
"6e2f7609-2959-44c8-bf97-58e8a1762e8c","885091","FMNH","Birds","93433","Vanellus spinosus","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Male","","","",""
"efef7335-56c9-4395-bd55-fa5a21377ca2","885092","FMNH","Birds","93434","Actophilornis africana","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Female","","","",""
"4f1f1e08-89c4-4d72-ab9e-066ac8efa6aa","885093","FMNH","Birds","93435","Actophilornis africana","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Female","","","",""
"a028ae05-e1df-4a83-8efd-c0f5174bf064","885094","FMNH","Birds","93436","Centropus senegalensis senegalensis","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Male","","","",""
"ab4b0ebb-91f9-48d8-9848-a0765c0050d7","885095","FMNH","Birds","93437","Merops nubicus nubicus","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Male","","","",""
"23eccf0b-b8b6-445f-9324-abead758be9a","885096","FMNH","Birds","93438","Merops nubicus nubicus","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Male","","","",""
"3ffd998a-e081-4c60-beff-218d52d59e68","885097","FMNH","Birds","93439","Merops nubicus nubicus","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Female","","","",""
"c0372b68-971d-4fc2-85d5-d8b5e5e424fb","885098","FMNH","Birds","93440","Crinifer piscator piscator","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Male","","","",""
"f15802a3-cdff-4287-9055-6a2cfe79f299","885099","FMNH","Birds","93441","Lamprotornis chalcurus chalcurus","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Male","","","",""
"ee378c18-1848-42bc-b881-9f30a011d6d6","885100","FMNH","Birds","93442","Cinnyricinclus leucogaster leucogaster","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Male","","","",""
"ecf09c6d-b4a2-41b3-89b8-3c68fb6861d0","885101","FMNH","Birds","93443","Merops bulocki bulocki","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Male","","","",""
"6a70a21b-a6d4-4a0f-95f0-cab6d669ffc7","885102","FMNH","Birds","93444","Merops bulocki bulocki","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Male","","","",""
"517a6195-6590-4e23-b1ef-979e4dd5fc08","885103","FMNH","Birds","93445","Tyto alba affinis","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Female","","","",""
"4693996c-f911-4715-832b-1cb87405af42","885104","FMNH","Birds","93446","Poicephalus senegalus senegalus","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Female","","","",""
"856cf0e4-a417-4b82-9a6a-8abbcee1a756","885105","FMNH","Birds","93447","Macrodipteryx longipennis","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Male","","","",""
"ec416320-4b1e-4f76-9ac6-3c3290555b4a","885106","FMNH","Birds","93448","Halcyon leucocephala leucocephala","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Male","","","",""
"c1f54860-e991-4d2d-8a90-931640848037","885107","FMNH","Birds","93449","Pluvianus aegyptius aegyptius","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Male","","","",""
"c32857aa-c5a1-433b-9025-27f4024aad14","885108","FMNH","Birds","93450","Pluvianus aegyptius aegyptius","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Male","","","",""
"ed3dd82c-e1e0-4032-8d6a-cfc24ac51a05","885109","FMNH","Birds","93451","Glareola nuchalis liberiae","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Female","","","",""
"9f536c19-7bc6-47dc-94c2-e2f988710c10","885110","FMNH","Birds","93452","Phalacrocorax africanus africanus","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Female","","","",""
"823d1310-d331-42f1-b5b8-f0457aada70e","885111","FMNH","Birds","93453","Columba guinea guinea","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Male","","","",""
"7b780980-7af8-403f-824b-ea7859b0c452","885115","FMNH","Birds","93457","Ciconia abdimii","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Male","","","","No"
"6c576b71-4ac2-4cd2-832c-1c0237ba92cc","887235","FMNH","Birds","95576","Phalacrocorax africanus africanus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"124989f6-717e-481d-ab1c-8d452624317d","887236","FMNH","Birds","95577","Phalacrocorax africanus africanus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","","","","",""
"2613dfda-f38c-41c3-8d53-a94aabcd3a21","887237","FMNH","Birds","95578","Phalacrocorax africanus africanus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","","","","",""
"eb840bee-9c7c-41fc-ab09-0f35b33322a6","887238","FMNH","Birds","95579","Anhinga melanogaster rufa","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"eec16329-a0f1-4769-9948-a98ba42adec7","887239","FMNH","Birds","95580","Bubulcus ibis ibis","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"b93de5e5-cd5e-44aa-ba5a-5cc14874731c","887241","FMNH","Birds","95582","Falco chicquera ruficollis","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"f6fd9e30-276e-4554-bc7d-601d859c83c3","887242","FMNH","Birds","95583","Falco chicquera ruficollis","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Female","","","",""
"fb9b2665-00c4-44ae-be97-fdb66e2cbf0d","887248","FMNH","Birds","95589","Accipiter badius sphenurus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"95d84328-9055-4b63-8a3b-daf5e03b0dd7","887251","FMNH","Birds","95592","Francolinus bicalcaratus bicalcaratus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"148b1fff-ae80-434e-b0d5-ed011a8e9a19","887261","FMNH","Birds","95602","Numida meleagris galeata","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"23f06c91-706d-4808-8e6a-06d1b3e7915f","887263","FMNH","Birds","95604","Choriotis arabs stieberi","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"08b68d7a-6fa8-46b3-9e6f-564f2a8e356c","887264","FMNH","Birds","95605","Vanellus spinosus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"33269f99-0aa0-446e-9fa9-53969dc0c92c","887265","FMNH","Birds","95606","Vanellus spinosus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Female","","","",""
"f3390a82-05a0-44ab-b36a-91bb7d6fb03b","887267","FMNH","Birds","95608","Vanellus senegallus senegallus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Female","","","",""
"bba03f71-1e72-4e68-acf3-1be74d78013a","887268","FMNH","Birds","95609","Tringa glareola","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"d500fb1a-ac90-458a-be41-9f39ce41e033","887269","FMNH","Birds","95610","Pluvianus aegyptius aegyptius","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"5a2a7acb-7689-4eff-919a-ff6173bbe4ee","887270","FMNH","Birds","95611","Pluvianus aegyptius aegyptius","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"a333c963-5e80-48ad-8aef-c9d594e73e0b","887271","FMNH","Birds","95612","Pluvianus aegyptius aegyptius","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"f8a9762e-ff90-4659-bb4c-ac7f74b9bbc4","887272","FMNH","Birds","95613","Pluvianus aegyptius aegyptius","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"80dae3c5-aea8-4f54-95c9-36fc4ac5c1b4","887273","FMNH","Birds","95614","Glareola nuchalis liberiae","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"735db26f-246d-436a-b3a3-0a4bd7360a18","887274","FMNH","Birds","95615","Glareola nuchalis liberiae","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"4756dd4c-9cca-4876-ba4f-af6255404a97","887275","FMNH","Birds","95616","Glareola nuchalis liberiae","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"86a04b1b-8d7c-496c-8df4-6b5a8a9adea2","887276","FMNH","Birds","95617","Glareola nuchalis liberiae","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"d659cceb-b6fe-4978-aa20-2c3114ff9a80","887277","FMNH","Birds","95618","Glareola nuchalis liberiae","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"446c14d1-a52a-4dee-b55d-fe617bd8263c","887278","FMNH","Birds","95619","Glareola nuchalis liberiae","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"1ed5afcc-77e3-4490-b04c-d9ca1be8e788","887279","FMNH","Birds","95620","Glareola nuchalis liberiae","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"940bca0e-3fea-43ca-92eb-4cf3ce26c46b","887280","FMNH","Birds","95621","Glareola nuchalis liberiae","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"de2bd881-3a35-4123-a3be-a1dd3ae37921","887281","FMNH","Birds","95622","Glareola nuchalis liberiae","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"f78f70c6-5b36-4218-a6a2-ff7b6fd2dc2a","887282","FMNH","Birds","95623","Glareola nuchalis liberiae","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"e49d3a1a-e229-4392-9494-69265292ac82","887283","FMNH","Birds","95624","Burhinus senegalensis senegalensis","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"2e412e95-900e-435d-944b-8d5df4fd1eac","887284","FMNH","Birds","95625","Burhinus senegalensis senegalensis","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"4631eb14-6b35-44e3-9b67-9c63c68f7909","887285","FMNH","Birds","95626","Burhinus senegalensis senegalensis","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"00bd68ce-e48a-40ca-a37f-a813d0a9870b","887286","FMNH","Birds","95627","Actophilornis africana","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"7c802f82-8bb1-471f-94dc-8c5ab778fa95","887287","FMNH","Birds","95628","Actophilornis africana","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"d98d7f39-017a-47e1-bbe1-5849d291d4fa","887288","FMNH","Birds","95629","Chlidonias hybridus hybridus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Female","","","",""
"333c5d9e-5e26-437e-a9ea-0f2088284a4c","887291","FMNH","Birds","95632","Columba guinea guinea","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"f43fc888-c1f3-4f46-8a10-175fd42cc1ab","887292","FMNH","Birds","95633","Columba guinea guinea","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Female","","","",""
"6c83f929-fa9c-4484-8e9c-df13c8dfb614","887293","FMNH","Birds","95634","Columba guinea guinea","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Female","","","",""
"23093007-ea56-46ba-8c46-90a0c63f19ff","887294","FMNH","Birds","95635","Columba guinea guinea","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Female","","","",""
"49fd1a8d-5c02-4d4f-b8b8-bea8fbf02d1f","887295","FMNH","Birds","95636","Columba guinea guinea","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Female","","","",""
"bc7a9444-b889-4701-99a9-dcd955457412","887298","FMNH","Birds","95639","Oena capensis capensis","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skin(r)","Male","","","",""
"3740eaa4-5c36-450b-b5de-be05269da51e","887300","FMNH","Birds","95641","Treron waalia waalia","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"8122fc71-cf27-4b47-9556-8a684172a093","887316","FMNH","Birds","95657","Crinifer piscator","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"a009f92a-362e-415e-be8b-2463f8de0f5d","887317","FMNH","Birds","95658","Clamator glandarius glandarius","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"2eaeac0c-1fbb-495b-a810-6ac3a941a637","887320","FMNH","Birds","95661","Centropus senegalensis senegalensis","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"66d486ad-e156-4da2-a93e-0040737a0ecc","887321","FMNH","Birds","95662","Centropus senegalensis senegalensis","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"9b026d6d-c67e-479b-83b5-21dc12ed72fc","887322","FMNH","Birds","95663","Centropus senegalensis senegalensis","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"67b8585e-b2c4-46ca-adf5-11cc137292a3","887325","FMNH","Birds","95666","Poicephalus senegalus versteri","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"9c9a2231-4ced-4c4a-b328-5c9c5294bd86","887326","FMNH","Birds","95667","Psittacula krameri krameri","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"6cc30b4d-3ef5-4a79-96d2-5509b1a8bd7f","887327","FMNH","Birds","95668","Otus senegalensis senegalensis","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"64c7bdac-5a2d-49b9-be32-fe5ce472bc21","887329","FMNH","Birds","95670","Macrodipteryx longipennis","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"51bf229b-6827-439b-b5c6-e11bb4f5122e","887333","FMNH","Birds","95674","Ceryle rudis rudis","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"6076d989-89b2-4535-8c07-acdd012645e4","887334","FMNH","Birds","95675","Ceryle rudis rudis","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"53aa81fd-b0a6-4026-a375-7db3a3d5f7c6","887340","FMNH","Birds","95681","Merops bulocki bulocki","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"b60701c8-9613-466c-9cc6-b48c50a6b45e","887341","FMNH","Birds","95682","Merops bulocki bulocki","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"32f38ab5-0a1e-4596-895f-20546cb96d4a","887342","FMNH","Birds","95683","Merops pusillus pusillus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"d52c47ec-720b-46b9-aeca-a92c2feeef99","887343","FMNH","Birds","95684","Merops nubicus nubicus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"880b54ef-e965-499c-b144-3071b5a39bbd","887344","FMNH","Birds","95685","Merops nubicus nubicus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"763e4bee-a8b8-4518-a4a0-e288acfc1b96","887345","FMNH","Birds","95686","Merops nubicus nubicus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"81a084e7-d8d0-40e6-ab7c-dbc5a3535165","887346","FMNH","Birds","95687","Merops nubicus nubicus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"dbf0a12f-e34c-45fa-8434-dac17e0ea38c","887347","FMNH","Birds","95688","Merops nubicus nubicus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"f23cfb8b-935d-44a9-bd24-5cc31f6a1763","887348","FMNH","Birds","95689","Merops nubicus nubicus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"8ce1106d-ea3b-4c52-874c-b58157e91eba","887349","FMNH","Birds","95690","Merops nubicus nubicus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"f3a8568a-78b2-4838-b26d-e2d3fecc5250","887350","FMNH","Birds","95691","Merops nubicus nubicus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"94be4ec7-106a-4733-a19e-c704edc1f5be","887351","FMNH","Birds","95692","Merops nubicus nubicus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"b116ec35-c135-4439-b2bd-0f6575f73147","887352","FMNH","Birds","95693","Merops nubicus nubicus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"7a95af2f-69c7-4e35-a64d-ce9bf737077a","887353","FMNH","Birds","95694","Merops nubicus nubicus","","F. C. Wonder","","Mali","Mali","","","","mounted","Male","","","",""
"fcf99089-74c6-491c-aa82-8f28dea4f344","887364","FMNH","Birds","95705","Tockus nasutus nasutus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"0c63b4cb-f607-4f7a-ae24-c1c7e15a3c68","887390","FMNH","Birds","95731","Galerida cristata senegallensis","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"15429796-1747-4c46-9c74-6694221cef21","887391","FMNH","Birds","95732","Galerida cristata senegallensis","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"357a8889-078b-4419-92e0-152059858caa","887392","FMNH","Birds","95733","Eremopterix leucotis melanocephala","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"54dc0710-ae31-4412-bf9b-3a0fa7a986c2","887393","FMNH","Birds","95734","Eremopterix leucotis melanocephala","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"9619c737-4efd-41ea-b0c1-7493c959e612","887394","FMNH","Birds","95735","Motacilla flava","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"10a1f2ac-934e-4d0a-a00a-0fcdbea2c471","887395","FMNH","Birds","95736","Motacilla aguimp vidua","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"ecb5173d-1d71-4861-b04c-667617f32f69","887397","FMNH","Birds","95738","Anthus trivialis trivialis","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"0bff6ce5-ae8e-4130-9fe4-05b2b9359f4a","887418","FMNH","Birds","95759","Pycnonotus barbatus inornatus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"3722d8d8-38f9-4154-b395-f8b6cc679f5c","887419","FMNH","Birds","95760","Pycnonotus barbatus inornatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Female","","","",""
"92aa5d11-3dbc-41e8-95bb-4462d020d150","887423","FMNH","Birds","95764","Hyliota flavigaster flavigaster","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"988cd283-47c4-45cc-b60f-e80ef9cbf247","887447","FMNH","Birds","95788","Thamnolaea cinnamomeiventris bambarae","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"fb724021-dcee-4e42-ae61-b1d718b4a382","887488","FMNH","Birds","95829","Melaenornis pallidus pallidus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"5e18b066-4030-45cb-b29c-ee72b014c9c4","887501","FMNH","Birds","95842","Eremomela pusilla","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"5d3fdb0e-4b2d-435c-80a1-21641b17f2a7","887516","FMNH","Birds","95857","Dicrurus adsimilis divaricatus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
