"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ee4f9927-540b-4dbc-9ad6-bd82e5d88c87","2752792","FMNH","Insects","FMNHINS 0000 114 741","Lasius neoniger Emery, 1893","","R. E. Gregg","","","Canada","Alberta","","","","","52.8793","-118.079","7",""
"e9b073be-b729-454c-aa37-e3eaff7d2f4d","2752791","FMNH","Insects","FMNHINS 0000 114 927","Lasius neoniger Emery, 1893","","R. E. Gregg","","","Canada","Alberta","","","","","52.8793","-118.079","28",""
"9987f90a-86c6-4b0f-8d68-870bbc783606","2753361","FMNH","Insects","FMNHINS 0000 114 458","Lasius neoniger Emery, 1893","","R. E. Gregg","","","Canada","Alberta","","","","","52.8793","-118.079","4",""
"de44145d-d599-40a5-ad0e-3408f3d54376","2752790","FMNH","Insects","FMNHINS 0000 114 926","Lasius neoniger Emery, 1893","","E. V. Gregg","","","Canada","Alberta","","","","","53.9333","-116.577","2",""
"81ee5a02-0c32-457f-8b27-5a11e31e2c40","2753363","FMNH","Insects","FMNHINS 0000 114 450","Lasius neoniger Emery, 1893","","R. E. Gregg","","","Canada","Alberta","","","","","51.4254","-116.177","1",""
"cf3ca74e-f652-4308-8182-214fffffcba7","2753362","FMNH","Insects","FMNHINS 0000 114 449","Lasius neoniger Emery, 1893","","R. E. Gregg","","","Canada","Alberta","","","","","51.4254","-116.177","2",""
"dde6451c-166b-443a-9a86-6da536edf8df","2753512","FMNH","Insects","FMNHINS 0000 114 831","Lasius neoniger Emery, 1893","","R. E. Gregg","","","Canada","Alberta","","","","","51.2","-115.635","6",""
"1cf223da-76c6-42fb-ac17-e285e4ca90f7","2753513","FMNH","Insects","FMNHINS 0000 114 835","Lasius neoniger Emery, 1893","","R. E. Gregg","","","Canada","Alberta","","","","","51.2","-115.635","5",""
"0e0e4ba1-1a5b-46c4-b7c3-9134998a8e43","2753514","FMNH","Insects","FMNHINS 0000 114 968","Lasius neoniger Emery, 1893","","R. E. Gregg","","","Canada","Alberta","","","","","51.2","-115.635","4",""
"e3c41e88-d6cf-408f-b6b8-411ae208ad00","2753515","FMNH","Insects","FMNHINS 0000 113 351","Lasius neoniger Emery, 1893","","R. E. Gregg","","","Canada","Alberta","","","","","50.0552","-110.693","7",""
"02161270-7afc-4f68-85cd-5cd70a4bb0b6","2753462","FMNH","Insects","FMNHINS 0000 114 501","Lasius neoniger Emery, 1893","","E. V. Gregg","","","","","","","","","50.0224","-96.8761","4",""
"84b2a169-7ec9-4ad4-9a84-4c79419f9bb1","2753517","FMNH","Insects","FMNHINS 0000 114 484","Lasius neoniger Emery, 1893","","E. V. Gregg","","","","","","","","","50.0224","-96.8761","10",""
"1501a058-a33e-46a9-a76b-eed343836fad","2753516","FMNH","Insects","FMNHINS 0000 114 487","Lasius neoniger Emery, 1893","","R. E. Gregg","","","","","","","","","51.0674","-98.3581","20",""
"ed72bbfa-3a8c-418e-b1cd-555db4260b15","2772827","FMNH","Insects","FMNHINS 0000 114 966","Lasius neoniger Emery, 1893","","R. E. Gregg","","","Canada","British Columbia","","","","","53.1103","-119.157","25",""
"560968c4-5c33-4706-a831-ef9b7f7c5261","2753364","FMNH","Insects","FMNHINS 0000 114 437","Lasius neoniger Emery, 1893","","R. E. Gregg","","","Canada","Ontario","","","","","44.3882","-75.915","6",""
"b8195211-44e4-4fae-8ef5-a196ea49c120","2756124","FMNH","Insects","FMNHINS 0000 117 240","Myrmica tahoensis","","","","","Canada","British Columbia","","","","","49.4928","-117.295","1",""
"136d6841-2fc5-4f6a-86e9-4d6c57f5d8b8","2756123","FMNH","Insects","FMNHINS 0000 117 205","Myrmica tahoensis","","","","","Canada","British Columbia","","","","","49.4928","-117.295","17",""
"095e5058-02c2-4545-9e99-7a3a1ff001da","2755456","FMNH","Insects","FMNHINS 0000 117 793","Myrmica incompleta Provancher, 1881","","R. E. Gregg","","","Canada","Alberta","","","","","51.2","-115.635","1",""
"6b63db8e-ccfd-4ed3-93fb-965ff4b95e26","2755450","FMNH","Insects","FMNHINS 0000 117 948","Myrmica incompleta Provancher, 1881","","","","","Canada","Northwest Territories","","","","","60.8379","-116.66","1",""
"7aecc6c1-d6d7-4927-abb0-eb6b71267807","2755431","FMNH","Insects","FMNHINS 0000 117 792","Myrmica incompleta Provancher, 1881","","E. V. Gregg","","","Canada","Alberta","","","","","51.4146","-116.373","3",""
"fceda80a-8e8a-4510-b530-0cfd1593a4bc","2755433","FMNH","Insects","FMNHINS 0000 117 178","Myrmica incompleta Provancher, 1881","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","5",""
"2a0aa26e-d607-49e9-bba4-d89c19ea7f59","2755464","FMNH","Insects","FMNHINS 0000 117 180","Myrmica incompleta Provancher, 1881","","R. E. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","1",""
"067f1854-f7d2-4728-b50f-88efeb8906d3","2950504","FMNH","Insects","FMNHINS 0002 950 504","Myrmica incompleta Provancher, 1881","","R. E. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","1",""
"1328f087-e200-4414-bbfa-e37e60e83db0","2755463","FMNH","Insects","FMNHINS 0000 117 169","Myrmica incompleta Provancher, 1881","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","95",""
"d05c03ab-0f44-4246-bde9-f245f4589e5f","2950503","FMNH","Insects","FMNHINS 0002 950 503","Myrmica incompleta Provancher, 1881","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","1",""
"996815a0-cc2d-4a0d-9e4d-926d794c6197","2950505","FMNH","Insects","FMNHINS 0002 950 505","Myrmica incompleta Provancher, 1881","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","1",""
"bdf1af68-5884-4472-a697-ef4609bd5fdf","2755462","FMNH","Insects","FMNHINS 0000 117 171","Myrmica incompleta Provancher, 1881","","R. E. Gregg","","","Canada","Manitoba","","","","","53.8255","-101.248","30",""
"ce065820-6fc6-407c-8969-a7d2573bcb90","2755459","FMNH","Insects","FMNHINS 0000 117 941","Myrmica incompleta Provancher, 1881","","E. V. Gregg","","","Canada","Alberta","","","","","51.4169","-116.213","30",""
"70f985fe-7a1e-49ef-b3b8-129f347eb34b","2755454","FMNH","Insects","FMNHINS 0000 117 950","Myrmica incompleta Provancher, 1881","","R. E. Gregg","","","Canada","Alberta","","","","","51.1663","-115.562","65",""
"a0fc7b42-73ca-4afb-ac7e-7b07e60441f1","2755452","FMNH","Insects","FMNHINS 0000 117 943","Myrmica incompleta Provancher, 1881","","R. E. Gregg","","","Canada","Alberta","","","","","51.1663","-115.562","12",""
"22a37e7d-1f14-4b48-9dbe-3d1182a203bc","2755453","FMNH","Insects","FMNHINS 0000 117 946","Myrmica incompleta Provancher, 1881","","R. E. Gregg","","","Canada","Alberta","","","","","51.1663","-115.562","105",""
"88f535e4-83ca-41b3-b5d7-57f00c508cf7","2755455","FMNH","Insects","FMNHINS 0000 117 951","Myrmica incompleta Provancher, 1881","","R. E. Gregg","","","Canada","Alberta","","","","","51.1663","-115.562","13",""
"711ed756-302a-48ba-9319-fb9045c948fc","2755458","FMNH","Insects","FMNHINS 0000 117 947","Myrmica incompleta Provancher, 1881","","R. E. Gregg","","","Canada","Alberta","","","","","52.9198","-118.004","1",""
"353db8a5-fe3e-4040-bcf7-c82eef8c54ac","2755457","FMNH","Insects","FMNHINS 0000 117 940","Myrmica incompleta Provancher, 1881","","R. E. Gregg","","","Canada","Alberta","","","","","52.8793","-118.079","75",""
"75cd5949-3aa3-4b67-a392-6092db6b6071","2755460","FMNH","Insects","FMNHINS 0000 117 179","Myrmica incompleta Provancher, 1881","","R. E. Gregg","","","Canada","Manitoba","","","","","54.057","-101.056","40",""
"6a033ef2-7e4e-4bbe-91fb-55a13a5711b2","2755461","FMNH","Insects","FMNHINS 0000 117 182","Myrmica incompleta Provancher, 1881","","R. E. Gregg","","","Canada","Manitoba","","","","","54.057","-101.056","36",""
"00cf154a-0c5b-4970-ab63-3e3a07dd94ac","2755432","FMNH","Insects","FMNHINS 0000 117 175","Myrmica incompleta Provancher, 1881","","E. V. Gregg","","","Canada","Manitoba","","","","","54.057","-101.056","145",""
"74476598-7697-404a-8cd4-55fc2e94389f","2361167","FMNH","Insects","FMNHINS 0000 113 040","Formica dakotensis","","R. E. Gregg","","","Canada","Alberta","","","","","51.4254","-116.177","45",""
"a7bb8f28-7cf3-48f7-a06e-15561ad66653","2749816","FMNH","Insects","FMNHINS 0000 113 678","Formica dakotensis","","","","","Canada","Alberta","","","","","53.0325","-117.327","15",""
"9f299a6c-324b-4b27-8e54-e199882f5ab8","2361159","FMNH","Insects","FMNHINS 0000 113 032","Formica dakotensis","","R. E. Gregg","","","Canada","Alberta","","","","","52.9198","-118.004","175",""
"72382069-ecaa-4806-9f09-b3a6972464bf","2755525","FMNH","Insects","FMNHINS 0000 117 130","Myrmica whymperi","","R. E. Gregg","","","Canada","Alberta","","","","","51.4254","-116.177","61",""
"c545e460-6623-435f-a4f0-6663d2292f3c","2755524","FMNH","Insects","FMNHINS 0000 117 933","Myrmica whymperi","","R. E. Gregg","","","Canada","Alberta","","","","","51.4254","-116.177","95",""
"56a94f52-d965-4b06-874b-717aa5a7f25d","2755523","FMNH","Insects","FMNHINS 0000 117 131","Myrmica whymperi","","R. E. Gregg","","","Canada","Alberta","","","","","51.4254","-116.177","30",""
"9cb21845-e6a3-4af5-8a12-e3c188e50408","2755526","FMNH","Insects","FMNHINS 0000 117 129","Myrmica whymperi","","R. E. Gregg","","","Canada","Alberta","","","","","51.4254","-116.177","40",""
"d36cc0fd-39d3-4988-bf41-4f0fe6c9710b","2755513","FMNH","Insects","FMNHINS 0000 117 929","Myrmica whymperi","","","","","Canada","British Columbia","","","","","52.4167","-120.25","17",""
"0694e6ae-967e-4a58-8b79-327ae1a65a4d","2755527","FMNH","Insects","FMNHINS 0000 116 373","Myrmica whymperi","","","","","Canada","British Columbia","","","","","49.3737","-123.289","50",""
"3bf496ff-2062-4398-a245-7e04d5e0c0c4","2755518","FMNH","Insects","FMNHINS 0000 117 748","Myrmica whymperi","","R. E. Gregg","","","Canada","Alberta","","","","","51.1758","-115.387","32",""
"b409964a-55ec-4a5d-963d-23ec09af9d2e","2755519","FMNH","Insects","FMNHINS 0000 117 936","Myrmica whymperi","","R. E. Gregg","","","Canada","Alberta","","","","","51.1758","-115.387","40",""
"dcc98edc-76c8-4377-b9ab-e3d72ae4c329","2755520","FMNH","Insects","FMNHINS 0000 117 937","Myrmica whymperi","","R. E. Gregg","","","Canada","Alberta","","","","","51.1758","-115.387","60",""
"c4ddda36-53f8-49c5-a8b7-9b72fb2d7a1f","2755517","FMNH","Insects","FMNHINS 0000 117 935","Myrmica whymperi","","R. E. Gregg","","","Canada","Alberta","","","","","51.1758","-115.387","25",""
"9a843e21-14d2-47fe-8691-32f71c25a85c","2755521","FMNH","Insects","FMNHINS 0000 117 930","Myrmica whymperi","","R. E. Gregg","","","Canada","Alberta","","","","","51.1758","-115.387","85",""
"54090459-4d74-4223-a276-4fe3c42b1bb2","2755522","FMNH","Insects","FMNHINS 0000 117 932","Myrmica whymperi","","R. E. Gregg","","","Canada","Alberta","","","","","51.1758","-115.387","77",""
"5a4b6919-7616-47e9-a459-6b0ab58cd2aa","2751745","FMNH","Insects","FMNHINS 0000 113 818","Formica pallidefulva Latreille, 1802","","R. E. Gregg","","","Canada","Ontario","","","","","44.3803","-75.9335","25",""
"5de09b04-bd91-4de5-9b82-9a1e16a2b549","2752246","FMNH","Insects","FMNHINS 0000 110 454","Formica aserva Forel, 1901","","R. E. Gregg","","","Canada","Alberta","","","","","51.4254","-116.177","2",""
"bee6be14-c02e-4053-b6ad-a2fea405c40c","2752252","FMNH","Insects","FMNHINS 0000 110 452","Formica aserva Forel, 1901","","E. V. Gregg","","","Canada","Alberta","","","","","53.9333","-116.577","7",""
"c1f9653c-2926-4141-a636-af97116a59bc","2752311","FMNH","Insects","FMNHINS 0000 110 526","Formica aserva Forel, 1901","","R. E. Gregg","","","Canada","Nova Scotia","","","","","44.6228","-63.5695","100",""
"0343b922-3233-4eaf-9eb7-d6497af7c59f","2752310","FMNH","Insects","FMNHINS 0000 109 405","Formica aserva Forel, 1901","","R. E. Gregg","","","Canada","Nova Scotia","","","","","44.6228","-63.5695","2",""
"36e7fcb0-296c-445e-8f58-1a5628e3c770","2752245","FMNH","Insects","FMNHINS 0000 109 464","Formica aserva Forel, 1901","","R. E. Gregg","","","Canada","Alberta","","","","","53.9333","-116.577","402",""
"6fdc30f6-0a41-48a5-88a4-172d4ceab6f1","2752272","FMNH","Insects","FMNHINS 0000 110 658","Formica aserva Forel, 1901","","","","","Canada","British Columbia","","","","","49.4928","-117.295","35",""
"5980b08f-42e7-4764-b48a-a5b981944611","2752271","FMNH","Insects","FMNHINS 0000 110 537","Formica aserva Forel, 1901","","","","","Canada","British Columbia","","","","","49.4928","-117.295","7",""
"ae8bb7d9-e8ba-41f1-8c01-0a3993bb118e","2752273","FMNH","Insects","FMNHINS 0000 110 656","Formica aserva Forel, 1901","","","","","Canada","British Columbia","","","","","49.4928","-117.295","10",""
"9fe39dbc-4eca-4a87-9638-e094c4bad837","2752267","FMNH","Insects","FMNHINS 0000 110 533","Formica aserva Forel, 1901","","","","","Canada","British Columbia","","","","","49.3737","-123.289","10",""
"db3d1188-5c09-4c14-a223-8f132e814a08","2752274","FMNH","Insects","FMNHINS 0000 110 528","Formica aserva Forel, 1901","","","","","Canada","British Columbia","","","","","49.3737","-123.289","2",""
"8cb24e6c-201f-48b1-a93a-0a51d04a1151","2752275","FMNH","Insects","FMNHINS 0000 110 532","Formica aserva Forel, 1901","","","","","Canada","British Columbia","","","","","49.3737","-123.289","6",""
"f94699e5-24e0-4523-b699-2ff1b51a9e6e","2752253","FMNH","Insects","FMNHINS 0000 109 462","Formica aserva Forel, 1901","","R. E. Gregg","","","Canada","British Columbia","","","","","48.471","-123.553","525",""
"c4749e2e-92ca-4e4d-ac45-2963a224f6b3","2359323","FMNH","Insects","FMNHINS 0000 112 006","Formica neoclara Emery, 1893","","E. V. Gregg","","","Canada","Alberta","","","","","51.2641","-115.375","30",""
"895e8bd9-4508-46b6-8799-aa2067e813e8","2361158","FMNH","Insects","FMNHINS 0000 113 031","Formica dakotensis","","R. E. Gregg","","","Canada","Alberta","","","","","52.8325","-118.08","265",""
"389ad343-c9da-4da4-8b50-7efd6bcccbf9","2752184","FMNH","Insects","FMNHINS 0000 109 504","Formica sanguinea","","R. E. Gregg","","","Canada","British Columbia","","","","","51.4434","-116.531","40",""
"204d4c9d-f690-4c0d-925a-70a2527740cc","2359694","FMNH","Insects","FMNHINS 0000 112 026","Formica neorufibarbis Emery, 1893","","R. E. Gregg","","","Canada","British Columbia","","","","","51.4434","-116.531","1",""
"6ee5ec34-7069-44d2-8748-eca3d98d86f4","2747412","FMNH","Insects","FMNHINS 0000 109 888","Crematogaster lineolata (Say, 1836)","","R. E. Gregg","","","Canada","Ontario","","","","","44.3882","-75.915","20",""
"02364a15-be2c-4b16-a7b8-12c7f72ade0a","2747411","FMNH","Insects","FMNHINS 0000 109 679","Crematogaster lineolata (Say, 1836)","","R. E. Gregg","","","Canada","Ontario","","","","","46.273","-79.8022","1",""
"52304eb8-23f5-4653-98a5-2e99f8aec7bf","2751046","FMNH","Insects","FMNHINS 0000 111 868","Formica neorufibarbis Emery, 1893","","E. V. Gregg","","","Canada","Alberta","","","","","51.4146","-116.373","3",""
"4e085c17-d994-4338-910e-22f3a8274429","2359575","FMNH","Insects","FMNHINS 0000 112 020","Formica neorufibarbis Emery, 1893","","R. E. Gregg","","","Canada","Alberta","","","","","51.2","-115.635","310",""
"834eaab0-1176-45ee-acc6-143e7a8b621c","2751071","FMNH","Insects","FMNHINS 0000 111 572","Formica neorufibarbis Emery, 1893","","R. E. Gregg","","","Canada","Alberta","","","","","52.2139","-117.159","35",""
"eff9f178-da39-4c20-80ee-01ac54758229","2751048","FMNH","Insects","FMNHINS 0000 111 566","Formica neorufibarbis Emery, 1893","","E. V. Gregg","","","Canada","Alberta","","","","","52.2139","-117.159","45",""
"556f9ed9-4491-4db8-b404-d904e74e1dc4","2751047","FMNH","Insects","FMNHINS 0000 111 575","Formica neorufibarbis Emery, 1893","","E. V. Gregg","","","Canada","Alberta","","","","","52.2139","-117.159","5",""
"43d5ef31-a2f4-4f7c-95f6-ce0253572268","2751065","FMNH","Insects","FMNHINS 0000 111 582","Formica neorufibarbis Emery, 1893","","R. E. Gregg","","","Canada","Alberta","","","","","51.1236","-115.556","2",""
"dc020d7d-fc16-406b-800c-5bfb171c9ef7","2356168","FMNH","Insects","FMNHINS 0000 111 076","Formica neorufibarbis Emery, 1893","","","","","Canada","British Columbia","","","","","49.4928","-117.295","29",""
"e80f02a6-e2ac-43ce-abfe-84183b60e480","2751072","FMNH","Insects","FMNHINS 0000 111 578","Formica neorufibarbis Emery, 1893","","","","","Canada","British Columbia","","","","","51.4434","-116.531","6",""
"3f0c004e-8661-40d6-abd0-02b3670f1b0a","2751063","FMNH","Insects","FMNHINS 0000 111 717","Formica neorufibarbis Emery, 1893","","","","","Canada","British Columbia","","","","","52.4167","-120.25","29",""
"7cc74f32-811f-4e50-a509-06b9b4de6e0b","2359704","FMNH","Insects","FMNHINS 0000 112 029","Formica neorufibarbis Emery, 1893","","E. V. Gregg","","","Canada","Alberta","","","","","51.4968","-115.928","30",""
"93a1672f-f09b-47b9-8673-717234752283","2359712","FMNH","Insects","FMNHINS 0000 112 031","Formica neorufibarbis Emery, 1893","","E. V. Gregg","","","Canada","Alberta","","","","","51.4968","-115.928","8",""
"baf95d4d-78b4-461a-a09a-e8fb183f39ac","2751066","FMNH","Insects","FMNHINS 0000 111 569","Formica neorufibarbis Emery, 1893","","R. E. Gregg","","","Canada","Alberta","","","","","51.1758","-115.387","67",""
"65f40ead-724a-42b3-81f5-35f72bf0255c","2751070","FMNH","Insects","FMNHINS 0000 111 867","Formica neorufibarbis Emery, 1893","","E. V. Gregg","","","Canada","Alberta","","","","","51.4169","-116.213","7",""
"dd940350-8da2-4798-a149-fc065b95e57a","2751069","FMNH","Insects","FMNHINS 0000 111 869","Formica neorufibarbis Emery, 1893","","R. E. Gregg","","","Canada","Alberta","","","","","51.4169","-116.213","20",""
"fbfc50a3-5096-4971-9f20-f7d3a1b41a87","2359688","FMNH","Insects","FMNHINS 0000 111 999","Formica neorufibarbis Emery, 1893","","R. E. Gregg","","","Canada","Alberta","","","","","51.1663","-115.562","170",""
"a60af885-49a2-44fb-9a4b-cff3e0abe5c8","2751064","FMNH","Insects","FMNHINS 0000 111 871","Formica neorufibarbis Emery, 1893","","R. E. Gregg","","","Canada","Alberta","","","","","51.1663","-115.562","1",""
"82d3740f-35db-42c2-9d7f-e877aeaa8866","2359577","FMNH","Insects","FMNHINS 0000 112 021","Formica neorufibarbis Emery, 1893","","R. E. Gregg","","","Canada","Alberta","","","","","52.9198","-118.004","180",""
"0d12156a-7071-48f5-a7c2-a8249bf1f4ca","2359699","FMNH","Insects","FMNHINS 0000 112 028","Formica neorufibarbis Emery, 1893","","R. E. Gregg","","","Canada","Alberta","","","","","52.8793","-118.079","45",""
"a548c984-468c-423c-b026-9bf9c49cdc87","2751067","FMNH","Insects","FMNHINS 0000 111 860","Formica neorufibarbis Emery, 1893","","R. E. Gregg","","","Canada","Alberta","","","","","51.178","-115.57","17",""
"d71616db-5080-438e-9015-4d79fed16485","2751068","FMNH","Insects","FMNHINS 0000 111 864","Formica neorufibarbis Emery, 1893","","R. E. Gregg","","","Canada","Alberta","","","","","51.178","-115.57","5",""
"651e22a4-f764-4cce-8ee0-00b48d6e5840","2751198","FMNH","Insects","FMNHINS 0000 111 253","Formica neorufibarbis Emery, 1893","","R. E. Gregg","R.E. Gregg 132","","Canada","Alberta","","","","","52.2139","-117.159","1",""
"287d4976-7e3d-4e60-840f-67573542d497","2751161","FMNH","Insects","FMNHINS 0000 111 542","Formica neorufibarbis Emery, 1893","","R. E. Gregg","","","Canada","Nova Scotia","","","","","44.6228","-63.5695","5",""
"1f3dd716-39f6-4e65-9eb4-6975b2fd4db3","2751159","FMNH","Insects","FMNHINS 0000 111 530","Formica neorufibarbis Emery, 1893","","R. E. Gregg","","","Canada","Nova Scotia","","","","","44.6228","-63.5695","20",""
"63b0804e-302a-425a-8a51-e7d27cde60be","2751160","FMNH","Insects","FMNHINS 0000 111 531","Formica neorufibarbis Emery, 1893","","R. E. Gregg","","","Canada","Nova Scotia","","","","","44.6228","-63.5695","19",""
"d603db63-7855-4e97-b220-c72173927bad","2751162","FMNH","Insects","FMNHINS 0000 111 537","Formica neorufibarbis Emery, 1893","","","","","Canada","Quebec","","","","","49.2343","-65.3012","28",""
"b835522b-ae76-457f-b9f3-f1b8497e4da0","2751163","FMNH","Insects","FMNHINS 0000 111 539","Formica neorufibarbis Emery, 1893","","","","","Canada","Quebec","","","","","49.2343","-65.3012","20",""
"5698d96c-2e3e-420f-8062-3228c1fe58ec","2751156","FMNH","Insects","FMNHINS 0000 111 538","Formica neorufibarbis Emery, 1893","","","","","","","","","","","49.0559","-100.092","2",""
"aab0253f-19f5-443d-8ee6-682239bf5e56","2751157","FMNH","Insects","FMNHINS 0000 111 540","Formica neorufibarbis Emery, 1893","","","","","","","","","","","49.0559","-100.092","1",""
"cc417487-a087-4ebc-b351-4490279c2abb","2751154","FMNH","Insects","FMNHINS 0000 111 543","Formica neorufibarbis Emery, 1893","","","","","Canada","Northwest Territories","","","","","60.8379","-116.66","7",""
"ea379940-28b3-4fea-9e44-87e8f3783889","2751158","FMNH","Insects","FMNHINS 0000 111 528","Formica neorufibarbis Emery, 1893","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","3",""
"397f067b-2c5a-46cf-9fb5-c336c27474e1","2751152","FMNH","Insects","FMNHINS 0000 111 536","Formica neorufibarbis Emery, 1893","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","40",""
"39f1e566-75f8-43b8-8440-8e7b6b570eca","2751153","FMNH","Insects","FMNHINS 0000 111 533","Formica neorufibarbis Emery, 1893","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","7",""
"38173b0e-2817-47a1-b5e9-1496fb55ea62","2950515","FMNH","Insects","FMNHINS 0002 950 515","Formica neorufibarbis Emery, 1893","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","1",""
"6f5def6d-e73d-4d4c-8d6f-b92647558a78","2950510","FMNH","Insects","FMNHINS 0002 950 510","Formica neorufibarbis Emery, 1893","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","1",""
"ba240b46-b7f2-40ed-821f-40e978155a20","2950511","FMNH","Insects","FMNHINS 0002 950 511","Formica neorufibarbis Emery, 1893","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","1",""
"3b744031-aeba-40ec-8660-fada4c7437c0","2950516","FMNH","Insects","FMNHINS 0002 950 516","Formica neorufibarbis Emery, 1893","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","1",""
"f58743d5-77ce-43ea-9262-37f81ee7cba8","2751150","FMNH","Insects","FMNHINS 0000 111 541","Formica neorufibarbis Emery, 1893","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","27",""
"9d479929-49dc-4df6-aa92-ef758feee411","2950517","FMNH","Insects","FMNHINS 0002 950 517","Formica neorufibarbis Emery, 1893","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","1",""
"a6f06083-2cfa-4a2e-8c5c-42c9b54067de","2751151","FMNH","Insects","FMNHINS 0000 111 532","Formica neorufibarbis Emery, 1893","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","55",""
"80842b8b-5fe1-46e4-a247-e176466cd5d6","2950514","FMNH","Insects","FMNHINS 0002 950 514","Formica neorufibarbis Emery, 1893","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"57853a2f-74e4-4b03-a32b-36df520285da","2950512","FMNH","Insects","FMNHINS 0002 950 512","Formica neorufibarbis Emery, 1893","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"6294b810-b5b1-443a-a573-5722e5a805ae","2950513","FMNH","Insects","FMNHINS 0002 950 513","Formica neorufibarbis Emery, 1893","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"5795f909-6ba4-47e1-a4da-267abd96d4c4","2751155","FMNH","Insects","FMNHINS 0000 111 535","Formica neorufibarbis Emery, 1893","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7487","-94.1222","40",""
"cdc6dfff-8e48-4789-ab28-3a278c0be5d4","2751148","FMNH","Insects","FMNHINS 0000 111 529","Formica neorufibarbis Emery, 1893","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7487","-94.1222","21",""
"badbfa19-1b0a-4278-9521-d5647bd5da47","2751149","FMNH","Insects","FMNHINS 0000 111 534","Formica neorufibarbis Emery, 1893","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7487","-94.1222","37",""
"6b21d2b3-ee98-40b8-8b77-0b3af59a90e9","2752927","FMNH","Insects","FMNHINS 0000 114 932","Lasius alienus (Foerster, 1850)","","R. E. Gregg","","","Canada","Alberta","","","","","52.8793","-118.079","60",""
"d3af61a3-ee1e-47a6-b087-2278f4d3aee0","2752932","FMNH","Insects","FMNHINS 0000 114 394","Lasius alienus (Foerster, 1850)","","R. E. Gregg","","","Canada","Ontario","","","","","46.273","-79.8022","4",""
"3207e84e-fa30-4377-a08c-4e772b5cc083","2752894","FMNH","Insects","FMNHINS 0000 114 848","Lasius alienus (Foerster, 1850)","","E. V. Gregg","","","Canada","Alberta","","","","","52.7546","-118.076","1",""
"fa7b2802-9dc9-48a4-8416-4bf9c966a5b3","2752930","FMNH","Insects","FMNHINS 0000 114 849","Lasius alienus (Foerster, 1850)","","E. V. Gregg, R. E. Gregg","","","Canada","British Columbia","","","","","52.8509","-118.815","1",""
"a3c7ca45-185c-4a19-840d-16a2206a9c29","2752931","FMNH","Insects","FMNHINS 0000 114 757","Lasius alienus (Foerster, 1850)","","R. E. Gregg","","","Canada","Nova Scotia","","","","","44.6228","-63.5695","80",""
"20b9d5ac-2813-4ce4-817f-45d0d4014eb0","2752925","FMNH","Insects","FMNHINS 0000 114 928","Lasius alienus (Foerster, 1850)","","R. E. Gregg","","","Canada","Alberta","","","","","53.9333","-116.577","55",""
"665e2328-dde1-4249-a82f-77409d000c84","2752926","FMNH","Insects","FMNHINS 0000 114 930","Lasius alienus (Foerster, 1850)","","E. V. Gregg","","","Canada","Alberta","","","","","53.9333","-116.577","6",""
"8cd0b789-1ceb-4f96-b5ec-093d6b90eacf","2752928","FMNH","Insects","FMNHINS 0000 114 934","Lasius alienus (Foerster, 1850)","","R. E. Gregg","","","Canada","Alberta","","","","","51.4124","-116.227","36",""
"d6338692-a23d-40f5-9d20-47aa5bd4b198","2752834","FMNH","Insects","FMNHINS 0000 114 594","Lasius alienus (Foerster, 1850)","","","","","Canada","British Columbia","","","","","49.3962","-124.61","40",""
"5dc3a757-7a68-440e-8cb8-32abd898bc78","2752835","FMNH","Insects","FMNHINS 0000 114 596","Lasius alienus (Foerster, 1850)","","","","","Canada","British Columbia","","","","","49.3962","-124.61","30",""
"d77560ac-41ea-428f-84bf-8bd1618541f8","2752810","FMNH","Insects","FMNHINS 0000 114 610","Lasius alienus (Foerster, 1850)","","","","","Canada","British Columbia","","","","","49.3962","-124.61","20",""
