"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"22fbdf3f-c69b-4bbb-8d33-c08f02a4387e","913523","FMNH","Birds","120492","Pitylus grossus grossus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"93130665-5dae-48b3-8dc1-2754a44d6b8b","913524","FMNH","Birds","120493","Pitylus grossus grossus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"15b979be-a0ea-4a84-a5a2-23410e1afef9","913525","FMNH","Birds","120494","Saltator maximus maximus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"e2eb9135-63ba-4d99-8f40-831c5096548f","913445","FMNH","Birds","120414","Coereba flaveola minima","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"cefc07a1-e2bd-4578-92d3-703653181291","913446","FMNH","Birds","120415","Coereba flaveola minima","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"fb69e61c-606e-486f-bc48-e766c57ddd4f","913447","FMNH","Birds","120416","Coereba flaveola minima","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"47c40818-6493-44e7-85a7-2eac4d8729ab","913526","FMNH","Birds","120495","Arremon taciturnus taciturnus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"5a89e83c-a78a-40b6-9297-8b27a95ec6ce","913527","FMNH","Birds","120496","Arremon taciturnus taciturnus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"575d4101-f89a-4a4b-8d42-69ff0af35de4","913528","FMNH","Birds","120497","Arremon taciturnus taciturnus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"69236a3c-01b3-461a-8a0c-84e540841447","913471","FMNH","Birds","120440","Psarocolius viridis","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"9eea265d-bffc-4550-be28-f24fa53e5574","913472","FMNH","Birds","120441","Psarocolius viridis","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"b097d139-5bd2-4836-a761-2d515547e8ad","913473","FMNH","Birds","120442","Psarocolius viridis","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"9e88e5a2-a07b-4f71-a3be-c00cd93f87c7","913474","FMNH","Birds","120443","Psarocolius viridis","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"41618794-690c-4d40-97e7-f81c330fdb96","913469","FMNH","Birds","120438","Parula pitiayumi elegans","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"41c2ae97-94ad-4357-934d-e5b5d211cd96","913470","FMNH","Birds","120439","Parula pitiayumi elegans","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"29cd4ba9-da98-44e1-973b-d5ef5b6dfdf8","913460","FMNH","Birds","120429","Chlorophanes spiza spiza","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"ba7a16f8-2481-4b54-8a3d-911bb78728de","913461","FMNH","Birds","120430","Chlorophanes spiza spiza","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"e70e1d83-2d05-4c4c-8218-0f63ac32de72","913462","FMNH","Birds","120431","Chlorophanes spiza spiza","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"40f53c17-4165-4b9e-a784-b886d00a5af4","913463","FMNH","Birds","120432","Chlorophanes spiza spiza","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"f264d7e2-ff1e-4619-b974-e246dd07b97f","913464","FMNH","Birds","120433","Chlorophanes spiza spiza","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"1f834d1a-67fc-45c3-b4ce-0a306767a73e","913465","FMNH","Birds","120434","Chlorophanes spiza spiza","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"e2f38fa9-d350-4d99-9e11-ffdb068f23c0","913466","FMNH","Birds","120435","Chlorophanes spiza spiza","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"dbe47d1f-e281-4609-bb6a-de59d3e27ba1","913467","FMNH","Birds","120436","Chlorophanes spiza spiza","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"93c497a4-5f68-4e7c-a2c8-88875ba1b580","913468","FMNH","Birds","120437","Chlorophanes spiza spiza","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"cea4085b-d456-42c9-9987-a56114549736","913454","FMNH","Birds","120423","Cyanerpes caeruleus hellmayri","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"ffd9610e-bb9a-40ea-a10b-ff8aadd55893","913455","FMNH","Birds","120424","Cyanerpes caeruleus hellmayri","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"d80c8857-b2c0-4f08-a725-6b193b751a24","913456","FMNH","Birds","120425","Cyanerpes caeruleus hellmayri","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"ad61430f-cbc9-4467-9a7b-2a23e26e1b63","913457","FMNH","Birds","120426","Cyanerpes caeruleus hellmayri","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"446322cb-3a3c-4202-8a66-416f5d566b9e","913458","FMNH","Birds","120427","Cyanerpes caeruleus hellmayri","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"0bbe1cbc-574c-4c63-a114-114e335b86ff","913459","FMNH","Birds","120428","Cyanerpes caeruleus hellmayri","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"b357693a-ed58-45dc-9fe7-094ca3cfb133","913509","FMNH","Birds","120478","Cyanicterus cyanicterus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"a8c1e3e1-7ced-4b57-ba8a-7b4fd9df7730","913448","FMNH","Birds","120417","Dacnis cayana cayana","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"e97073ea-8bec-4c8a-86b4-b4167bd2d050","913449","FMNH","Birds","120418","Dacnis cayana cayana","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"a868a3ce-05cb-435e-b3e7-065ffdc88cb4","913450","FMNH","Birds","120419","Dacnis cayana cayana","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"f70ee6ad-3ffb-4ba6-afe9-33d232ea5463","913451","FMNH","Birds","120420","Dacnis cayana cayana","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"6f41e3d3-ea7e-4e9f-a207-8197bc59bc5b","913452","FMNH","Birds","120421","Dacnis cayana cayana","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"5f464688-b28d-4175-bd86-a776ae7d1877","913453","FMNH","Birds","120422","Dacnis cayana cayana","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"bc6c6a0a-d23a-4169-b043-cbb4dff39164","913514","FMNH","Birds","120483","Hemithraupis flavicollis flavicollis","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"0c45c208-715f-45dd-99c9-8fefba411f52","913515","FMNH","Birds","120484","Hemithraupis flavicollis flavicollis","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"6937a93c-b63a-45aa-9b3c-84f21ff402d3","913512","FMNH","Birds","120481","Lamprospiza melanoleuca","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"37ac9414-a508-4952-9934-cc0d3570033a","913513","FMNH","Birds","120482","Lamprospiza melanoleuca","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"f529b223-e3bf-4ee6-8f7f-86af7297ecd9","913485","FMNH","Birds","120454","Lanio fulvus fulvus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"4cbb14d6-dd24-4515-a65b-bef915ae371a","913486","FMNH","Birds","120455","Lanio fulvus fulvus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"ae25b7f7-b056-4547-b0e8-81c3743a5c73","913487","FMNH","Birds","120456","Lanio fulvus fulvus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"99ced1b1-95c2-4e95-8609-a7173ec29b38","913488","FMNH","Birds","120457","Lanio fulvus fulvus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"cb498444-35b4-4417-a082-0b02aed3f5fe","913489","FMNH","Birds","120458","Lanio fulvus fulvus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"028c7116-366c-41ff-8fb4-fc1a3c42e653","913490","FMNH","Birds","120459","Lanio fulvus fulvus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"5cfe5e7e-fb7c-43e3-9a38-f258c418c3ac","913491","FMNH","Birds","120460","Lanio fulvus fulvus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"f52461a4-c83f-4536-b53b-26c6acef51d3","913492","FMNH","Birds","120461","Lanio fulvus fulvus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"c39241ed-428c-4256-8449-585ea1c2f313","913493","FMNH","Birds","120462","Lanio fulvus fulvus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"fb5f1ca7-bffd-4fe4-a196-5862b304f2e5","913494","FMNH","Birds","120463","Lanio fulvus fulvus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"017c4f0a-3660-41a3-b288-df610bccdd68","913495","FMNH","Birds","120464","Lanio fulvus fulvus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"23299d42-41f9-4b24-8821-b037afc37eac","913496","FMNH","Birds","120465","Lanio fulvus fulvus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"ebf8ce46-cb64-4374-a8d7-853403e880f0","913497","FMNH","Birds","120466","Lanio fulvus fulvus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"053009a8-5928-4198-876e-edb906aea625","913498","FMNH","Birds","120467","Tachyphonus cristatus intercedens","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"799636ab-ee83-496e-80d1-febc64d46c7f","913499","FMNH","Birds","120468","Tachyphonus cristatus intercedens","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"3049c8da-ef36-49ed-bfcf-b1cbba9dcb6d","913500","FMNH","Birds","120469","Tachyphonus cristatus intercedens","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"d1a3796e-5ddb-4909-a8f0-b4c21444f238","913501","FMNH","Birds","120470","Tachyphonus cristatus intercedens","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"72be7a13-0468-4bc4-a9a5-11ce68bee6bb","913502","FMNH","Birds","120471","Tachyphonus cristatus intercedens","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"e111024f-38c1-4073-bb48-ab16ae050d16","913503","FMNH","Birds","120472","Tachyphonus cristatus intercedens","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"8a26abaa-1267-482e-8151-c28ebe5382ba","913504","FMNH","Birds","120473","Tachyphonus cristatus intercedens","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"693b109a-4310-40ce-ab0f-92b0c74d8f74","913505","FMNH","Birds","120474","Tachyphonus cristatus intercedens","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"010868d0-10a2-4f8a-8d1a-211709927d9c","913508","FMNH","Birds","120477","Tachyphonus luctuosus luctuosus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"182e0285-d363-49f3-abb4-f526dc0b35fe","913483","FMNH","Birds","120452","Tangara chilensis paradisea","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"b0eb5d42-b9ce-43d1-8947-79f9e44374e4","913260","FMNH","Birds","120231","Formicarius analis crissalis","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"b160a1be-4a38-41b2-bba3-b52484c12030","913261","FMNH","Birds","120232","Formicarius colma colma","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"9187d3d7-8b1f-4ea7-8a0e-7bf682d3d94e","913262","FMNH","Birds","120233","Grallaria varia varia","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"fbdb453f-258f-42d1-be2a-e5c129586cb1","913263","FMNH","Birds","120234","Grallaria varia varia","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","","","","",""
"04ddcac9-1d9e-4334-92ed-ba890141c50e","913264","FMNH","Birds","120235","Grallaria varia varia","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"762ce694-1bf7-474a-8bb5-e576b6cd8ac0","913265","FMNH","Birds","120236","Grallaria varia varia","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"cab297af-8580-4d85-ac07-978bab6bfdb1","913269","FMNH","Birds","120239","Myrmothera campanisona campanisona","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"8a438eab-e832-4e5e-89a4-10bdb3c65ad6","913272","FMNH","Birds","120242","Cymbilaimus lineatus lineatus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"d5697ebe-2650-4fae-95c1-7c73bf8f5eb7","913273","FMNH","Birds","120243","Cymbilaimus lineatus lineatus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"a360f388-1b8a-4534-828c-b366ddbce2c0","913284","FMNH","Birds","120254","Gymnopithys rufigula rufigula","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"63c2f9dd-bb59-438e-be9d-9772adb83f17","913324","FMNH","Birds","120294","Herpsilochmus stictocephalus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"ac3f1b5b-ea57-4b75-8b72-aeb4f3d19714","913285","FMNH","Birds","120255","Hylophylax naevia naevia","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"347ed165-5d8f-42bd-9df0-5579fb5ab8a0","913286","FMNH","Birds","120256","Hylophylax naevia naevia","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"a228bd4f-09c7-4529-bb5e-5c8a07910d0c","913287","FMNH","Birds","120257","Hylophylax naevia naevia","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"238ca982-acac-45b2-a78d-a403dbfc7e94","913288","FMNH","Birds","120258","Hylophylax naevia naevia","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"59256431-a067-4f9d-b645-2b94a7c84e69","913289","FMNH","Birds","120259","Hylophylax naevia naevia","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"36288624-c60d-4299-afdb-c61588ab3ab9","913290","FMNH","Birds","120260","Hylophylax naevia naevia","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"f11c2cb1-adf5-4dba-a278-efcd16a5c313","913291","FMNH","Birds","120261","Hylophylax poecilinota poecilinota","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"58d24e68-b0aa-4325-845b-878434eaf21f","913292","FMNH","Birds","120262","Hylophylax poecilinota poecilinota","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"8064ae22-c24f-43c4-a870-190f689654be","913293","FMNH","Birds","120263","Hylophylax poecilinota poecilinota","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"a9b46e42-bbb6-4097-bd14-187c2d5a8c32","913294","FMNH","Birds","120264","Hylophylax poecilinota poecilinota","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"174df7b2-25e4-4e37-8586-98254c1137ea","913295","FMNH","Birds","120265","Hylophylax poecilinota poecilinota","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"f1543385-8fb2-4f38-8981-710b4a9f08ab","913296","FMNH","Birds","120266","Hylophylax poecilinota poecilinota","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"db822233-d1cc-475f-ab79-c33627414387","913297","FMNH","Birds","120267","Hylophylax poecilinota poecilinota","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"badfa68d-5ac2-48cb-8853-5f8e724f9ba4","913298","FMNH","Birds","120268","Hylophylax poecilinota poecilinota","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"be9df681-4f6d-45ad-86b4-62b7afbb0a7b","913281","FMNH","Birds","120251","Hypocnemis cantator notaea","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"6be182a1-83cc-493c-85d4-f0660c4ebb5b","913282","FMNH","Birds","120252","Hypocnemis cantator notaea","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"3bb3dd95-d253-436d-b276-060c87fbf3df","913283","FMNH","Birds","120253","Hypocnemis cantator notaea","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"00d1e627-e2a4-46ec-b287-7976e5b3a231","913248","FMNH","Birds","120219","Myrmornis torquata torquata","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"33738585-f308-4183-bcd9-4d0e4811ff87","913249","FMNH","Birds","120220","Myrmornis torquata torquata","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"bca9fea1-1bcf-4461-b4e0-e6006f287af9","913250","FMNH","Birds","120221","Myrmornis torquata torquata","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","","No"
"8dd56529-e6a8-4428-994c-0920395d4958","913251","FMNH","Birds","120222","Myrmornis torquata torquata","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"78c481df-f0cf-4493-887b-40e4bf08aab5","913252","FMNH","Birds","120223","Myrmornis torquata torquata","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"9bcb5c6a-5d2a-403c-997e-7737575c2704","913253","FMNH","Birds","120224","Myrmornis torquata torquata","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"b946175f-9c5b-4f3f-afea-c298c5d59e17","913254","FMNH","Birds","120225","Myrmornis torquata torquata","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"79706bb3-c168-4d7c-9029-f8ddcd1a6af3","913255","FMNH","Birds","120226","Myrmornis torquata torquata","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"cc78c126-2c52-4f9c-8508-067b7ed91884","913256","FMNH","Birds","120227","Myrmornis torquata torquata","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","","No"
"9d9d3575-8ea8-48f2-8a03-f2c24c4b03bc","913257","FMNH","Birds","120228","Myrmornis torquata torquata","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"2432f967-6afb-4954-a370-c43f71b0ee9d","913258","FMNH","Birds","120229","Myrmornis torquata torquata","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"0dd035a5-a0a8-4099-b9aa-2b72a4f55e49","913313","FMNH","Birds","120283","Myrmotherula gutturalis","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"096132ac-7243-4580-8120-f53549c31f08","913314","FMNH","Birds","120284","Myrmotherula gutturalis","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"f7ebfb38-50fd-40ac-aec4-31ee23e57ef2","913301","FMNH","Birds","120271","Myrmotherula longipennis longipennis","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","","","","",""
"43410043-cc27-49e2-af1b-793fd9dd4e61","913302","FMNH","Birds","120272","Myrmotherula longipennis longipennis","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"507e51f1-5e9d-412a-8d9e-ddb7f6281343","913303","FMNH","Birds","120273","Myrmotherula longipennis longipennis","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"f8bcb1f3-a066-4374-b4cd-8fb579b59b5a","913304","FMNH","Birds","120274","Myrmotherula longipennis longipennis","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"5c1c0b13-89fc-4b4c-a01f-a292b73ec775","913305","FMNH","Birds","120275","Myrmotherula longipennis longipennis","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"cdcdca2d-2e09-447f-8dc4-96b14f41fc1c","913306","FMNH","Birds","120276","Myrmotherula longipennis longipennis","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"fc944ef8-5d96-4a27-92d0-c071ae34fc81","913307","FMNH","Birds","120277","Myrmotherula longipennis longipennis","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","","","","",""
"56bff0d3-47ce-4de4-bd38-2d12ed3a9097","913308","FMNH","Birds","120278","Myrmotherula longipennis longipennis","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","","","","",""
"d32c6499-b13e-4303-8f1f-dd548a0d34c0","913309","FMNH","Birds","120279","Myrmotherula longipennis longipennis","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"7a1791a9-05d1-47be-8fa2-f6f17cc4f554","913310","FMNH","Birds","120280","Myrmotherula longipennis longipennis","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"fbc0ad24-fd35-406b-ad8c-3184708bb47f","913311","FMNH","Birds","120281","Myrmotherula longipennis longipennis","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"9cd05610-be3a-469f-8e52-1b606eb1623b","913312","FMNH","Birds","120282","Myrmotherula longipennis longipennis","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"b0e8b2fc-b3ba-4103-b3f3-84ad32aeb0f5","913315","FMNH","Birds","120285","Myrmotherula menetriesii cinereiventris","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"33fa40ca-61dc-4819-83a4-ac8600c4033e","913316","FMNH","Birds","120286","Myrmotherula menetriesii cinereiventris","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
