"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8f69716e-5aa8-417d-b9b4-0b7a0986decc","2798663","FMNH","Insects","FMNHINS 0000 063 848","Polybia chrysothorax (Lichtenstein, 1796)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"183d60b9-e629-4b3a-ae80-6f31132b955c","2798679","FMNH","Insects","FMNHINS 0000 063 862","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"0d2a4bdd-26d6-4c85-89eb-68f54f540d46","2798422","FMNH","Insects","FMNHINS 0000 063 630","Trypoxylon Latreille, 1796","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"f15f8622-6563-41d6-9cfa-0a07d99b71bb","2798390","FMNH","Insects","FMNHINS 0000 063 600","Dolichovespula Rohwer, 1916","","F. Mott","","","United States of America","Michigan","","","","","42.117","-86.4466","1",""
"5bf0717b-a77e-49f0-a70c-6be0bf02b52a","2798321","FMNH","Insects","FMNHINS 0000 063 531","Apoica pallida (Olivier, 1791)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"717ad659-0735-4ca3-9792-b88ac0bdb739","2798322","FMNH","Insects","FMNHINS 0000 063 532","Apoica pallida (Olivier, 1791)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"1bc4500b-71fb-49b0-860a-564c75ed0228","2798324","FMNH","Insects","FMNHINS 0000 063 534","Apoica pallida (Olivier, 1791)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"3c9367eb-d7cc-462e-bce6-3d3db4d5f02d","2798330","FMNH","Insects","FMNHINS 0000 063 540","Angiopolybia Araujo","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"4c257ea5-8e51-43e3-8216-61fffde40599","2798325","FMNH","Insects","FMNHINS 0000 063 535","Apoica pallida (Olivier, 1791)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"3603a709-4872-4846-b50e-ae2ddf6f4797","2798331","FMNH","Insects","FMNHINS 0000 063 541","Angiopolybia Araujo","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"90b16c55-c7c0-4d08-a382-b5ba7ea6cd27","2798332","FMNH","Insects","FMNHINS 0000 063 542","Polybia sericea (Olivier)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"b05b8b95-e004-4526-bdc0-59c8f1a515d1","2798333","FMNH","Insects","FMNHINS 0000 063 543","Leipomeles lamellaria Möbius, 1856","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"a2a113ae-86eb-4d8c-bf36-291c0256d224","2798334","FMNH","Insects","FMNHINS 0000 063 544","Polybia sericea (Olivier)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"c8b20455-2a2e-471f-bf0b-01fd530983e0","3399789","FMNH","Insects","FMNHINS 0000 063 637","Sphecidae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"0c587568-7aeb-42c0-8e39-446fdd7982df","2798430","FMNH","Insects","FMNHINS 0000 063 639","Sphecidae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"7aa4f6fd-9345-4113-a8a2-d8c3d390800c","2798434","FMNH","Insects","FMNHINS 0000 063 643","Sphecidae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"787a97a2-60e0-4676-82b5-3e3baf8bd0ad","2798435","FMNH","Insects","FMNHINS 0000 063 644","Sphecidae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"5c14c9fb-aa24-4b45-9bc8-1a5f2d090d3d","2798436","FMNH","Insects","FMNHINS 0000 063 645","Sphecidae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"7307a466-704e-4366-ac8a-1c22be38bc55","2798625","FMNH","Insects","FMNHINS 0000 063 812","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"a421def0-a012-4b5c-8c7c-0720c9b4ace2","2798626","FMNH","Insects","FMNHINS 0000 063 813","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"b6e45b3d-f181-4acb-a586-43d1acb89591","2798356","FMNH","Insects","FMNHINS 0000 063 566","Polistes canadensis amazonicus Schultz, 1905","","","","","","","","","","","6.78685","-58.1807","1",""
"00e85791-8ac9-4e53-8b6d-2d4283ac9734","2798266","FMNH","Insects","FMNHINS 0000 063 522","Polistes erythrocephalus Latreille","","L. E. Long","","","","","","","","","12.1706","-84.3108","14",""
"734485cc-a7b1-4cf9-82b1-c7da1ef3da36","2798565","FMNH","Insects","FMNHINS 0000 063 753","Polybia emaciata Lucas, 1879","","L. E. Long","","","","","","","","","12.1706","-84.3108","1",""
"a315529c-f0cd-4e5f-9953-309176138433","2798665","FMNH","Insects","FMNHINS 0000 063 849","Polybia Lepeletier, 1836","","B. E. Dahlgren","","","","","","","","","4.86042","-58.9302","1",""
"9ba266c3-36b4-4fcb-9db1-e9adb18098dc","2798550","FMNH","Insects","FMNHINS 0000 063 738","Sphecidae","","","","","","","","","","","41.9744","-88.3188","1",""
"ebb24cd4-fcb5-460b-91ea-2636601ad80f","2798391","FMNH","Insects","FMNHINS 0000 063 601","Dolichovespula Rohwer, 1916","","","","","Canada","Newfoundland and Labrador","","","","","56.2846","-61.6236","1",""
"9c7becb1-8ab6-4a3b-84f3-ea3ebbe17bf7","3856074","FMNH","Insects","FMNHINS 0003 856 074","Vespidae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"9129b4d9-3d34-4710-b439-eedbfd0babe7","2798620","FMNH","Insects","FMNHINS 0000 063 807","Mischocyttarus Saussure, 1853","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","14.9651","-91.9386","1",""
"3c91a956-22a2-448a-9d0f-09384570d17e","2798350","FMNH","Insects","FMNHINS 0000 063 560","Polistes canadensis (Linnaeus, 1758)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"a4208c52-f771-429f-8aa2-65b300ed7981","2798348","FMNH","Insects","FMNHINS 0000 063 558","Polistes canadensis (Linnaeus, 1758)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"2e99adbf-d36f-4497-a769-d75e70faf716","2798365","FMNH","Insects","FMNHINS 0000 063 575","Polybia Lepeletier, 1836","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"bf781db2-78fb-44e3-a72f-bb38f714c540","2798269","FMNH","Insects","FMNHINS 0000 063 525","Polistes versicolor (Olivier)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"9736dca1-d576-45f1-a7b8-82c9bc231d78","2798346","FMNH","Insects","FMNHINS 0000 063 556","Polybia Lepeletier, 1836","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"d4e9f7d5-8612-4e72-a32c-b0159a2f2d6e","2798371","FMNH","Insects","FMNHINS 0000 063 581","Polybia sericea (Olivier)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"4ff6ad97-7f2c-44e7-9f45-276cae53e265","2798359","FMNH","Insects","FMNHINS 0000 063 569","Polybia chrysothorax (Lichtenstein, 1796)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"5f7bdba4-375c-4bf0-b768-488e61460e7a","2798623","FMNH","Insects","FMNHINS 0000 063 810","Mischocyttarus cubensis (De Saussure, 1854)","","H. S. Dybas","","","","","","","","","28.6713","-82.4571","1",""
"f612efd9-28c5-449a-99d8-0b913ccd3df6","2798318","FMNH","Insects","FMNHINS 0000 063 527","Polistes canadensis amazonicus Schultz, 1905","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"d0014cd1-a227-44ef-b7a7-a92adef1f9d9","2798358","FMNH","Insects","FMNHINS 0000 063 568","Polybia chrysothorax (Lichtenstein, 1796)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"83f92b94-bf6f-46a1-9e36-a05f2060cf4d","2798549","FMNH","Insects","FMNHINS 0000 063 737","Dolichovespula maculata (Linnaeus, 1763)","","R. E. Gregg","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"432e2d26-5c83-438c-a9f1-4b7f46b7d2b7","2798633","FMNH","Insects","FMNHINS 0000 063 820","Eumenes fraternus Say, 1824","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"24ec3420-a382-45f8-a4c3-980e160c23e1","2798650","FMNH","Insects","FMNHINS 0000 063 838","Protopolybia acutiscutis (Cameron)","","M. G. Naumann","","","","","","","","","9.11314","-79.7702","1",""
"d3c991fc-cdc2-47bf-9eb4-b11fbe760bc0","2798399","FMNH","Insects","FMNHINS 0000 063 609","Trigonopsis rufiventris (Fabricius)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"8c6b4afe-0c39-4eab-baef-5c22ce0cfe68","2798630","FMNH","Insects","FMNHINS 0000 063 817","Polybia bistriata (Fabricius)","","S. Harris","","","","","","","","","6.78685","-58.1807","12",""
"7774248b-385c-42ed-bc1c-caab2d83b984","2798631","FMNH","Insects","FMNHINS 0000 063 818","Polybia bistriata (Fabricius)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"74501bee-f4e2-4a7d-891d-952dedee78f5","2798632","FMNH","Insects","FMNHINS 0000 063 819","Polybia bistriata (Fabricius)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"0de4b131-e0e0-4885-836f-35953cd7f19a","2798370","FMNH","Insects","FMNHINS 0000 063 580","Polybia rejecta (Fabricius)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"ec708bda-f56d-4faa-9b72-f398f03a5bd4","2798639","FMNH","Insects","FMNHINS 0000 063 827","Mischocyttarus labiatus (Fabricius)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"f598da8c-9d66-40d0-ab42-59f2b8e0493e","2798583","FMNH","Insects","FMNHINS 0000 063 771","Dolichovespula arenaria (Fabricius, 1775)","","R. E. Gregg","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"2f257213-5e93-4b13-98c1-784c882d6a00","2798588","FMNH","Insects","FMNHINS 0000 063 776","Dolichovespula arenaria (Fabricius, 1775)","","","no data","","","","","","","","","","26",""
"e240c3ee-d8bf-4a01-9980-9b09047cdb21","3198795","FMNH","Insects","FMNHINS 0003 198 795","Apocrita","","A. Y. Solodovnikov, D. J. Clarke","BS-178602","","","","pyrethrin fogging","","","","-45.4144","167.645","1",""
