"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b36e2de1-1a06-4002-aa0e-5c4bed182cec","1858191","FMNH","Amphibians and Reptiles","30950","Mabuya mabouya mabouya","","E. R. Blake","790","British Guiana","British Guiana","","","","alc","","","","",""
"f7e276fb-8c5c-43fe-8a5f-dc2a87db4ba1","1842027","FMNH","Amphibians and Reptiles","14841","Mastigodryas boddaerti boddaerti","","A. E. Emerson","","British Guiana","British Guiana","","","","alc","","","","",""
"bcb9046c-06ea-410c-a22d-f48df0239b96","1853884","FMNH","Amphibians and Reptiles","26663","Mastigodryas boddaerti boddaerti","","E. R. Blake","447","British Guiana","British Guiana","","","","alc","","","","",""
"897690ea-58e9-4c0f-b0eb-2d6b9137166e","1854257","FMNH","Amphibians and Reptiles","27036","Melanosuchus niger","","E. R. Blake","","British Guiana","British Guiana","","","","alc","","","","",""
"918891e5-159a-4d76-b0c3-654d81983bd7","1862369","FMNH","Amphibians and Reptiles","35117","Microcaecilia iyob","Holotype","N. A. Weber","","British Guiana","British Guiana","","","","alc","","","","",""
"98ab94d4-9d9a-4084-8d7d-cfb65c978f98","1858197","FMNH","Amphibians and Reptiles","30956","Micrurus averyi","Type","E. R. Blake","807","British Guiana","British Guiana","","","","alc","","","","",""
"afa669ba-8577-4f9f-8b5a-da6179c0ae31","1842026","FMNH","Amphibians and Reptiles","14840","Micrurus hemprichi ortoni","Paratype","A. E. Emerson","","British Guiana","British Guiana","","","","alc","","","","",""
"c734b5bf-82aa-441d-8177-02bc6450acda","1853880","FMNH","Amphibians and Reptiles","26659","Micrurus lemniscatus diutius","","E. R. Blake","485","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"93998014-8ab5-4e13-b5d4-48dec86231a1","1862370","FMNH","Amphibians and Reptiles","35118","Micrurus lemniscatus diutius","","N. A. Weber","561","British Guiana","British Guiana","","","","alc","","","","",""
"69ffcde4-c6dd-4a4c-b084-5bb4275dc4fb","1853812","FMNH","Amphibians and Reptiles","26591","Osteocephalus taurinus","","E. R. Blake","415","British Guiana","British Guiana","","","","alc","","","","",""
"b505ba5a-e030-4b2f-9a1b-6e6586c63014","1853913","FMNH","Amphibians and Reptiles","26692","Osteocephalus taurinus","","E. R. Blake","475","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"d9e2a61f-e9e3-4950-a3a2-165cc985ede8","1853914","FMNH","Amphibians and Reptiles","26693","Osteocephalus taurinus","","E. R. Blake","486","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"7115f64e-8496-4f1b-96bc-b752871b960a","1853915","FMNH","Amphibians and Reptiles","26694","Osteocephalus taurinus","","E. R. Blake","487","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"1310212f-46ab-4569-a6a4-e5ea5fd4997a","1853916","FMNH","Amphibians and Reptiles","26695","Osteocephalus taurinus","","E. R. Blake","488","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"dee60798-4e2e-4a73-b411-e1fbaa2bbe90","1853917","FMNH","Amphibians and Reptiles","26696","Osteocephalus taurinus","","E. R. Blake","489","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"1fa0fe6e-5077-4d17-865c-df488bc36ee4","1853918","FMNH","Amphibians and Reptiles","26697","Osteocephalus taurinus","","E. R. Blake","490","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"0386017f-7314-4829-afd9-2f7d24f9203a","1853919","FMNH","Amphibians and Reptiles","26698","Osteocephalus taurinus","","E. R. Blake","491","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"bd9985e3-374c-4116-8cef-112e41316081","1853920","FMNH","Amphibians and Reptiles","26699","Osteocephalus taurinus","","E. R. Blake","492","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"dbb80659-6281-4e2b-aa92-f78c210eeef6","1853921","FMNH","Amphibians and Reptiles","26700","Osteocephalus taurinus","","E. R. Blake","493","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"cf5a1149-e1dc-4083-88b2-00c66d13958f","1853922","FMNH","Amphibians and Reptiles","26701","Osteocephalus taurinus","","E. R. Blake","494","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"f1eab289-a744-47fa-bf5d-7ede173f9529","1853923","FMNH","Amphibians and Reptiles","26702","Osteocephalus taurinus","","E. R. Blake","495","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"197e820c-02d9-40e2-876c-ff6d8a8eb2be","1853924","FMNH","Amphibians and Reptiles","26703","Osteocephalus taurinus","","E. R. Blake","496","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"807cabb2-3784-4434-b0d3-cfe30739b3ce","1853925","FMNH","Amphibians and Reptiles","26704","Osteocephalus taurinus","","E. R. Blake","518","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"5c8497af-8599-4613-bb4d-13ecca738329","1853926","FMNH","Amphibians and Reptiles","26705","Osteocephalus taurinus","","E. R. Blake","520","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"7be255d1-fea8-428c-81b6-28fe148cd635","1858196","FMNH","Amphibians and Reptiles","30955","Oxybelis argenteus","","E. R. Blake","800","British Guiana","British Guiana","","","","alc","","","","",""
"87050295-52c7-4734-829c-b0fbc2be30e9","1853877","FMNH","Amphibians and Reptiles","26656","Oxybelis fulgidus","","E. R. Blake","499","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"81325fcc-7337-4c89-a7fb-06e2feab65b6","1842022","FMNH","Amphibians and Reptiles","14836","Pipa aspera","","A. E. Emerson","","British Guiana","British Guiana","","","","alc","","","","",""
"88a16449-a195-4989-aaab-ddbd05c80081","1858172","FMNH","Amphibians and Reptiles","30931","Plica kathleenae","Holotype","E. R. Blake","815","British Guiana","British Guiana","","","","alc","","","","","No"
"e58718ac-4c89-406c-a931-d463937d9523","1858169","FMNH","Amphibians and Reptiles","30928","Plica umbra","","E. R. Blake","787","British Guiana","British Guiana","","","","alc","","","","","No"
"1a600d2d-2d01-455c-a797-01b7adf13b0e","1853910","FMNH","Amphibians and Reptiles","26689","Podocnemis unifilis","","E. R. Blake","409","British Guiana","British Guiana","","","","alc","","","","",""
"8e424226-34de-4b51-8374-b0c65df683c2","1853863","FMNH","Amphibians and Reptiles","26642","Pseustes poecilonotus","","E. R. Blake","500","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"5b5f5f80-d538-4c1a-bd27-bc2337b6261b","1853860","FMNH","Amphibians and Reptiles","26639","Pseustes sulphureus sulphureus","","E. R. Blake","470","British Guiana","British Guiana","","","","alc","","","","",""
"0018177c-8cbb-407a-bb27-8de1bf1037d2","1854316","FMNH","Amphibians and Reptiles","27095","Scinax boulengeri","","A. S. Pinkus","77512","British Guiana","British Guiana","","","","alc","","","","",""
"335e5a5f-18e2-446f-b070-faa04b25218d","1842023","FMNH","Amphibians and Reptiles","14837","Scinax ruber","","A. E. Emerson","","British Guiana","British Guiana","","","","alc","","","","",""
"ce9c21fb-6b4d-4b66-a907-59f4a6a5ce71","1882844","FMNH","Amphibians and Reptiles","55524","Scinax ruber","","O. H. Meeker","","British Guiana","British Guiana","","","","alc","","","","",""
"35db6ef5-a6d9-4a6b-94b6-84ce6d2da2f8","1853947","FMNH","Amphibians and Reptiles","26727","Sphaenorhynchus lacteus","","E. R. Blake","570","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"4d91a38c-e662-4b87-b81b-b9006881343b","1853941","FMNH","Amphibians and Reptiles","26721","Sphaenorhynchus","","E. R. Blake","601","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"aca7baaf-b3a2-4372-8bb2-0269fdda545b","1853888","FMNH","Amphibians and Reptiles","26667","Tantilla melanocephala","","E. R. Blake","525","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"cbdeeb50-949d-4aa9-9470-76c82f839163","1853889","FMNH","Amphibians and Reptiles","26668","Tantilla melanocephala","","E. R. Blake","550","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"d3846089-bdc1-418d-a440-366c4aed4ff1","1853948","FMNH","Amphibians and Reptiles","26728","Thamnodynastes pallidus","","E. R. Blake","686","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"931083c8-dfc3-4df8-8624-8a08ce47784c","1853949","FMNH","Amphibians and Reptiles","26729","Thamnodynastes pallidus","","E. R. Blake","642","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"48a0a2b6-48b7-4a74-8856-4f51e1366afc","1853950","FMNH","Amphibians and Reptiles","26730","Thamnodynastes pallidus","","E. R. Blake","619","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"8c449337-3d74-4757-893c-cfd121436fc0","1858173","FMNH","Amphibians and Reptiles","30932","Tretioscincus agilis","","E. R. Blake","821","British Guiana","British Guiana","","","","alc","","","","",""
"83f8afbf-bbfe-4399-8b70-9323c3dd09e9","1858174","FMNH","Amphibians and Reptiles","30933","Tretioscincus agilis","","E. R. Blake","826","British Guiana","British Guiana","","","","alc","","","","",""
"5328240f-7c16-4b1b-bc65-22d8da75f820","1858175","FMNH","Amphibians and Reptiles","30934","Tretioscincus agilis","","E. R. Blake","836","British Guiana","British Guiana","","","","alc","","","","",""
"f3e24bc9-7a64-47f8-aee7-ce354a943883","1853887","FMNH","Amphibians and Reptiles","26666","Tripanurgos compressus","","E. R. Blake","479","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"4c68ad3f-de84-48f8-9aaf-55c667a17712","1868740","FMNH","Amphibians and Reptiles","41482","Tropidurus hispidus","","W. Beebe","3208","British Guiana","British Guiana","","","","alc","","","","",""
"7aee429b-9a7a-4cc6-ac2b-32bef72c7a8f","1853729","FMNH","Amphibians and Reptiles","26508","Tupinambis teguixin","","E. R. Blake","408","British Guiana","British Guiana","","","","alc","","","","",""
"044bf869-5841-48d9-a17e-d027659e9bc1","1853730","FMNH","Amphibians and Reptiles","26509","Tupinambis teguixin","","E. R. Blake","536","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"148551d6-0958-4399-9d9b-8a59fe28dbb4","1853731","FMNH","Amphibians and Reptiles","26510","Tupinambis teguixin","","E. R. Blake","614","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"48b287f4-f9dd-4690-be8e-6a5cfa7bfa6f","1853732","FMNH","Amphibians and Reptiles","26511","Tupinambis teguixin","","E. R. Blake","615","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"68c4e173-2041-4470-816f-4936e9900348","1853733","FMNH","Amphibians and Reptiles","26512","Tupinambis teguixin","","E. R. Blake","616","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"eecf0a86-d715-4f87-8d53-0f019a7ae8bd","1853734","FMNH","Amphibians and Reptiles","26513","Tupinambis teguixin","","E. R. Blake","678","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"a00c6b4a-6d65-4b93-9a3e-404dc504de01","1853735","FMNH","Amphibians and Reptiles","26514","Tupinambis teguixin","","E. R. Blake","683","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"65e2442c-6440-4575-87c9-6a9733c55ec1","1853853","FMNH","Amphibians and Reptiles","26632","Uranoscodon superciliosa","","E. R. Blake","507","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"4eeefb1c-eeec-4fac-bb40-721988dfcda9","1858168","FMNH","Amphibians and Reptiles","30927","Uranoscodon superciliosa","","E. R. Blake","850","British Guiana","British Guiana","","","","alc","","","","",""
"a53f8800-3c4f-47ed-bc23-16320d4375f9","1858170","FMNH","Amphibians and Reptiles","30929","Uranoscodon superciliosa","","E. R. Blake","783","British Guiana","British Guiana","","","","alc","","","","",""
"e1ba094a-23e4-4b6a-b546-4477d49a61df","1858171","FMNH","Amphibians and Reptiles","30930","Uranoscodon superciliosa","","E. R. Blake","778","British Guiana","British Guiana","","","","alc","","","","",""
"8a33809b-1d25-4634-8ea5-0fd2df0715ef","1858202","FMNH","Amphibians and Reptiles","30961","Xenopholis scalaris","","E. R. Blake","799","British Guiana","British Guiana","","","","alc","","","","",""
"3471d231-311b-4aa3-8b92-d107c4dc29a8","1853928","FMNH","Amphibians and Reptiles","26707","centrolenid","","E. R. Blake","519","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"95f58731-f8d1-4422-9882-1b8373793b9a","1865070","FMNH","Amphibians and Reptiles","26709","","","E. R. Blake","see notes","British Guiana","British Guiana","","","","alc","","","","",""
"2f3024b3-3ab3-4e61-b983-05dec514931c","1853894","FMNH","Amphibians and Reptiles","26673","Caiman crocodilus","","E. R. Blake","553","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"28e486bb-4023-43fa-9016-159069689739","1853902","FMNH","Amphibians and Reptiles","26681","Caiman crocodilus","","E. R. Blake","610","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"d2e3a5ec-9f9f-4a33-a816-60abb5d66259","1853903","FMNH","Amphibians and Reptiles","26682","Caiman crocodilus","","E. R. Blake","635","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"799f50e5-1700-44f1-9640-3cd89dc9af92","1853904","FMNH","Amphibians and Reptiles","26683","Caiman crocodilus","","E. R. Blake","611","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"6d9afb93-ce7a-4576-b5ae-c3455cf18acc","1853905","FMNH","Amphibians and Reptiles","26684","Caiman crocodilus","","E. R. Blake","609","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"93bf682d-18d5-4c59-a26e-16b9be59e8cb","1853906","FMNH","Amphibians and Reptiles","26685","Caiman crocodilus","","E. R. Blake","552","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"05e9d6c3-96b0-409e-a658-2631e6ea04cf","1853907","FMNH","Amphibians and Reptiles","26686","Caiman crocodilus","","E. R. Blake","555","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"8d890153-8689-4fd6-a812-95327249ab86","1853908","FMNH","Amphibians and Reptiles","26687","Caiman crocodilus","","E. R. Blake","622","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
