"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cf94a3ae-a1d1-492e-94b5-7be7e9015ea6","686379","FMNH","Fishes","107441","Parapercis dockinsi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-44","Chile","Chile","","rotenone, spear, net","","alc","","-33.625","-78.8139","1",""
"b2a0131b-4b88-4ddd-9e44-cfbdff178334","686232","FMNH","Fishes","107294","Paratrachichthys fernandezianus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-44","Chile","Chile","","rotenone, spear, net","","alc","","-33.625","-78.8139","1",""
"02bdc9e1-130c-4243-ae77-4961f966c0be","686376","FMNH","Fishes","107438","Paratrimma nigrimenta","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-44","Chile","Chile","","rotenone, spear, net","","alc","","-33.625","-78.8139","1",""
"c98adde2-2886-48f5-815a-9038f0bff76a","686392","FMNH","Fishes","107454","Scartichthys variolatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-44","Chile","Chile","","rotenone, spear, net","","alc","","-33.625","-78.8139","3",""
"0b686bd4-6cda-455b-b73b-d13283f34b2e","686298","FMNH","Fishes","107360","Scorpis chilensis","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-44","Chile","Chile","","rotenone, spear, net","","alc","","-33.625","-78.8139","1",""
"0cd5771d-5acd-44f4-b8f9-af24d2d2979c","686533","FMNH","Fishes","107463","Sicyases brevirostris","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-44","Chile","Chile","","rotenone, spear, net","","alc","","-33.625","-78.8139","1",""
"f7f7b19d-096a-4bf3-94c2-f931ea421bfa","656661","FMNH","Fishes","77915","Basilichthys microlepidotus","","C. H. Eigenmann","Z77915","Chile IV Region Choapa","Chile","IV Region","","","alc","","-31.8191","-70.9263","4",""
"d8cb3176-a146-4be0-ac42-863d93349fae","668033","FMNH","Fishes","88752","Basilichthys microlepidotus","","C. H. Eigenmann","Z88752","Chile IV Region Elqui","Chile","IV Region","","","alc","","-29.8967","-71.2407","5",""
"5cbd7e8f-362a-4d56-b9ef-affb744735c7","661125","FMNH","Fishes","81991","Basilichthys microlepidotus","","C. H. Eigenmann","Z81991","Chile Metropolitan Region Talagante","Chile","Metropolitan Region","","","alc","","-33.5995","-70.9061","30",""
"6af07287-df8f-47f6-9f3e-d7ddd7b0fe14","662077","FMNH","Fishes","83516","Basilichthys microlepidotus","","C. H. Eigenmann","Z83516","Chile V Region Quillota","Chile","V Region","","","alc","","-32.78","-71.2002","3",""
"be5a20c5-bb1c-4727-8e69-62a7def45da8","623074","FMNH","Fishes","43961","Latilus jugularis","","C. C. Sanborn","CCS1939-3","Chile VIII Region Concepcion","Chile","VIII Region","","","alc","","-36.8137","-73.04","2",""
"a751479f-dee2-4959-b5ce-553ba77ece71","682354","FMNH","Fishes","103631","Austromenidia regia","","C. C. Sanborn","CCS1939-3","Chile VIII Region Concepcion","Chile","VIII Region","","","alc","","-36.8137","-73.04","12",""
"b5be6725-d404-4ad7-8563-09998932279a","656881","FMNH","Fishes","77898","Basilichthys microlepidotus","","C. H. Eigenmann","Z77898","Chile VIII Region Concepcion","Chile","VIII Region","","","alc","","-36.8282","-73.0078","4",""
"cfa98371-7f10-4c9e-94b4-2a565129bae4","656386","FMNH","Fishes","77418","Cauque mauleanum","","C. H. Eigenmann","Z77418","Chile X Region Llanquihue","Chile","X Region","","","alc","","-41.3177","-72.9663","27",""
"5605212b-da56-4a4a-b183-14804f9b4b53","672198","FMNH","Fishes","93507","Cauque mauleanum","","C. H. Eigenmann","Z93507","Chile X Region Valdivia","Chile","X Region","","","alc","","-39.8151","-73.2141","3",""
"c8e4ac01-30f0-43aa-9d7f-1be03befd108","1818668","FMNH","Fishes","119709","Trichomycterus","","T. Cekalovic","Z119709","Chile Bio-Bio","Chile","Bio-Bio","","","alc","","","","1","No"
"e7660541-850c-4722-a3c0-5393dee611d4","667638","FMNH","Fishes","88428","Percilia gillissi","","C. H. Eigenmann, Irwin Expedition","Z88428","Chile Concepción","Chile","Concepción","","","alc","","","","5",""
"ff72abf8-cafa-4ab3-bedd-98e2f0cccd58","656550","FMNH","Fishes","77549","Basilichthys microlepidorus","","","Z77549","Chile Maipo","Chile","Maipo","","","alc","","-33.8669","-70.7525","39",""
"635dc7fa-8d94-4dcd-9a6f-c2c21a761346","675036","FMNH","Fishes","96227","Basilichthys australis","","C. H. Eigenmann","Z96227","Chile Osorno","Chile","Osorno","","","alc","","-40.5833","-73.15","23",""
"645ce9ab-064f-4f56-a819-fd151b141070","656385","FMNH","Fishes","77417","Basilichthys microlepidotus","","C. H. Eigenmann","Z77417","Chile Talca","Chile","Talca","","","alc","","-35.5968","-71.749","16",""
"1ecb0a4e-eef6-47e1-8a9f-04169c573293","662051","FMNH","Fishes","83490","Basilichthys australis","","C. H. Eigenmann, Irwin Expedition","Z83490","Chile Maipo","Chile","Maipo","","","alc","","-33.87","-70.75","53",""
"4f0275d9-577e-46d8-be93-c2ecd893eb94","663756","FMNH","Fishes","84937","Percilia gillissi","","C. H. Eigenmann, Irwin Expedition","Z83490","Chile Maipo","Chile","Maipo","","","alc","","-33.87","-70.75","5",""
"dab02705-9f35-4026-b79b-25d291b98407","686351","FMNH","Fishes","107413","Pseudolabrus gayi","","M. W. Westneat, M. E. Hale, R. Bieler","IOC97-20","Chile","Chile","","rotenone, spear","","alc","","-26.3347","-79.8903","4",""
"f951ced0-bc89-40e6-adcf-e641594766d8","686305","FMNH","Fishes","107367","Amphichaetodon melbae","","M. W. Westneat, M. E. Hale, R. Bieler","IOC97-20","Chile","Chile","","rotenone, spear","","alc","","-26.3347","-79.8903","1",""
"ddaea12e-303e-4be4-a4bd-8ef92f164171","687993","FMNH","Fishes","109195","Antennarius sanguineus","","M. W. Westneat, M. E. Hale, R. Bieler","IOC97-20","Chile","Chile","","rotenone, spear","","alc","","-26.3347","-79.8903","1",""
"f247d381-bcb3-4686-aa21-8b309d8608fc","686337","FMNH","Fishes","107399","Chromis meridiana","","M. W. Westneat, M. E. Hale, R. Bieler","IOC97-20","Chile","Chile","","rotenone, spear","","alc","","-26.3347","-79.8903","2",""
"3c6f0fe4-8304-4660-9d08-a76fbcacd0ce","686257","FMNH","Fishes","107319","Hypoplectrodes semicinctum","","M. W. Westneat, M. E. Hale, R. Bieler","IOC97-20","Chile","Chile","","rotenone, spear","","alc","","-26.3347","-79.8903","1",""
"e4b0797b-df25-4cfc-b4c8-a681e24b0786","686200","FMNH","Fishes","107262","Lotella fernandeziana","","M. W. Westneat, M. E. Hale, R. Bieler","IOC97-20","Chile","Chile","","rotenone, spear","","alc","","-26.3347","-79.8903","2",""
"b7727f21-62c9-40ff-ba81-96bbd32d6655","686223","FMNH","Fishes","107285","Monocentris reedi","","M. W. Westneat, M. E. Hale, R. Bieler","IOC97-20","Chile","Chile","","rotenone, spear","","alc","","-26.3347","-79.8903","1",""
"98c063eb-5f6f-4671-ae61-0f0a044ee054","686290","FMNH","Fishes","107352","Scorpis chilensis","","M. W. Westneat, M. E. Hale, R. Bieler","IOC97-20","Chile","Chile","","rotenone, spear","","alc","","-26.3347","-79.8903","2",""
"8c09b427-2c6e-4bc7-addb-6bbec6a7f17b","686237","FMNH","Fishes","107299","Cosmocampus arctus heraldi","","M. W. Westneat, M. E. Hale, R. Bieler","IOC97-20","Chile","Chile","","rotenone, spear","","alc","","-26.3347","-79.8903","1",""
"6e9cd622-6c21-4698-a7ee-2dab544412f3","2967230","FMNH","Fishes","120653","Suezichthys rosenblatti","Holotype","M. W. Westneat, M. E. Hale, R. Bieler","IOC97-20","Chile","Chile","","rotenone, spear","","alc","","-26.3347","-79.8903","1",""
"0e0fa31b-cf45-4cc2-a9e6-4c69302e0f97","2967231","FMNH","Fishes","109197","Suezichthys rosenblatti","Paratype(s)","M. W. Westneat, M. E. Hale, R. Bieler","IOC97-20","Chile","Chile","","rotenone, spear","","alc","","-26.3347","-79.8903","13",""
"fdb7b648-7edc-41ef-bce9-cfce81873f1a","686245","FMNH","Fishes","107307","Callanthias platei","","M. W. Westneat, M. E. Hale, R. Bieler","IOC97-13","Chile","Chile","","spear, net","","alc","","-26.3347","-79.8903","2",""
"09169977-3a22-4cf0-a58e-6ac0c63c7646","686215","FMNH","Fishes","107277","Aseraggodes bahamondei","","M. W. Westneat, M. E. Hale, R. Bieler","IOC97-13","Chile","Chile","","spear, net","","alc","","-26.3347","-79.8903","2",""
"584fae4c-cd24-4b5c-8e36-d66029581700","623076","FMNH","Fishes","43963","Austrolycus depressiceps","","C. C. Sanborn","CCS1923-1","Chile Aisén","Chile","Aisén","","","alc","","-43.897","-73.7452","1",""
"2f049f24-8d33-4cb5-9647-7147870670b1","623077","FMNH","Fishes","43964","Nototheniidae","","C. C. Sanborn","CCS1923-1","Chile Aisén","Chile","Aisén","","","alc","","-43.897","-73.7452","4",""
"41ecab4b-9abd-4568-8d8c-47aeff8d659b","623078","FMNH","Fishes","43965","Patagonotothen cornucola","","C. C. Sanborn","CCS1923-1","Chile Aisén","Chile","Aisén","","","alc","","-43.897","-73.7452","4","No"
"5d57d8e3-572a-4b55-9a0a-7ee0dd90be59","623080","FMNH","Fishes","43967","Patagonotothen cornucola","","C. C. Sanborn","CCS1923-1","Chile Aisén","Chile","Aisén","","","alc","","-43.897","-73.7452","10","No"
"b5ce199a-75b9-4d8c-a2cc-4d86231249e6","623079","FMNH","Fishes","43966","Patagonotothen cornucola","","C. C. Sanborn","CCS1923-1","Chile Aisén","Chile","Aisén","","","alc","","-43.897","-73.7452","5","No"
"b2e8f23e-a38b-46d0-8dd1-7779a654b823","623075","FMNH","Fishes","43962","Patagonotothen cornucola","","C. C. Sanborn","CCS1923-1","Chile Aisén","Chile","Aisén","","","alc","","-43.897","-73.7452","5","No"
