"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d1a927a6-feaa-4b68-a8d4-96480d4512eb","1556735","FMNH","Birds","303474","Mulleripicus fulvus","","Verreaux","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"bbd91d5e-b085-42cf-b1ee-1a83f08634bd","1557770","FMNH","Birds","304530","Pycnonotus zeylanicus","","No Person (Birds)","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","","","","",""
"f89eb575-33ca-4ca7-8613-f8b3ea74b1df","1557771","FMNH","Birds","304531","Pycnonotus zeylanicus","","No Person (Birds)","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","","","","",""
"92b93d49-6907-4c94-a3d7-98eb763f5709","1557772","FMNH","Birds","304532","Pycnonotus zeylanicus","","No Person (Birds)","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","","","","",""
"d355001e-ce81-4afc-8f2a-555364a9d3fe","1557827","FMNH","Birds","304587","Pycnonotus plumosus plumosus","","G. Armstrong","","Indonesia Java","Indonesia","Java","","","skin(r)","","","","",""
"659710ad-0d83-4e90-b573-4b21c0569655","1558636","FMNH","Birds","305396","Zoothera dauma horsfieldi","","No Person (Birds)","","Indonesia Java","Indonesia","Java","","","skin(r)","","","","",""
"17767c1d-95e1-4347-bf1f-0391d83cc687","1559063","FMNH","Birds","305823","Stachyris erythroptera pyrrhophaea","","No Person (Birds)","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","","","","",""
"fa96ee82-042c-453b-9ec0-959267a41796","1559072","FMNH","Birds","305832","Macronous ptilosus trichorrhos","","No Person (Birds)","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","","","","",""
"6e39e73e-ae29-4643-80f4-e052713ff8c7","1559111","FMNH","Birds","305871","Garrulax mitratus mitratus","","No Person (Birds)","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","","","","",""
"44fb64b4-8717-42ae-a5d3-5ff51aa87243","1559546","FMNH","Birds","306306","Hypothymis azurea prophata","","No Person (Birds)","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","Male","","","",""
"727fcf4d-57fd-4ea2-95b4-1a28004cc9ac","1559851","FMNH","Birds","306611","Sitta azurea","","No Person (Birds)","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"9ee67184-a0ee-4456-bb38-c908b9738544","1559903","FMNH","Birds","306663","Anthreptes malacensis malacensis","","No Person (Birds)","","Indonesia Java","Indonesia","Java","","","skin(r)","","","","",""
"e3f2c334-451c-4800-a3a0-fa7255b7683f","1559904","FMNH","Birds","306664","Anthreptes malacensis malacensis","","No Person (Birds)","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","","","","",""
"c9565fbb-a86f-4cb9-9ba7-069e5a0de348","1563098","FMNH","Birds","309877","Lonchura quinticolor","","P. M. Maresi","","Indonesia Timor","Indonesia","Timor","","","skin(r)","","","","",""
"d9f5f447-6195-46e0-af68-35ccf782e6d3","1563099","FMNH","Birds","309878","Lonchura quinticolor","","P. M. Maresi","","Indonesia Timor","Indonesia","Timor","","","skin(r)","","","","",""
"e04bbc43-8d02-4c44-93ba-05ad44ea32ea","1563171","FMNH","Birds","309950","Passer montanus malaccensis","","No Person (Birds)","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"3065642b-db10-418e-b841-8aee4e18659f","1563183","FMNH","Birds","309962","Ploceus manyar manyar","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"36ba3913-b7b7-4ba3-9464-be97ff98d59a","1563318","FMNH","Birds","310097","Acridotheres fuscus javanicus","","No Person (Birds)","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"92a02c09-c007-4140-8ac1-54f899536b81","1563329","FMNH","Birds","310108","Scissirostrum dubium dubium","","No Person (Birds)","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"55fc9fa1-f0b5-401f-aa90-ab2222b30cf9","1563347","FMNH","Birds","310126","Oriolus chinensis maculatus","","Tweedale","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","","","","",""
"f07cfff0-8883-44f6-abb2-cd6c41449919","1563348","FMNH","Birds","310127","Oriolus chinensis maculatus","","No Person (Birds)","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","","","","",""
"a6ace3ea-d788-47ed-81ce-b1599c9743fb","1563394","FMNH","Birds","310173","Dicrurus remifer remifer","","No Person (Birds)","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"e3d74a4f-950b-4701-b229-bddb28a7b7f1","1563404","FMNH","Birds","310183","Dicrurus paradiseus platurus","","Tweedale","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","Male","","","",""
"b2401b61-53aa-416b-bb9a-3e957d2a4636","1563436","FMNH","Birds","310215","Lycocorax pyrrhopterus pyrrhopterus","","Waterstradt","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","Male","","","",""
"8fdc314a-a9d8-490b-ada6-b73c8c5f25b8","1563440","FMNH","Birds","310219","Semioptera wallacei wallacei","","No Person (Birds)","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","Male","","","",""
"e03dddda-7e77-4c14-9c5f-0fbe1741546f","1563441","FMNH","Birds","310220","Semioptera wallacei wallacei","","A. R. Wallace","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","Female","","","",""
"5059a340-019e-4534-bfc5-1d28f50cb047","1563452","FMNH","Birds","310231","Platysmurus leucopterus leucopterus","","No Person (Birds)","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","","","","",""
"f550b838-f29b-422e-a7c0-dbebdffa43ba","1563453","FMNH","Birds","310232","Platysmurus leucopterus leucopterus","","No Person (Birds)","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","","","","",""
"e931b931-ea9d-4f29-9b74-4906e1a47511","1567898","FMNH","Birds","314671","Cacatua moluccensis","","No Person (Birds)","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","Female","","","",""
"5c94494f-5d20-48ea-acd6-47e7f2cd3bca","1596423","FMNH","Birds","343115","Loriculus pusillus","","No Person (Birds)","","Indonesia Bali","Indonesia","Bali","","","skin(r)","Male","","","",""
"5c856993-3599-460f-8d1d-7cd87e084efe","1596424","FMNH","Birds","343116","Loriculus pusillus","","No Person (Birds)","","Indonesia Bali","Indonesia","Bali","","","skin(r)","Male","","","",""
"470db490-7cd3-4621-b416-0cf2dff4961b","1647088","FMNH","Birds","372263","Caprimulgus affinis affinis","","R. Warren","","Indonesia Lesser Sunda Is Komodo Id","Indonesia","Lesser Sunda Is","","","skin(r)","","","","",""
"a8395840-a5e3-409e-9beb-f84719d7efd5","1647393","FMNH","Birds","372568","Halcyon sancta sancta","","H. Oesman","","Indonesia Lesser Sunda Is Komodo Id","Indonesia","Lesser Sunda Is","","","skin(r)","Male","","","",""
"bdd671f1-0b69-4f50-a8b7-bf0724720c27","1647394","FMNH","Birds","372569","Halcyon sancta sancta","","H. Oesman","","Indonesia Lesser Sunda Is Komodo Id","Indonesia","Lesser Sunda Is","","","skin(r)","","","","",""
"ac701cff-c7c0-4eaf-b195-c607c61519f4","1648696","FMNH","Birds","373870","Hypothymis azurea symmixta","","H. Oesman","","Indonesia Lesser Sunda Is Komodo Id","Indonesia","Lesser Sunda Is","","","skin(r)","Male","","","",""
"1f371a43-038e-4a2e-ad72-0e7ecfa4aca2","1648697","FMNH","Birds","373871","Hypothymis azurea symmixta","","H. Oesman","","Indonesia Lesser Sunda Is Komodo Id","Indonesia","Lesser Sunda Is","","","skin(r)","Female","","","",""
"07d3155b-41ce-4526-8015-f06cbf24f955","1648719","FMNH","Birds","373893","Zosterops chloris intermedia","","H. Oesman","","Indonesia Lesser Sunda Is Komodo Id","Indonesia","Lesser Sunda Is","","","skin(r)","Female","","","",""
"04c9b1c0-cc2d-4a37-8550-c81a6b16eb9a","1648720","FMNH","Birds","373894","Zosterops chloris intermedia","","H. Oesman","","Indonesia Lesser Sunda Is Komodo Id","Indonesia","Lesser Sunda Is","","","skin(r)","Male","","","",""
"efbe5fb9-784c-4780-9d60-c38a59252e86","1652688","FMNH","Birds","377853","Lonchura molucca propinqua","","H. Oesman","","Indonesia Lesser Sunda Is Komodo Id","Indonesia","Lesser Sunda Is","","","skin(r)","Male","","","",""
"1f52a8f8-d252-4c6c-bf61-bb2b264ae2a3","1652689","FMNH","Birds","377854","Lonchura molucca propinqua","","H. Oesman","","Indonesia Lesser Sunda Is Komodo Id","Indonesia","Lesser Sunda Is","","","skin(r)","Female","","","",""
"7df60641-c9e1-4467-8168-6e51fed17365","1652690","FMNH","Birds","377855","Lonchura molucca propinqua","","H. Oesman","","Indonesia Lesser Sunda Is Komodo Id","Indonesia","Lesser Sunda Is","","","skin(r)","Female","","","",""
"b8337fd1-2fc1-49e4-bae6-076b9656b3eb","1652691","FMNH","Birds","377856","Lonchura molucca propinqua","","H. Oesman","","Indonesia Lesser Sunda Is Komodo Id","Indonesia","Lesser Sunda Is","","","skin(r)","Female","","","",""
"64847f83-0396-427c-9247-a7b763b42c25","1652692","FMNH","Birds","377857","Lonchura molucca propinqua","","H. Oesman","","Indonesia Lesser Sunda Is Komodo Id","Indonesia","Lesser Sunda Is","","","skin(r)","Female","","","",""
"897d48bc-6730-4ebc-965e-a61034c6e859","1652693","FMNH","Birds","377858","Lonchura molucca propinqua","","H. Oesman","","Indonesia Lesser Sunda Is Komodo Id","Indonesia","Lesser Sunda Is","","","skin(r)","Female","","","",""
"ef836261-8e0f-47be-b676-c1519d6c6a23","1652694","FMNH","Birds","377859","Lonchura molucca propinqua","","H. Oesman","","Indonesia Lesser Sunda Is Komodo Id","Indonesia","Lesser Sunda Is","","","skin(r)","Male","","","",""
"5eddfba1-5ca7-443a-8dde-fdfddef5d158","1652695","FMNH","Birds","377860","Lonchura molucca propinqua","","H. Oesman","","Indonesia Lesser Sunda Is Komodo Id","Indonesia","Lesser Sunda Is","","","skin(r)","Female","","","",""
"aa0b6e23-633e-44ce-a1a0-2b9630ac9b69","1652746","FMNH","Birds","377910","Lonchura molucca propinqua","","H. Oesman","","Indonesia Lesser Sunda Is Komodo Id","Indonesia","Lesser Sunda Is","","","skin(r)","Male","","","",""
"8acb67e6-ac58-49cd-b95c-1bf79bf67dea","1652876","FMNH","Birds","378040","Artamus leucorhynchus celebensis","","H. Oesman","","Indonesia Lesser Sunda Is Komodo Id","Indonesia","Lesser Sunda Is","","","skin(r)","Female","","","",""
"1087e9e4-13d9-457b-b295-b6c9c9d2dc50","1652877","FMNH","Birds","378041","Philemon buceroides neglectus","","R. Warren","","Indonesia Lesser Sunda Is Komodo Id","Indonesia","Lesser Sunda Is","","","skin(r)","","","","",""
"96f552d7-960e-4965-84bd-ae93bff63947","1675426","FMNH","Birds","400580","Dendrocygna guttata","","C. Platen","","Indonesia Molucca Is","Indonesia","Molucca Is","","","skin(r)","Female","","","",""
"61231681-8742-4769-a0a3-c162b8585aad","1675490","FMNH","Birds","400644","Rostratula benghalensis benghalensis","","No Person (Birds)","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"f2d1999f-4faf-4db2-a4dc-359774733c2e","1675492","FMNH","Birds","400646","Numenius phaeopus variegatus","","H. Kuhn","","Indonesia Tukangbesi Is Wangiwangi Id","Indonesia","Tukangbesi Is","","","skin(r)","Male","","","",""
"cfe9cc33-a91a-4a59-994a-c51143bd1ed6","1675582","FMNH","Birds","400736","Synoicus ypsilophorus raaltenii","","H. Kuhn","","Indonesia Timor Is Kisar Id","Indonesia","Timor Is","","","skin(r)","Male","","","",""
"6cc71022-3dff-4eb5-9780-3e9014dfce55","1675630","FMNH","Birds","400784","Megapodius freycinet reinwardt","","H. Kuhn","","Indonesia Timor Is Wetar Id","Indonesia","Timor Is","","","skin(r)","Female","","","",""
"bbb8cde4-e1c4-413a-8b4f-3f5704fea426","1675634","FMNH","Birds","400788","Megapodius freycinet freycinet","","C. Platen","","Indonesia Molucca Is","Indonesia","Molucca Is","","","skin(r)","Male","","","",""
"0b3f1866-8608-4af6-bc87-4ad1b8c6e8ff","1675667","FMNH","Birds","400821","Ducula perspicillata perspicillata","","H. Kuhn","","Indonesia Molucca Is Buru Id","Indonesia","Molucca Is","","","skin(r)","Female","","","",""
"3f56e03d-eb25-473e-bcb8-b4248a121d2a","1675668","FMNH","Birds","400822","Ducula perspicillata perspicillata","","H. Kuhn","","Indonesia Molucca Is Buru Id","Indonesia","Molucca Is","","","skin(r)","Male","","","",""
"4f7026ca-7d88-432d-84bf-311a0f7a2833","1675669","FMNH","Birds","400823","Ducula concinna concinna","","H. Kuhn","","Indonesia Molucca Is Babar Id","Indonesia","Molucca Is","","","skin(r)","Female","","","",""
"e62a77df-9f5b-4092-86bc-fa6db445c5a4","1675670","FMNH","Birds","400824","Ducula concinna concinna","","H. Kuhn","","Indonesia Molucca Is Babar Id","Indonesia","Molucca Is","","","skin(r)","Female","","","",""
"9b205f16-9924-4d03-bf2a-9f25dd52f6c1","1675671","FMNH","Birds","400825","Ducula concinna concinna","","H. Kuhn","","Indonesia Molucca Is Babar Id","Indonesia","Molucca Is","","","skin(r)","Male","","","",""
"6af0563c-c575-4723-a8f3-407e853b0b0f","1675672","FMNH","Birds","400826","Ducula rosacea rosacea","","No Person (Birds)","","Indonesia Timor Is Sermata Id","Indonesia","Timor Is","","","skin(r)","Female","","","",""
"7cd3862d-2802-4cad-9dcf-85b3c9c21b30","1675673","FMNH","Birds","400827","Ducula rosacea rosacea","","H. Kuhn","","Indonesia Timor Is Wetar Id","Indonesia","Timor Is","","","skin(r)","Female","","","",""
"ba39e9cc-2ba4-472a-94bc-d86d1e2fa930","1675674","FMNH","Birds","400828","Ducula rosacea rosacea","","H. Kuhn","","Indonesia Timor Is Roma Id","Indonesia","Timor Is","","","skin(r)","Male","","","",""
"df4f47bf-04ba-469a-a2b5-08783cbfaa66","1675675","FMNH","Birds","400829","Ducula rosacea rosacea","","H. Kuhn","","Indonesia Timor Is Kisar Id","Indonesia","Timor Is","","","skin(r)","Male","","","",""
"68e633c9-4911-43d1-90ce-5e3e88e338aa","1675679","FMNH","Birds","400833","Ducula aenea paulina","","No Person (Birds)","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","","","","",""
"2bfac626-1bc1-4f6a-b7f8-ca2e87eaaf44","1675680","FMNH","Birds","400834","Ducula basilica basilica","","C. Platen","","Indonesia Molucca Is","Indonesia","Molucca Is","","","skin(r)","Female","","","",""
"af96a632-b735-4d9c-9985-6b9c00af5729","1675681","FMNH","Birds","400835","Ducula basilica basilica","","C. Platen","","Indonesia Molucca Is","Indonesia","Molucca Is","","","skin(r)","Male","","","",""
"ac81dbf0-285e-4bbb-be8d-46ced1fcc044","1675685","FMNH","Birds","400839","Columba vitiensis halmaheira","","C. Platen","","Indonesia Molucca Is","Indonesia","Molucca Is","","","skin(r)","Female","","","",""
"33083d8f-89d1-4a65-9651-2c6d0be4b89e","1675695","FMNH","Birds","400849","Macropygia amboinensis amboinensis","","H. Kuhn","","Indonesia Molucca Is Buru Id","Indonesia","Molucca Is","","","skin(r)","Female","","","",""
"70f3b58b-42c6-4205-a60a-7290002de1bf","1675696","FMNH","Birds","400850","Macropygia amboinensis amboinensis","","H. Kuhn","","Indonesia Molucca Is Buru Id","Indonesia","Molucca Is","","","skin(r)","Male","","","",""
"a515cc99-f499-49d3-8e0b-7712590e8c1d","1675697","FMNH","Birds","400851","Macropygia magna magna","","No Person (Birds)","","Indonesia Timor Is Roma Id","Indonesia","Timor Is","","","skin(r)","Male","","","",""
"da0314b9-218b-4907-bb60-cd9dfbff0685","1675698","FMNH","Birds","400852","Macropygia magna magna","","H. Kuhn","","Indonesia Timor Is Roma Id","Indonesia","Timor Is","","","skin(r)","Female","","","",""
"2a275b16-fe2a-4762-aec7-e6654b2c4425","1675699","FMNH","Birds","400853","Macropygia amboinensis batchianensis","","C. Platen","","Indonesia Molucca Is","Indonesia","Molucca Is","","","skin(r)","Male","","","",""
"d65e4dfb-0e76-4a69-9331-7d472e1a32be","1675701","FMNH","Birds","400855","Gallicolumba hoedtii","","H. Kuhn","","Indonesia Timor Is Wetar Id","Indonesia","Timor Is","","","skin(r)","Male","","","",""
"8bdd8b61-997e-4154-bb9f-f4d13a8ec87d","1675702","FMNH","Birds","400856","Gallicolumba hoedtii","","H. Kuhn","","Indonesia Timor Is Wetar Id","Indonesia","Timor Is","","","skin(r)","Female","","","",""
"75d1b8e0-fb83-475e-8dd9-1e38e25bcb7a","1675703","FMNH","Birds","400857","Streptopelia chinensis tigrina","","H. Kuhn","","Indonesia Timor Is Roma Id","Indonesia","Timor Is","","","skin(r)","Male","","","",""
"38ba139c-55de-4d8b-944b-81c132bfd2c7","1675704","FMNH","Birds","400858","Streptopelia chinensis tigrina","","H. Kuhn","","Indonesia Timor Is Wetar Id","Indonesia","Timor Is","","","skin(r)","Female","","","",""
"67372fe2-0bde-45ae-9057-5a81621f4806","1675710","FMNH","Birds","400864","Chalcophaps indica timorensis","","H. Kuhn","","Indonesia Timor Is Roma Id","Indonesia","Timor Is","","","skin(r)","Male","","","",""
"b67c5acf-09e0-4d79-a1b5-875f11534b9d","1675711","FMNH","Birds","400865","Chalcophaps indica timorensis","","No Person (Birds)","","Indonesia Timor Is Roma Id","Indonesia","Timor Is","","","skin(r)","Male","","","",""
"ca9d5b69-69f0-4223-abdf-c86ec074b429","1675712","FMNH","Birds","400866","Chalcophaps indica timorensis","","H. Kuhn","","Indonesia Timor Is Roma Id","Indonesia","Timor Is","","","skin(r)","Male","","","",""
"aa094698-3ff1-42a2-93f2-96f5373e1cf3","1675713","FMNH","Birds","400867","Chalcophaps indica timorensis","","H. Kuhn","","Indonesia Timor Is Wetar Id","Indonesia","Timor Is","","","skin(r)","Female","","","",""
"0b1c5e6f-862e-494d-8ab0-0e65705d810b","1675725","FMNH","Birds","400879","Geopelia striata maugeus","","H. Kuhn","","Indonesia Timor Is Roma Id","Indonesia","Timor Is","","","skin(r)","Female","","","",""
"23856e8f-cbc5-4767-9f12-520593e0a8fe","1675726","FMNH","Birds","400880","Geopelia striata maugeus","","H. Kuhn","","Indonesia Timor Is Sermata Id","Indonesia","Timor Is","","","skin(r)","Male","","","",""
"67e0a8a5-4aeb-476a-a2b4-d8037d24728b","1675727","FMNH","Birds","400881","Geopelia striata maugeus","","H. Kuhn","","Indonesia Timor Is Kisar Id","Indonesia","Timor Is","","","skin(r)","Female","","","",""
"1321fece-3b80-4c3a-8aec-dd4b44729c2c","1675731","FMNH","Birds","400885","Ptilinopus cinctus cinctus","","No Person (Birds)","","Indonesia Moluccas Timor Is","Indonesia","Moluccas","","","skin(r)","Female","","","",""
"82e09ba9-8d20-4b10-bc9e-e2991f07e234","1675732","FMNH","Birds","400886","Ptilinopus cinctus cinctus","","No Person (Birds)","","Indonesia Moluccas Timor Is","Indonesia","Moluccas","","","skin(r)","Male","","","",""
"41a165fe-6b3f-4e30-ab1d-d3a602d5de7a","1675733","FMNH","Birds","400887","Ptilinopus cinctus lettiensis","","H. Kuhn","","Indonesia Timor Is Sermatta","Indonesia","Timor Is","","","skin(r)","Female","","","",""
"ba835256-d3fa-4510-9e46-14b5bac6e0b5","1675734","FMNH","Birds","400888","Ptilinopus cinctus lettiensis","","H. Kuhn","","Indonesia Timor Is Sermatta","Indonesia","Timor Is","","","skin(r)","Male","","","",""
"8e374ef4-ba7d-43ef-ae26-2ae96a78f3b3","1675735","FMNH","Birds","400889","Ptilinopus cinctus ottonis","","H. Kuhn","","Indonesia Molucca Is Babar Id","Indonesia","Molucca Is","","","skin(r)","Male","","","",""
"35057637-da4c-4f64-a321-e4ab37dc394c","1675736","FMNH","Birds","400890","Ptilinopus cinctus ottonis","","H. Kuhn","","Indonesia Molucca Is Babar Id","Indonesia","Molucca Is","","","skin(r)","Female","","","",""
"36347bb6-9a78-4305-ae5a-abdd1bb3fb89","1675737","FMNH","Birds","400891","Ptilinopus monacha","","No Person (Birds)","","Indonesia Molucca Is Halmahera Id","Indonesia","Molucca Is","","","skin(r)","","","","",""
"ba6f84b3-5c62-4bc6-a179-2c382f7829d8","1675738","FMNH","Birds","400892","Ptilinopus monacha","","C. Platen","","Indonesia Molucca Is","Indonesia","Molucca Is","","","skin(r)","Male","","","",""
"adc0b2b5-b819-4ea4-865a-531d0044843d","1675739","FMNH","Birds","400893","Ptilinopus superbus superbus","","H. Kuhn","","Indonesia Molucca Is","Indonesia","Molucca Is","","","skin(r)","Male","","","",""
"86273eda-f113-4b8f-946a-0e9f71ee2346","1675740","FMNH","Birds","400894","Ptilinopus superbus superbus","","C. Platen","","Indonesia Molucca Is","Indonesia","Molucca Is","","","skin(r)","Female","","","",""
"920c2ce2-4733-40a7-b134-2f337ff8fead","1675741","FMNH","Birds","400895","Ptilinopus regina roseipileum","","H. Kuhn","","Indonesia Timor Is Kisar Id","Indonesia","Timor Is","","","skin(r)","Female","","","",""
"8c8ef62e-6fd6-4c70-922b-07caa013a7f5","1675743","FMNH","Birds","400897","Ptilinopus viridis viridis","","No Person (Birds)","","Indonesia Molucca Is","Indonesia","Molucca Is","","","skin(r)","Female","","","",""
"26b3defa-a8d9-485a-a942-053084991907","1675744","FMNH","Birds","400898","Ptilinopus melanospila melanospila","","Fischer","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"6f27cf74-8491-44a7-8393-ea71e613932e","1675764","FMNH","Birds","400918","Ptilinopus formosus","","Waterstradt","","Indonesia Molucca Is","Indonesia","Molucca Is","","","skin(r)","Male","","","",""
"cd04a761-d45e-4a9f-8be1-6cdcb79267a7","1675765","FMNH","Birds","400919","Ptilinopus formosus","","Waterstradt","","Indonesia Molucca Is","Indonesia","Molucca Is","","","skin(r)","Female","","","",""
"fb291efd-95e0-4226-82af-7cd30ce59ac3","1677032","FMNH","Birds","402186","Ptilinopus melanospila melanospila","","No Person (Birds)","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"525285fe-0f77-487c-9311-b7bde517fd68","1679441","FMNH","Birds","404595","Lophura inornata inornata","","Pratt Brothers","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","Male","","","",""
"1c1a87a6-2f88-4e1d-aef5-ceb0dd64e225","1679442","FMNH","Birds","404596","Lophura inornata inornata","","Pratt Brothers","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","Male","","","",""
"31c9520b-5e5e-42a0-8e24-3de307aa749a","1679443","FMNH","Birds","404597","Lophura inornata inornata","","Pratt Brothers","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","Female","","","",""
"578ec068-dd34-4982-9b70-30168d864065","1679444","FMNH","Birds","404598","Lophura inornata inornata","","Pratt Brothers","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","Female","","","",""
"d0ed4c7d-497b-4387-9a3e-4c108cc234e0","1679462","FMNH","Birds","404616","Ptilinopus jambu","","Pratt Brothers","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","Male","","","",""
"8bf8a595-80a4-4db7-ac29-624a566f20bb","1679463","FMNH","Birds","404617","Ptilinopus jambu","","Pratt Brothers","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","Male","","","",""
"615d0bec-e38f-40a4-9610-0c7fdbae6e4f","1679865","FMNH","Birds","405019","Arborophila javanica","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"1611cd39-a359-4519-a627-48a41cfe5bc3","1679866","FMNH","Birds","405020","Arborophila javanica","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"eb57bfe5-7bb8-42bb-b0d0-2c18ebebe5e8","1679867","FMNH","Birds","405021","Arborophila javanica","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"c7b0dddd-93f5-460d-be82-cef2e257c3f9","1679868","FMNH","Birds","405022","Arborophila javanica","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"0a8c6843-41ca-4493-84ca-ecf5065055d2","1679869","FMNH","Birds","405023","Arborophila javanica","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"3f2262cd-8c1d-488e-aba4-5291512e1eee","1679870","FMNH","Birds","405024","Arborophila javanica","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"ad4b2115-c7ce-4daa-8129-82ce7f4bdac1","1679877","FMNH","Birds","405031","Treron griseicauda pulverulenta","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"01cfbd0d-4fb1-42d5-8a61-0faa8ceabad9","1679878","FMNH","Birds","405032","Treron griseicauda pulverulenta","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"686a339a-c57a-441e-997c-7ebc79928168","1679879","FMNH","Birds","405033","Treron griseicauda pulverulenta","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"e791e7ca-e39e-42f8-ba03-503cfa69c1f9","1679880","FMNH","Birds","405034","Treron griseicauda pulverulenta","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"1ed6e0ea-2896-4bca-a5c7-0574f916350f","1679881","FMNH","Birds","405035","Treron griseicauda pulverulenta","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"ea3e94e9-df95-4b8b-927f-8ce205f45212","1679882","FMNH","Birds","405036","Treron griseicauda pulverulenta","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"a65f1c62-4614-4e36-95e5-32d3ba44a18e","1679883","FMNH","Birds","405037","Ptilinopus porphyrea","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"adf458e4-b598-4b12-857a-9435c1f7db6f","1679884","FMNH","Birds","405038","Ptilinopus porphyrea","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"7f5b2aee-5800-4e2b-96a8-f67db27ea203","1679885","FMNH","Birds","405039","Ptilinopus porphyrea","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"f9ad47d0-5988-4a8c-b736-7c12935cd919","1679886","FMNH","Birds","405040","Ptilinopus porphyrea","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"928e2bfe-e905-401b-b01e-f09aa3260215","1679887","FMNH","Birds","405041","Ptilinopus porphyrea","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"6ce25ba8-61a9-4c41-bc85-4b1fdfe456ad","1679888","FMNH","Birds","405042","Ptilinopus porphyrea","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"fab87b11-431e-4c1e-9f40-a352c907bcd8","1679889","FMNH","Birds","405043","Macropygia unchall unchall","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"2325ec7e-4d32-4a61-8b45-45c249d3db36","1679890","FMNH","Birds","405044","Macropygia unchall unchall","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"f249520a-2658-4c8f-838b-738486523a62","1679891","FMNH","Birds","405045","Macropygia unchall unchall","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
