"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"56e79db6-c5a8-479a-9f93-f90bf6c9bad5","2594444","FMNH","Mammals","95574","Oligoryzomys nigripes","","P. Hershkovitz","216628","","","","","","alc","Female","5.15","-55.4667","",""
"54376a94-ede8-43cb-a6e7-0d2504506313","2594445","FMNH","Mammals","95575","Oligoryzomys nigripes","","P. Hershkovitz","216629","","","","","","alc","Female","5.15","-55.4667","",""
"c9aa397a-7bdc-4ce5-ba5a-e996748392b4","2594446","FMNH","Mammals","95576","Oligoryzomys nigripes","","P. Hershkovitz","216630","","","","","","alc","Female","5.15","-55.4667","",""
"0887f833-3870-4932-b9c2-796d39d58d5c","2594447","FMNH","Mammals","95577","Oecomys trinitatis","","P. Hershkovitz","152239","","","","","","skin,skull","Male","5.4","-55.1833","","No"
"a045b33f-13af-4243-917c-4bbda023ac0d","2594448","FMNH","Mammals","95578","Oecomys concolor","","P. Hershkovitz","151990","","","","","","skin,skull","Female","5.4","-55.1833","","No"
"72006a5d-88fa-4e10-8e34-d9bfa5d1a0af","2594449","FMNH","Mammals","95579","Oecomys trinitatis","","P. Hershkovitz","153638","","","","","","skin,skull","Female","5.4","-55.1833","","No"
"d2238b60-779f-4360-9eaf-c9da09a15ae9","2594450","FMNH","Mammals","95580","Oecomys roberti tapajinus","","P. Hershkovitz","130220","","","","","","skin,skull","Female","5.15","-55.4667","","No"
"974bfdd1-b354-451d-855a-69ab746dc2ba","2594451","FMNH","Mammals","95581","Oecomys roberti tapajinus","","P. Hershkovitz","154424","","","","","","skin,skull","Female","5.15","-55.4667","","No"
"d77d84bb-9ba9-469a-b38e-abfa58afe467","2594452","FMNH","Mammals","95582","Oecomys roberti tapajinus","","P. Hershkovitz","107931","","","","","","skin,skull","Male","5.15","-55.4667","","No"
"1ad8591f-a78d-445c-8c10-7b0ccd6441ab","2594453","FMNH","Mammals","95583","Oecomys roberti tapajinus","","P. Hershkovitz","107932","","","","","","skin,skull","Male","5.15","-55.4667","","No"
"965dd940-5bcb-4eaf-8ff8-7e495f9fd75a","2594454","FMNH","Mammals","95584","Oecomys roberti tapajinus","","P. Hershkovitz","107933","","","","","","skin,skull,carc","Male","5.15","-55.4667","","No"
"44a7941d-3b82-42c7-a084-8d8c854d5504","2594455","FMNH","Mammals","95585","Oecomys trinitatis","","P. Hershkovitz","60088","","","","","","skin,skull","Male","5.61667","-55.2","","No"
"443e4edc-71ea-4609-9b8b-e3986d973de3","2594456","FMNH","Mammals","95586","Oecomys trinitatis","","P. Hershkovitz","60089","","","","","","skin,skull","Male","5.61667","-55.2","","No"
"73814096-6ea9-40df-be4c-8cec69192ed2","2594457","FMNH","Mammals","95587","Oecomys roberti tapajinus","","H. A. Beatty","10597","","","","","","skin,skull","Female","3.75","-56.5","","No"
"1b368896-e852-4f7d-a6ae-dfbf39e4cec8","2594458","FMNH","Mammals","95588","Oecomys concolor","","P. Hershkovitz","60086","","","","","","othr","Female","5.61667","-55.2","",""
"f22caed3-b544-43c3-8774-e2f49f2339c3","2594459","FMNH","Mammals","95589","Oecomys concolor","","P. Hershkovitz","60108","","","","","","alc","Male","5.61667","-55.2","",""
"8cfa2456-2982-4f56-bac3-d517269acb69","2594460","FMNH","Mammals","95590","Oecomys concolor","","P. Hershkovitz","60109","","","","","","alc","Female","5.61667","-55.2","",""
"708f7449-b154-46d7-9a0f-eb53f6c0576f","2594461","FMNH","Mammals","95591","Oecomys bicolor","","P. Hershkovitz","151325","","","","","","skin,skull","Female","5.4","-55.1833","","No"
"88d8d7ab-318c-4685-ac9d-9404bee2e8d7","2594462","FMNH","Mammals","95592","Oecomys bicolor","","P. Hershkovitz","60106","","","","","","skin,skull","Female","5.61667","-55.2","",""
"10fd8668-76b1-4dc2-808f-524ebedcb124","2594463","FMNH","Mammals","95593","Myoprocta acouchy","","H. A. Beatty","155137","","","","","","skin,skull","Male","3.35","-55.45","",""
"fe10df41-0a7e-42e2-9d44-b4728240bc99","2594464","FMNH","Mammals","95594","Oecomys bicolor","","P. Hershkovitz","60107","","","","","","alc","Male","5.61667","-55.2","",""
"b2aff7f5-a4f5-453f-b2ce-4892dcb15b72","2594465","FMNH","Mammals","95595","Oecomys rex","","P. Hershkovitz","153152","","","","","","skin,skull","Female","5.13333","-55.4833","",""
"da9dcd5b-daa2-4ebf-8bca-e30d2fc39064","2594466","FMNH","Mammals","95596","Hylaeamys megacephalus capito","","P. Hershkovitz","165337","","","","","","skin,skull","Male","5.4","-55.1833","",""
"4f8352af-1e7f-4f14-9245-0dbd8c071f13","2594467","FMNH","Mammals","95597","Hylaeamys megacephalus capito","","P. Hershkovitz","78830","","","","","","skin,skull","Female","5.15","-55.4667","",""
"f083a203-3131-4ff0-a81e-dddbcdb18ecb","2594468","FMNH","Mammals","95598","Hylaeamys megacephalus capito","","P. Hershkovitz","78831","","","","","","skin,skull","Female","5.15","-55.4667","",""
"e41cf357-71ae-4c60-9f2b-a91a036cd5e4","2594469","FMNH","Mammals","95599","Hylaeamys megacephalus capito","","P. Hershkovitz","5966","","","","","","skin,skull","Male","5.15","-55.4667","",""
"00716a94-3682-4431-83a7-769436d7158d","2594470","FMNH","Mammals","95600","Hylaeamys megacephalus capito","","P. Hershkovitz","5967","","","","","","skin,skull","Male","5.15","-55.4667","",""
"0a942352-8185-41e5-9470-22f2f36fde45","2594471","FMNH","Mammals","95601","Hylaeamys megacephalus capito","","P. Hershkovitz","5968","","","","","","skin,skull","Male","5.15","-55.4667","",""
"25de3033-5fed-450c-8aeb-dd004c21e9f9","2594472","FMNH","Mammals","95602","Hylaeamys megacephalus capito","","P. Hershkovitz","5969","","","","","","skin,skull","Male","5.15","-55.4667","",""
"9e6cdd9e-e1b4-4e5f-94ab-493bcf9a748c","2594473","FMNH","Mammals","95603","Hylaeamys megacephalus capito","","P. Hershkovitz","5970","","","","","","skin,skull","Male","5.15","-55.4667","",""
"6b3768a8-b003-4a83-9078-5c2c263d4651","2594474","FMNH","Mammals","95604","Hylaeamys megacephalus capito","","P. Hershkovitz","5971","","","","","","skin,skull","Female","5.15","-55.4667","",""
"1017e3ad-6bc5-4b24-abb0-7951e6ecf449","2594475","FMNH","Mammals","95605","Hylaeamys megacephalus capito","","P. Hershkovitz","5972","","","","","","skin,skull","Male","5.15","-55.4667","",""
"c9d82f27-5ace-46a6-bf18-fd2f9ffa792e","2594476","FMNH","Mammals","95606","Hylaeamys megacephalus capito","","P. Hershkovitz","137575","","","","","","skin,skull","Female","5.15","-55.4667","",""
"3f0c7f50-f9c9-491d-99da-fc99671acf8b","2594477","FMNH","Mammals","95607","Hylaeamys megacephalus capito","","P. Hershkovitz","137576","","","","","","skin,skull","Male","5.15","-55.4667","",""
"bda17081-badc-47df-ad4d-8997b03d15d2","2594478","FMNH","Mammals","95608","Hylaeamys megacephalus capito","","P. Hershkovitz","168061","","","","","","skin,skull","Male","5.13333","-55.4833","",""
"47c14ae6-5bf4-4066-b196-8db5be0da987","2594479","FMNH","Mammals","95609","Hylaeamys megacephalus capito","","P. Hershkovitz","168062","","","","","","skin,skull","Male","5.13333","-55.4833","",""
"0e9b01c6-5e6f-472e-a846-74b606de5319","2594480","FMNH","Mammals","95610","Hylaeamys megacephalus capito","","P. Hershkovitz","168022","","","","","","skin,skull","Male","5.13333","-55.4833","","No"
"5e57409a-8e5f-428c-b089-f6a8c0bd75c5","2594481","FMNH","Mammals","95611","Hylaeamys megacephalus capito","","P. Hershkovitz","168063","","","","","","skin,skull","Male","5.13333","-55.4833","",""
"fef02b75-8f00-46a7-8a29-41b3947c7baf","2594482","FMNH","Mammals","95612","Hylaeamys megacephalus capito","","P. Hershkovitz","137577","","","","","","skin,skull","Female","5.15","-55.4667","",""
"70b301e8-263f-4b63-902e-8d61d31a94d1","2594483","FMNH","Mammals","95613","Hylaeamys megacephalus capito","","P. Hershkovitz","168064","","","","","","skin,skull","Male","5.13333","-55.4833","",""
"6e24aa1e-15e3-4578-9942-1a3c3a88661d","2594484","FMNH","Mammals","95614","Hylaeamys megacephalus capito","","P. Hershkovitz","168065","","","","","","skin,skull","Female","5.13333","-55.4833","",""
"1b29a9b7-e83a-422a-8624-74cc45d56180","2594485","FMNH","Mammals","95615","Hylaeamys megacephalus capito","","P. Hershkovitz","168066","","","","","","skin,skull","Male","5.13333","-55.4833","",""
"c0f72516-a6f3-43d1-94ef-f763ecbd6a0f","2594486","FMNH","Mammals","95616","Hylaeamys megacephalus capito","","P. Hershkovitz","168067","","","","","","skin,skull","Female","5.13333","-55.4833","",""
"b89100b3-d607-4af0-9bf8-16ca74c02fac","2594487","FMNH","Mammals","95617","Hylaeamys megacephalus capito","","P. Hershkovitz","168068","","","","","","skin,skull","Female","5.13333","-55.4833","",""
"59f87c5d-ed46-45ec-b282-248379ded3de","2594488","FMNH","Mammals","95618","Hylaeamys megacephalus capito","","P. Hershkovitz","168069","","","","","","skin,skull","Male","5.13333","-55.4833","",""
"93af4ff3-6673-4b21-b711-bd790730a786","2594489","FMNH","Mammals","95619","Hylaeamys megacephalus capito","","P. Hershkovitz","168070","","","","","","skin,skull","Female","5.13333","-55.4833","",""
"31764405-b2d5-4af2-8ebe-835f57d20b02","2594490","FMNH","Mammals","95620","Hylaeamys megacephalus capito","","P. Hershkovitz","60110","","","","","","skin,skull,carc","Male","5.61667","-55.2","",""
"dd226915-2658-4373-94ca-7126ae3f74c2","2594491","FMNH","Mammals","95621","Hylaeamys megacephalus capito","","P. Hershkovitz","164721","","","","","","skin,skull","Female","5.78333","-55.4167","",""
"54806c89-384b-43ef-a0f5-be4c58e9027b","2594492","FMNH","Mammals","95622","Hylaeamys megacephalus capito","","P. Hershkovitz","164722","","","","","","skin,skull","Female","5.78333","-55.4167","",""
"692f0ffc-0763-4161-acbc-e6dc78800da4","2594493","FMNH","Mammals","95623","Hylaeamys megacephalus capito","","P. Hershkovitz","164723","","","","","","skin,skull","Male","5.78333","-55.4167","",""
"972604d2-e3cd-41e0-a1d6-8cf9953ea3ee","2594494","FMNH","Mammals","95624","Hylaeamys megacephalus capito","","P. Hershkovitz","164724","","","","","","skin,skull","Male","5.78333","-55.4167","",""
"71ca612a-4c04-4340-a98d-af4fa8712237","2594495","FMNH","Mammals","95625","Hylaeamys megacephalus capito","","P. Hershkovitz","109924","","","","","","skin,skull","Female","5.78333","-55.4833","",""
"5a14a64e-310e-487f-8364-81c69899c73a","2594496","FMNH","Mammals","95626","Hylaeamys megacephalus capito","","P. Hershkovitz","109925","","","","","","skin,skull","Female","5.78333","-55.4833","",""
"430aa1a3-0883-4fa8-9b1f-b927e2a6f00f","2594497","FMNH","Mammals","95627","Hylaeamys megacephalus capito","","P. Hershkovitz","109926","","","","","","skin,skull","Female","5.78333","-55.4833","",""
"8b33780b-4fd7-42b7-806d-5813ac697792","2594498","FMNH","Mammals","95628","Hylaeamys megacephalus capito","","P. Hershkovitz","109927","","","","","","skin,skull","Male","5.78333","-55.4833","","No"
"232aabed-648c-4a23-8f6a-9d90f27c8c19","2594499","FMNH","Mammals","95629","Hylaeamys megacephalus capito","","P. Hershkovitz","164725","","","","","","skin,skull","Male","5.78333","-55.4167","",""
"3d45c2fd-d6b1-46b9-8d02-77045bb088e6","2594500","FMNH","Mammals","95630","Hylaeamys megacephalus capito","","H. A. Beatty","10598","","","","","","skin,skull","Female","3.75","-56.5","",""
"74d4a5d1-8676-424a-9782-8e00dce04e55","2594501","FMNH","Mammals","95631","Hylaeamys megacephalus capito","","H. A. Beatty","10599","","","","","","skin,skull","Female","3.75","-56.5","",""
"5618fa73-9de0-4771-be54-52ab669ac33b","2594502","FMNH","Mammals","95632","Hylaeamys megacephalus capito","","H. A. Beatty","10600","","","","","","skin,skull","Female","3.75","-56.5","",""
"294330a2-f2a1-4858-8d16-1a4cd435f6f9","2594503","FMNH","Mammals","95633","Hylaeamys megacephalus capito","","P. Hershkovitz","19025","","","","","","skin,skull","Male","5.61667","-55.2","",""
"04cc2c4b-210f-48af-be38-e5c823943a10","2594504","FMNH","Mammals","95634","Hylaeamys megacephalus capito","","P. Hershkovitz","137578","","","","","","alc","Male","5.15","-55.4667","",""
"371800c0-8ade-4f23-a60d-f3b79a952862","2594505","FMNH","Mammals","95635","Hylaeamys megacephalus capito","","P. Hershkovitz","137579","","","","","","alc","Male","5.15","-55.4667","",""
"e10c067c-876d-4df0-86fa-3919f959732b","2594506","FMNH","Mammals","95636","Zygodontomys brevicauda microtinus","","P. Hershkovitz","154427","","","","","","alc","Female","5.15","-55.4667","",""
"d43d2f37-5d48-43b7-beca-4a2cdf1894d4","2594507","FMNH","Mammals","95637","Hylaeamys megacephalus capito","","P. Hershkovitz","137580","","","","","","alc","Female","5.15","-55.4667","",""
"5b0b53f8-1a54-4a23-a551-29f62971fc85","2594508","FMNH","Mammals","95638","Hylaeamys megacephalus capito","","P. Hershkovitz","137581","","","","","","alc","Male","5.15","-55.4667","",""
"bb69f419-1dd3-40df-bdca-c2886202036a","2594509","FMNH","Mammals","95639","Hylaeamys megacephalus capito","","H. A. Beatty","112481","","","","","","alc","Male","5.83333","-55.1667","",""
"fade7c06-f7e2-44f1-8f2f-175dee0d1e79","2594510","FMNH","Mammals","95640","Hylaeamys megacephalus capito","","H. A. Beatty","82995","","","","","","alc","Male","3.35","-55.45","",""
"a7267825-1f36-4844-b34b-10901d71f6b0","2594511","FMNH","Mammals","95641","Hylaeamys megacephalus capito","","H. A. Beatty","101","","","","","","alc","Male","3.35","-55.45","",""
"61299bd0-babe-4b3e-a7d7-bce62587c9b9","2594512","FMNH","Mammals","95642","Neacomys guianae","","P. Hershkovitz","2612","","","","","","skin,skull,carc","Male","5.15","-55.4667","","No"
"0515567d-9b79-4110-adf1-1ddf460ae30c","2594513","FMNH","Mammals","95643","Neacomys guianae","","P. Hershkovitz","111861","","","","","","skin,skull","Female","5.15","-55.4667","","No"
"c9616e2e-e740-4b62-b9c2-2b22a1aebcfd","2594514","FMNH","Mammals","95644","Nectomys rattus","","P. Hershkovitz","168053","","","","","","skin,skull,carc","Female","5.13333","-55.4833","",""
"d99a9165-8a1d-4e01-baf3-1e61fd126c56","2594515","FMNH","Mammals","95645","Nectomys rattus","","P. Hershkovitz","168054","","","","","","skin,skull","Female","5.13333","-55.4833","",""
"2b5ca5b1-9d61-4efa-901b-88d7f9f13836","2594516","FMNH","Mammals","95646","Nectomys rattus","","P. Hershkovitz","168055","","","","","","skin,skull","Male","5.13333","-55.4833","",""
"6343a49b-3401-4adb-a626-20efc642967b","2594517","FMNH","Mammals","95647","Nectomys rattus","","P. Hershkovitz","147848","","","","","","skin,skull","Male","5.78333","-55.4167","",""
"ad901445-daf0-40c3-ab50-4e850c392377","2594518","FMNH","Mammals","95648","Holochilus brasiliensis","","P. Hershkovitz","2633","","","","","","skin,skull","Male","5.83333","-55.1667","",""
"9caca1a9-3da9-4b3d-ae17-3400fb1bac0d","2594519","FMNH","Mammals","95649","Holochilus brasiliensis","","P. Hershkovitz","2971","","","","","","skin,skull,carc","Male","5.83333","-55.1667","",""
"e647d218-4e35-4898-9faf-3bfafee9f32f","2594520","FMNH","Mammals","95650","Holochilus brasiliensis","","P. Hershkovitz","230212","","","","","","skin,skull,carc","Female","5.83333","-55.1667","","No"
"9d309481-18e0-4f47-9f2e-4d4b758d051f","2594521","FMNH","Mammals","95651","Zygodontomys brevicauda microtinus","","P. Hershkovitz","165335","","","","","","skin,skull","Female","5.4","-55.1833","",""
"d0d29aeb-3254-4c68-8392-c14ec55193f2","2594522","FMNH","Mammals","95652","Zygodontomys brevicauda microtinus","","P. Hershkovitz","165336","","","","","","skin,skull","Female","5.4","-55.1833","",""
"a0d13203-beba-4fd2-bebd-699200f97f1c","2594523","FMNH","Mammals","95653","Zygodontomys brevicauda microtinus","","P. Hershkovitz","165326","","","","","","skin,skull","Male","5.4","-55.1833","",""
"21463e9a-1d12-402d-8641-e7fc08bf8b18","2594524","FMNH","Mammals","95654","Zygodontomys brevicauda microtinus","","P. Hershkovitz","165327","","","","","","skin,skull","Male","5.4","-55.1833","",""
"20516a20-ef11-4ef0-b931-b32fa19b1c3a","2594525","FMNH","Mammals","95655","Zygodontomys brevicauda microtinus","","P. Hershkovitz","165328","","","","","","skin,skull","Male","5.4","-55.1833","",""
"aa340897-23b7-43e3-a386-706cee66a0f0","2594526","FMNH","Mammals","95656","Zygodontomys brevicauda microtinus","","P. Hershkovitz","154423","","","","","","skin,skull","Male","5.15","-55.4667","",""
"1ce32815-2f31-4f69-920c-2b6b060a66d1","2594527","FMNH","Mammals","95657","Zygodontomys brevicauda microtinus","","P. Hershkovitz","154428","","","","","","skin,skull","Female","5.15","-55.4667","",""
"a67417a0-47e0-4bde-a612-5030958c450b","2594528","FMNH","Mammals","95658","Zygodontomys brevicauda microtinus","","P. Hershkovitz","154429","","","","","","skin,skull","Female","5.15","-55.4667","",""
"5c94d125-6040-45e0-9de0-09bdb5848f4b","2594529","FMNH","Mammals","95659","Zygodontomys brevicauda microtinus","","P. Hershkovitz","154430","","","","","","skin,skull","Male","5.15","-55.4667","",""
"ec2b37a9-04e9-459d-a955-835be42335c8","2594530","FMNH","Mammals","95660","Zygodontomys brevicauda microtinus","","P. Hershkovitz","130216","","","","","","skin,skull","Male","5.15","-55.4667","","No"
"a645751e-efac-48c0-9915-bc758b6e3bb0","2594531","FMNH","Mammals","95661","Zygodontomys brevicauda microtinus","","P. Hershkovitz","130217","","","","","","skin,skull","Male","5.15","-55.4667","","No"
"e61e1ead-6df0-4272-badc-2cdd370753a3","2594532","FMNH","Mammals","95662","Zygodontomys brevicauda microtinus","","P. Hershkovitz","130218","","","","","","skin,skull","Male","5.15","-55.4667","","No"
"44850988-320d-4bb1-9d48-cd350722735a","2594533","FMNH","Mammals","95663","Zygodontomys brevicauda microtinus","","P. Hershkovitz","154431","","","","","","skin,skull","Female","5.15","-55.4667","",""
"0789329c-7ccd-4b62-8213-14f9df7c8238","2594534","FMNH","Mammals","95664","Zygodontomys brevicauda microtinus","","P. Hershkovitz","154432","","","","","","skin,skull","Male","5.15","-55.4667","",""
"b08a8c26-6e62-4d6d-8e05-e511b1cf691c","2594535","FMNH","Mammals","95665","Zygodontomys brevicauda microtinus","","P. Hershkovitz","130219","","","","","","skin,skull","Male","5.15","-55.4667","","No"
"3fe345f9-adb2-41b9-b5d0-785b579a4d3f","2594536","FMNH","Mammals","95666","Zygodontomys brevicauda microtinus","","P. Hershkovitz","136947","","","","","","skin,skull","Female","5.15","-55.4667","",""
"7acfbcaa-cc94-4fc9-846d-607b045e7431","2594537","FMNH","Mammals","95667","Zygodontomys brevicauda microtinus","","P. Hershkovitz","136948","","","","","","skin,skull","Male","5.15","-55.4667","",""
"82ed78dd-af9a-43f0-9bfb-11ca70762e0d","2594538","FMNH","Mammals","95668","Zygodontomys brevicauda microtinus","","P. Hershkovitz","136949","","","","","","skin,skull","Male","5.15","-55.4667","",""
"56cb5176-908f-4368-b9e1-541567fb58af","2594539","FMNH","Mammals","95669","Hylaeamys megacephalus capito","","P. Hershkovitz","168034","","","","","","skin,skull","Female","5.13333","-55.4833","",""
"9797f77c-a132-4ae7-ad5f-874a26330416","2594540","FMNH","Mammals","95670","Zygodontomys brevicauda microtinus","","P. Hershkovitz","168051","","","","","","skin,skull","Male","5.13333","-55.4833","",""
"47f83ad7-58f8-4aad-807b-307063ec2f26","2594541","FMNH","Mammals","95671","Zygodontomys brevicauda microtinus","","P. Hershkovitz","168052","","","","","","skin,skull","Female","5.13333","-55.4833","",""
"930db4b4-9ed6-4cf9-ae59-a99fe4f4b2a8","2594542","FMNH","Mammals","95672","Zygodontomys brevicauda microtinus","","P. Hershkovitz","19026","","","","","","skin,skull","Male","5.61667","-55.2","",""
"ed950be2-8b4b-4b52-ba0d-462766641775","2594543","FMNH","Mammals","95673","Zygodontomys brevicauda microtinus","","P. Hershkovitz","164703","","","","","","skin,skull","Male","5.78333","-55.4167","","No"
"cb72a9e2-8965-4819-b11d-c15e2d6eb7cf","2594544","FMNH","Mammals","95674","Zygodontomys brevicauda microtinus","","P. Hershkovitz","164704","","","","","","skin,skull","Male","5.78333","-55.4167","","No"
"d8d177ae-7a4f-4959-91ff-097293b8065c","2594545","FMNH","Mammals","95675","Zygodontomys brevicauda microtinus","","P. Hershkovitz","164705","","","","","","skin,skull","Male","5.78333","-55.4167","","No"
"8cc6da7f-70e3-454f-b1e1-34b20ff33e34","2594546","FMNH","Mammals","95676","Zygodontomys brevicauda microtinus","","P. Hershkovitz","19027","","","","","","skin,skull","Female","5.61667","-55.2","",""
"57772d23-c785-4e1f-9063-c4b559ab919c","2594547","FMNH","Mammals","95677","Hylaeamys megacephalus capito","","P. Hershkovitz","19028","","","","","","skin,skull","Female","5.61667","-55.2","",""
"5cf49a37-8177-4267-a7d3-8608ba8cedb2","2594548","FMNH","Mammals","95678","Zygodontomys brevicauda microtinus","","P. Hershkovitz","164706","","","","","","skin,skull","Male","5.78333","-55.4167","","No"
"db2c0171-3081-43d5-8398-341ee970cf50","2594549","FMNH","Mammals","95679","Zygodontomys brevicauda microtinus","","P. Hershkovitz","164716","","","","","","skin,skull","Male","5.78333","-55.4167","",""
"b7c002f2-bc0b-4e1a-a3f7-f2704ba9a227","2594550","FMNH","Mammals","95680","Zygodontomys brevicauda microtinus","","P. Hershkovitz","164717","","","","","","skin,skull","Female","5.78333","-55.4167","",""
"b64c9197-a53f-4ba2-9c08-f0c8a5716aa5","2594551","FMNH","Mammals","95681","Zygodontomys brevicauda microtinus","","P. Hershkovitz","164707","","","","","","skin,skull","Male","5.78333","-55.4167","","No"
"1d858b86-beb7-477a-ad4f-a6496c926e04","2594552","FMNH","Mammals","95682","Zygodontomys brevicauda microtinus","","P. Hershkovitz","164718","","","","","","skin,skull","Female","5.78333","-55.4167","",""
"ec146f18-bffb-40fe-a6d7-fae9d5487b73","2594553","FMNH","Mammals","95683","Zygodontomys brevicauda microtinus","","P. Hershkovitz","109928","","","","","","skin,skull","Male","5.78333","-55.4833","","No"
"c3255448-017f-4952-ab11-8be830714d06","2594554","FMNH","Mammals","95684","Zygodontomys brevicauda microtinus","","P. Hershkovitz","109929","","","","","","skin,skull","Male","5.78333","-55.4833","",""
"a169af1f-ec67-4311-8b0b-2ff502974ff5","2594555","FMNH","Mammals","95685","Zygodontomys brevicauda microtinus","","P. Hershkovitz","164719","","","","","","skin,skull","Male","5.78333","-55.4167","",""
"2d3c15a1-6c9e-44f2-a083-e7186567751e","2594556","FMNH","Mammals","95686","Hylaeamys megacephalus capito","","P. Hershkovitz","164695","","","","","","skin,skull","Male","5.78333","-55.4167","",""
"9f3d5140-bb40-419a-9fd3-5fec1afa8946","2594557","FMNH","Mammals","95687","Zygodontomys brevicauda microtinus","","P. Hershkovitz","164720","","","","","","skin,skull","Male","5.78333","-55.4167","",""
"a836f6b1-46db-4fd6-9abe-2751e18b89c0","2594558","FMNH","Mammals","95688","Zygodontomys brevicauda microtinus","","H. A. Beatty","111226","","","","","","skin,skull,skel","Male","5.25","-55.3333","",""
"0a0424e5-547f-491c-ba11-06dbcd2df7b1","2594559","FMNH","Mammals","95689","Oecomys paricola","","H. A. Beatty","170145","","","","","","skin,skull,carc","Female","3.35","-55.45","",""
"ccd5ac0f-7bfc-44e7-8891-c2241eb174f2","2594561","FMNH","Mammals","95691","Zygodontomys brevicauda microtinus","","P. Hershkovitz","136950","","","","","","alc","Male","5.15","-55.4667","",""
"90e7959f-aa67-4ab8-b3a6-42de5159e5ca","2594562","FMNH","Mammals","95692","Zygodontomys brevicauda microtinus","","P. Hershkovitz","19030","","","","","","alc","Male","5.61667","-55.2","",""
"9c44af7d-cd2f-4f0b-83c9-e7091b220cc3","2594563","FMNH","Mammals","95693","Zygodontomys brevicauda microtinus","","P. Hershkovitz","19031","","","","","","alc","Female","5.61667","-55.2","",""
"417145dc-0f4a-4691-aaac-c9606a020c7c","2594565","FMNH","Mammals","95695","Makalata didelphoides armatus","","P. Hershkovitz","19032","","","","","","skin,skull","Male","5.61667","-55.2","",""
"969134e8-797b-4d01-a233-f74616987efa","2594566","FMNH","Mammals","95696","Makalata didelphoides armatus","","P. Hershkovitz","164726","","","","","","skin,skull","Male","5.78333","-55.4167","",""
"f45a7c88-e5d6-4661-8679-c43650827b88","2594567","FMNH","Mammals","95697","Proechimys cuvieri","","P. Hershkovitz","153752","","","","","","skin,skull","Male","5.4","-55.1833","",""
"4ae1f76f-7850-44be-9733-23d164a83c96","2594568","FMNH","Mammals","95698","Proechimys guyannensis","","P. Hershkovitz","154974","","","","","","skin,skull","Male","5.4","-55.1833","",""
"b710f1f8-395d-45c9-8847-1ef8787c1d76","2594569","FMNH","Mammals","95699","Proechimys cuvieri","","P. Hershkovitz","154249","","","","","","skin,skull","Female","5.4","-55.1833","",""
"c6707231-9157-44b3-935f-01067ad0de67","2594570","FMNH","Mammals","95700","Proechimys guyannensis","","P. Hershkovitz","155824","","","","","","skin,skull","Female","5.4","-55.1833","",""
"332172d7-a499-4c7b-808a-6ef58a62ad7f","2594571","FMNH","Mammals","95701","Proechimys cuvieri","","P. Hershkovitz","165322","","","","","","skin,skull","Male","5.4","-55.1833","",""
"7403cca5-47af-4922-a726-58fcefa4e86a","2594572","FMNH","Mammals","95702","Proechimys guyannensis","","P. Hershkovitz","165325","","","","","","skin,skull","Male","5.4","-55.1833","",""
"9ea466d4-c7e6-4c14-be58-4156995fe12f","2594573","FMNH","Mammals","95703","Proechimys cuvieri","","P. Hershkovitz","165323","","","","","","skin,skull","Male","5.4","-55.1833","",""
"8567fd60-8b5d-4a42-a5df-5a18683ea65c","2594574","FMNH","Mammals","95704","Proechimys guyannensis","","P. Hershkovitz","143216","","","","","","skin,skull","Female","5.4","-55.1833","",""
"222a098f-6c04-407d-8cb4-2ffcff9df5c1","2594575","FMNH","Mammals","95705","Proechimys cuvieri","","P. Hershkovitz","165324","","","","","","skin,skull","Male","5.4","-55.1833","",""
"a3eb5323-b304-4c62-b647-67913aa111b2","2594576","FMNH","Mammals","95706","Proechimys cuvieri","","P. Hershkovitz","2888","","","","","","skin,skull","Male","5.15","-55.4667","",""
"7a0ca9a6-c58e-498c-96af-b5fb8d39329c","2594577","FMNH","Mammals","95707","Proechimys cuvieri","","P. Hershkovitz","133468","","","","","","skin,skull","Female","5.15","-55.4667","",""
"129f9447-1854-4c51-b35d-53b61463fd28","2594578","FMNH","Mammals","95708","Proechimys cuvieri","","P. Hershkovitz","154418","","","","","","skin,skull","Male","5.15","-55.4667","",""
"00fed334-0115-4aef-a958-817e99ce9b5d","2594579","FMNH","Mammals","95709","Proechimys cuvieri","","P. Hershkovitz","154419","","","","","","skin,skull","Male","5.15","-55.4667","",""
"6368e7af-adbc-4a74-9199-b9daa9dc40da","2594580","FMNH","Mammals","95710","Proechimys guyannensis","","P. Hershkovitz","54380","","","","","","skin,skull","Female","5.15","-55.4667","",""
"6ddd5c90-20b5-42da-9535-4df37a1e4889","2594581","FMNH","Mammals","95711","Proechimys cuvieri","","P. Hershkovitz","133469","","","","","","skin,skull","Female","5.15","-55.4667","",""
"f8ddfbe7-72cd-4b60-8a0b-ad8e6ed3f433","2594582","FMNH","Mammals","95712","Proechimys cuvieri","","P. Hershkovitz","133470","","","","","","skin,skull","Male","5.15","-55.4667","",""
"7a4b1b77-b36f-496a-a5fa-06353abe51ae","2594583","FMNH","Mammals","95713","Proechimys guyannensis","","P. Hershkovitz","129476","","","","","","skin,skull","Female","5.15","-55.4667","",""
