"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f2ceefce-87d2-4f20-bae4-5ee89f4082fe","744710","FMNH","Birds","27063","Euphonia jamaica","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"6840ba42-841a-4ab9-92e2-69938562c552","744703","FMNH","Birds","27056","Euphonia jamaica","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"275c6e8a-edf0-4bfe-964e-a964c3bac103","727531","FMNH","Birds","9892","Coereba flaveola flaveola","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"79066aa8-5b52-4cb6-b1e0-f7e157b0b7a0","758829","FMNH","Birds","41192","Crotophaga ani","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"c5d43fcd-ce86-4367-9cd0-681bf34d6b33","757977","FMNH","Birds","40340","Amazona agilis","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"d61160d6-938d-4fab-9aa2-23507c8fd04d","1555922","FMNH","Birds","302659","Anthracothorax mango","","W. T. March","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"0a7d4791-8be9-4f47-8279-ca1be3ce482e","1674579","FMNH","Birds","399732","Trochilus polytmus polytmus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"94df15c4-eece-489e-a544-0a2ff8c91c1d","1558290","FMNH","Birds","305050","Mimus polyglottos orpheus","","W. W. Marsh","","Jamaica","Jamaica","","","","skin(r)","","","","",""
"3357bf22-575a-4507-a032-534e260a7335","1649407","FMNH","Birds","374581","Euneornis campestris","","O. Griswold","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"8cd32d40-9665-40fd-8030-3e3241b780b6","1652053","FMNH","Birds","377219","Tiaris bicolor marchii","","O. Griswold","","Jamaica","Jamaica","","","","skel","Male","","","",""
"65412e3a-eabe-462f-9461-867508407464","728649","FMNH","Birds","11004","Petrochelidon fulva fulva","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"8bd25d38-8613-410c-adb4-ee7b23901cdd","743909","FMNH","Birds","26266","Dendroica coronata coronata","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","","No"
"cfcc6ddf-254e-4353-9cd4-8ab532e7ed5a","736843","FMNH","Birds","19210","Tiaris olivacea olivacea","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"5c14780e-6792-4d64-9eeb-45dcf443940d","744713","FMNH","Birds","27065","Euphonia jamaica","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"a1fc39f5-dc72-460d-b18c-fa9bd6362376","757972","FMNH","Birds","40335","Amazona collaria","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"d638b0ee-03a0-401d-becd-f91a50eef5be","744705","FMNH","Birds","27058","Euphonia jamaica","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"fa80649e-5ea1-4465-99d6-eae223e9168d","757970","FMNH","Birds","40333","Amazona collaria","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"c30b0e8b-6795-4a64-85d7-bcfbd2d89c1b","728244","FMNH","Birds","10599","Parula americana","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"f1ee452e-8e1a-4132-a79d-853dc6251c43","747802","FMNH","Birds","30145","Quiscalus niger crassirostris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"66e4cfa4-e7aa-46f3-8e60-ec2809a5e5cd","725693","FMNH","Birds","8116","Dendroica discolor discolor","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"fae41aef-9cf6-4bf4-84e5-d81f99074483","744708","FMNH","Birds","27061","Euphonia jamaica","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"19850e16-1076-43c1-9fd5-581112401795","741395","FMNH","Birds","23759","Loxigilla violacea ruficollis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"edc7e7d5-c481-4c01-b889-e5f0daa24624","754586","FMNH","Birds","36915","Columba leucocephala","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"bbe9f24c-2c1a-4bc2-bbf2-3885bb0cd525","1674469","FMNH","Birds","399622","Dendroica coronata coronata","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","","No"
"a778cea9-21f0-476d-8fb6-7eb198739658","1706100","FMNH","Birds","431371","Spindalis zena nigricephala","","N. K. Klein","","Jamaica Portland","Jamaica","Portland","","","othr","Male","","","",""
"82da1cdb-727b-4242-9c9e-12ab5e3b704d","744701","FMNH","Birds","27054","Euphonia jamaica","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"07340178-409f-4e15-a684-a4766339fd10","744062","FMNH","Birds","26419","Seiurus motacilla","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"e00f67bc-b5e4-48e5-be8f-93eb26d365ab","1555789","FMNH","Birds","302527","Tachornis phoenicobia phoenicobia","","A. Maes","","Jamaica","Jamaica","","","","skin(r)","","","","",""
"b414b5d1-31e3-442f-811c-910ef85d4aba","744195","FMNH","Birds","26553","Dendroica palmarum palmarum","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"5def950f-acc7-4c30-bb2b-aea2ea17d6b3","1706112","FMNH","Birds","431383","Coereba flaveola flaveola","","N. K. Klein","","Jamaica Cornwall","Jamaica","Cornwall","","","othr","Male","","","",""
"ba87eab4-0a89-4182-89c3-3605d5ba3531","745288","FMNH","Birds","27636","Spindalis zena nigricephala","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"47a25dd3-1417-46f9-91d3-6662d6fac639","758840","FMNH","Birds","41203","Crotophaga ani","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"3b99e021-995c-42e4-8831-c15ca3a212bd","743927","FMNH","Birds","26284","Geothlypis trichas trichas","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"bc1bb904-ae72-49d7-8a83-3f26874cee38","746285","FMNH","Birds","28633","Mimus polyglottos orpheus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"dbf7c7eb-6cba-4a38-b1e6-0921d950dcb2","728645","FMNH","Birds","11000","Petrochelidon fulva fulva","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"066660a9-2b44-4470-9988-aa59f5f38bac","728349","FMNH","Birds","10704","Parula americana","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"d69f8c0b-1d66-4f8f-a44b-1e32352afa12","727523","FMNH","Birds","9884","Coereba flaveola flaveola","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"6d54bf54-5689-40b0-a890-75b9b457c083","891448","FMNH","Birds","99790","Tringa solitaria solitaria","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"78f81b17-62fb-4a1f-97a8-da64ac592235","759127","FMNH","Birds","41490","Coccyzus minor nesiotes","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","","No"
"9ef9f0b7-8bd2-43fb-969a-d2725d445072","745295","FMNH","Birds","27643","Spindalis zena nigricephala","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"28750039-11cc-4a09-9a6d-327fdc5af0fe","726753","FMNH","Birds","9124","Tiaris olivacea olivacea","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"f824ae33-64ef-4cc9-9ea2-1fe51e58abb2","725672","FMNH","Birds","8095","Loxigilla violacea ruficollis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"739d2fc5-2c5f-4f34-9b10-55b320862837","736839","FMNH","Birds","19206","Tiaris olivacea olivacea","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"ddd1b15f-ac71-4aef-9126-e8574e353597","758828","FMNH","Birds","41191","Crotophaga ani","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"0e81c02e-8482-4133-a2af-f44e9a2b793b","736838","FMNH","Birds","19205","Tiaris olivacea olivacea","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"2325c3d9-41bb-4877-8294-eb0e15de7840","728654","FMNH","Birds","11009","Petrochelidon fulva fulva","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"67f7773f-c3f9-40d1-93f8-2915efb6642d","736842","FMNH","Birds","19209","Tiaris olivacea olivacea","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"d63530c4-b141-49ac-ae47-0708e4edcdad","726752","FMNH","Birds","9123","Tiaris olivacea olivacea","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"74322fac-e642-4d8d-b7ad-cd41ff9d50a5","726754","FMNH","Birds","9125","Tiaris olivacea olivacea","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"c98da42c-6239-4496-80f0-25d372b4908b","758836","FMNH","Birds","41199","Crotophaga ani","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"4db9c67d-c0a0-40df-b751-0247d216280d","727534","FMNH","Birds","9895","Coereba flaveola flaveola","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"627663d1-66d7-4fdc-97bb-7e95b9c7e518","899139","FMNH","Birds","107476","Loxipasser anoxanthus","","D. W. Johnston","","Jamaica","Jamaica","","","","skel","Male","","","",""
"f63e1332-61b6-4c7e-9e46-9696f0a352c1","743910","FMNH","Birds","26267","Dendroica coronata coronata","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","","No"
"b3b07c57-647e-4a05-8622-2ac69595828e","728318","FMNH","Birds","10673","Parula americana","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"cbe2c82e-3eca-438b-9124-a0495c257076","751373","FMNH","Birds","33702","Butorides striatus virescens","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"e48336b8-6934-42b8-addc-82238fe01182","1550567","FMNH","Birds","297305","Setophaga ruticilla","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"355d483e-9e80-432b-bfd1-9f2521e12c94","743691","FMNH","Birds","26048","Dendroica dominica dominica","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"b8c9da21-7dba-430b-a8e6-1e9839b5dd0a","727518","FMNH","Birds","9879","Coereba flaveola flaveola","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"2316198f-b69b-4d38-aca9-6c2a5fd0f1c2","743925","FMNH","Birds","26282","Geothlypis trichas trichas","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"8180c14f-193c-4e4c-9f71-04cb59dc8e38","728269","FMNH","Birds","10624","Parula americana","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"9b32e2b4-7d3c-464d-8fea-e65d95e7c5ff","758838","FMNH","Birds","41201","Crotophaga ani","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"c235ca27-160d-4895-b986-5d6ad95be256","758832","FMNH","Birds","41195","Crotophaga ani","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"47bfa5f2-5764-4bc6-94d3-d6ee93386745","743922","FMNH","Birds","26279","Geothlypis trichas trichas","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"ec3b175b-a232-498d-82cf-76e97d193dfd","745285","FMNH","Birds","27633","Spindalis zena nigricephala","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"c8103052-aab5-4a57-8500-a6037ba5156e","758833","FMNH","Birds","41196","Crotophaga ani","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"30f2100b-70d2-4687-8238-af654d344ba6","728653","FMNH","Birds","11008","Petrochelidon fulva fulva","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"a53650e7-44a2-43bd-9107-d12e9f0013ba","728640","FMNH","Birds","10995","Petrochelidon fulva fulva","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"1aacb663-836d-4f0d-9d6c-53e80f709bb2","758837","FMNH","Birds","41200","Crotophaga ani","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"97bae28e-57b9-45d9-9dec-0d24bf28dc2d","758834","FMNH","Birds","41197","Crotophaga ani","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"1cf811ea-aa1d-43f2-9b2b-3568ab027a64","727536","FMNH","Birds","9897","Coereba flaveola flaveola","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"d307079f-609e-4c3e-abd8-9ba793f09d43","759749","FMNH","Birds","42110","Nyctibius griseus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"a6e4390d-6e86-4b64-9461-a7765974e1c1","744197","FMNH","Birds","26555","Dendroica palmarum palmarum","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"8e7bcb74-f54b-4650-b289-83ff754ec9b6","725690","FMNH","Birds","8113","Dendroica discolor discolor","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"d7b644e3-9946-420d-a01f-a66e703bc789","759126","FMNH","Birds","41489","Coccyzus minor nesiotes","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","","No"
"7904fb6a-b72f-4c5d-8dc9-be13c3380f3b","745291","FMNH","Birds","27639","Spindalis zena nigricephala","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"c1ae0e45-94c2-4049-bc2e-8472e8924c11","728638","FMNH","Birds","10993","Petrochelidon fulva fulva","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"11b88c01-89ae-4c50-8546-80bca815c72f","745294","FMNH","Birds","27642","Spindalis zena nigricephala","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"65bd3551-1c40-474e-adfb-7c2c9a06af7f","745292","FMNH","Birds","27640","Spindalis zena nigricephala","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"f594475d-1d7d-42b3-b080-786c5659c1ff","743708","FMNH","Birds","26065","Dendroica dominica dominica","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"432951d2-95c0-49e9-ba0b-31bfffa86ab4","746287","FMNH","Birds","28635","Mimus polyglottos orpheus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"fc36b718-3624-4df9-8949-258be93d176f","747794","FMNH","Birds","30137","Quiscalus niger crassirostris","","W. E. D. Scott","","Jamaica Portland","Jamaica","Portland","","","skin(r)","Male","","","",""
"154754e4-ea49-4961-8c29-3db421dc30f1","744716","FMNH","Birds","27068","Euphonia jamaica","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"36e7d78c-5526-4abf-a44e-d793df809b3b","741393","FMNH","Birds","23757","Loxigilla violacea ruficollis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"e04048ca-ffc6-45e8-896d-4ae5a7006bd9","1706102","FMNH","Birds","431373","Dendroica petechia eoa","","N. K. Klein","","Jamaica Cornwall","Jamaica","Cornwall","","","othr","Male","","","",""
"622ab58e-7417-4886-b5ec-665f24a0679c","1706103","FMNH","Birds","431374","Dendroica petechia eoa","","N. K. Klein","","Jamaica Cornwall","Jamaica","Cornwall","","","othr","Male","","","",""
"f179253f-0bed-4632-a5eb-39fc5fccde7e","1706105","FMNH","Birds","431376","Dendroica petechia eoa","","N. K. Klein","","Jamaica Cornwall","Jamaica","Cornwall","","","othr","Male","","","",""
"101d83e5-1bc7-441e-93bb-d9b3cb2feb2c","747271","FMNH","Birds","29616","Icterus leucopteryx leucopteryx","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"c3dbcfe1-1194-4fa9-a8d1-13c1f1a05192","747283","FMNH","Birds","29628","Icterus leucopteryx leucopteryx","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"8e0b870f-c74f-4517-8812-3098e2e36630","759710","FMNH","Birds","42071","Streptoprocne zonaris pallidifrons","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"f5f96be6-ad54-42a8-aabd-f4088c14cdc3","748788","FMNH","Birds","31125","Myiarchus stolidus stolidus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","","No"
"20e35cf2-3d55-44d4-b0ce-e61baf4ec121","749021","FMNH","Birds","31357","Tyrannus caudifasciatus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"4f0afca2-97a1-49ce-84ad-6e38329aa13e","749022","FMNH","Birds","31358","Tyrannus caudifasciatus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"907c079b-3793-47c8-a5d6-466af44c38b9","749023","FMNH","Birds","31359","Tyrannus caudifasciatus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"262aec83-a6ec-4695-987a-28584ba68c56","749024","FMNH","Birds","31360","Tyrannus caudifasciatus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"b094794a-d06f-4ded-bc72-a17b70adad85","749025","FMNH","Birds","31361","Tyrannus caudifasciatus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"ac9f2bb1-c0ca-4d20-bed3-a1fcebd3f33d","749026","FMNH","Birds","31362","Tyrannus caudifasciatus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"dfd9f6ec-b1b5-439d-ae6c-61d17e87719c","749027","FMNH","Birds","31363","Tyrannus caudifasciatus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"c2176e48-ecf3-4aec-a309-6203abc836a3","749028","FMNH","Birds","31364","Tyrannus caudifasciatus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"0c893f9e-37b7-4732-a31f-341e02b51907","749029","FMNH","Birds","31365","Tyrannus caudifasciatus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"618ee630-a4ae-4db5-b2db-9aa036825070","749031","FMNH","Birds","31367","Tyrannus caudifasciatus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"4a6c5511-2abf-4f76-85fe-8110820a6b90","749033","FMNH","Birds","31369","Tyrannus caudifasciatus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"296c8033-8a2d-43bc-8b5d-bfa57cd87e3f","749034","FMNH","Birds","31370","Tyrannus caudifasciatus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"b9bbef9a-80ac-427d-bea4-7c5a26d16d64","1706117","FMNH","Birds","431388","Spindalis zena nigricephala","","N. K. Klein","","Jamaica Portland","Jamaica","Portland","","","othr","Male","","","",""
"71995c57-01ed-4f54-9075-26292f825818","1578884","FMNH","Birds","325628","Trochilus polytmus polytmus","","H. Bryant","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"4a5ef4ab-e7c9-4913-8c20-0a796966c721","754181","FMNH","Birds","36510","Charadrius vociferus vociferus","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"84ca2993-10d9-48a7-8ccd-68efe15c1733","743836","FMNH","Birds","26193","Dendroica tigrina","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"dfd13dcc-e622-48b1-97e4-f8461803267b","758823","FMNH","Birds","41186","Crotophaga ani","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"b8e42c5c-35c0-4a39-9d51-47fa0c53cce2","749640","FMNH","Birds","31974","Pachyramphus niger","","W. Osborne","","Jamaica Cornwall","Jamaica","Cornwall","","","skin(r)","Male","","","",""
"2b938ed1-4be9-4b26-abd9-37fa7215ab0f","719713","FMNH","Birds","2138","Tringa solitaria solitaria","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"5585bae3-a72f-403d-bbad-e167622207ce","754975","FMNH","Birds","37352","Geotrygon versicolor","","W. T. Marsh","","Jamaica Middlesex","Jamaica","Middlesex","","","skin(r)","Male","","","",""
"3ac117a4-4604-4f90-a919-82672d49e9c5","757958","FMNH","Birds","40321","Aratinga nana nana","","W. Marsh","","Jamaica Middlesex","Jamaica","Middlesex","","","skin(r)","Female","","","",""
"f59bc79d-f240-4750-a8d0-fe30aacf42d0","747795","FMNH","Birds","30138","Quiscalus niger crassirostris","","W. E. D. Scott","","Jamaica Portland","Jamaica","Portland","","","skin(r)","Female","","","",""
"57e22be8-dec1-44f6-b3b1-afb282c8a92d","747797","FMNH","Birds","30140","Quiscalus niger crassirostris","","W. E. D. Scott","","Jamaica Portland","Jamaica","Portland","","","skin(r)","Male","","","",""
"da97aa45-867a-4d77-8a5a-b5f99e25c195","747805","FMNH","Birds","30148","Quiscalus niger crassirostris","","W. B. Richardson","","Jamaica Portland","Jamaica","Portland","","","skin(r)","","","","",""
"9c61b2d7-df3f-40d8-980d-9268df744bef","747806","FMNH","Birds","30149","Quiscalus niger crassirostris","","W. B. Richardson","","Jamaica Portland","Jamaica","Portland","","","skin(r)","","","","",""
"df273ce6-81fa-4c99-aeed-fb9e26d3bc6c","737185","FMNH","Birds","19552","Myiarchus barbirostris","","Goodlet","","Jamaica St Andrew","Jamaica","St Andrew","","","skin(r)","Female","","","",""
"265b6802-12b2-4dbf-a286-697d7296e4f5","749343","FMNH","Birds","31678","Myiopagis cotta","","W. E. Richardson","","Jamaica St Andrews","Jamaica","St Andrews","","","skin(r)","Male","","","",""
"bff6c9be-1db9-47b9-ad2a-832c9cb6f617","737173","FMNH","Birds","19540","Elaenia fallax fallax","","J. Goodlet","","Jamaica St Andrews","Jamaica","St Andrews","","","skin(r)","Male","","","",""
"7a66ab85-b004-46c4-9f10-ccb6d2334d7d","737174","FMNH","Birds","19541","Elaenia fallax fallax","","J. Goodlet","","Jamaica St Andrews","Jamaica","St Andrews","","","skin(r)","Male","","","",""
"0770abff-4145-497a-93f0-ed186869e107","744724","FMNH","Birds","27075","Euphonia jamaica","","J. Goodlet","","Jamaica Portland","Jamaica","Portland","","","skin(r)","Male","","","",""
"9cdd1888-587b-4095-976e-7d55992242df","759302","FMNH","Birds","41665","Todus todus","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"4f47bc9f-cbed-432f-8e04-e2db772e5de8","727344","FMNH","Birds","9705","Euneornis campestris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"4b0d5618-0f60-47a2-93c5-09464cf42eb9","727345","FMNH","Birds","9706","Euneornis campestris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"ac76d755-7409-4873-b0b3-d6b9502ff1fb","727346","FMNH","Birds","9707","Euneornis campestris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"d54dc8b9-1d20-445f-9e4e-4db2dc88e65c","727348","FMNH","Birds","9709","Euneornis campestris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"7ba4443b-5304-47f6-9211-1bd43a47b16e","727349","FMNH","Birds","9710","Euneornis campestris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"250c1dbe-2096-4b0d-84e1-d07af54911ac","727352","FMNH","Birds","9713","Euneornis campestris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"f107954e-06a9-4437-bcea-19ab13a1b4b1","727353","FMNH","Birds","9714","Euneornis campestris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"92733845-7eb4-4596-b5ed-6fe12807a1b6","727354","FMNH","Birds","9715","Euneornis campestris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","","No"
"a9139b7b-b7b6-49af-8329-ff59c2a6cb13","727355","FMNH","Birds","9716","Euneornis campestris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"865badfc-e0ec-457a-b3b2-e827d47b08ae","727356","FMNH","Birds","9717","Euneornis campestris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"ca780702-8db2-4185-b277-caf05c29398b","727357","FMNH","Birds","9718","Euneornis campestris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"711189a8-1899-4392-bfab-3cc72a8b4bab","727358","FMNH","Birds","9719","Euneornis campestris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"8bfd83cc-f1fa-4feb-8892-01ca0d0898e7","727359","FMNH","Birds","9720","Euneornis campestris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"2d99a3ba-8605-4033-b0be-2c18758f67f2","725694","FMNH","Birds","8117","Dendroica discolor discolor","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"4686f0b8-870d-467d-9ee4-8670e89cd5a1","725695","FMNH","Birds","8118","Dendroica discolor discolor","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"b96a62e0-25f3-4123-bbed-93bea929b4ab","725696","FMNH","Birds","8119","Dendroica discolor discolor","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"ee338bcf-b8e9-46ca-81e7-85eaa2604732","744714","FMNH","Birds","27066","Euphonia jamaica","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"cf9a9c38-bf6b-4b88-b817-cc0ed5b77358","744715","FMNH","Birds","27067","Euphonia jamaica","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
