"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f834374c-6c85-4b5c-b942-9910b1f02e42","419403","FMNH","Invertebrate Zoology","42125","Pfeiffericoptis fumosa (L. Pfeiffer, 1863)","","","FMNH42125","Cuba","Cuba","","","","","","","","4",""
"d9d23043-1c98-4ab9-bbe6-8b09f7d24e93","419404","FMNH","Invertebrate Zoology","42126","Sagracoptis coronadoi (L. Pfeiffer, 1863)","","","FMNH42126","Cuba","Cuba","","","","","","","","1",""
"fed84829-2d58-4fd3-b9a0-eda5a63c0cc3","419353","FMNH","Invertebrate Zoology","42129","Pycnoptychia oviedoiana (d'Orbigny, 1841)","","","FMNH42129","Cuba","Cuba","","","","","","","","3",""
"b2ff691e-cf2b-4f0f-84c0-a6a56d864363","419355","FMNH","Invertebrate Zoology","42131","Torrecoptis cinerea (L. Pfeiffer, 1851)","","","FMNH42131","Cuba","Cuba","","","","","","","","5",""
"9c7e5450-8a43-4556-9ba4-945162e86606","419356","FMNH","Invertebrate Zoology","42132","Torrecoptis cinerea (L. Pfeiffer, 1851)","","","FMNH42132","Cuba","Cuba","","","","","","","","8",""
"0e4182d0-61e0-4034-82e7-ef868b31ad41","419357","FMNH","Invertebrate Zoology","42133","Tetrentodon camoeensis (L. Pfeiffer, 1856)","","","FMNH42133","Cuba","Cuba","","","","","","","","5",""
"209dc2d0-4336-4518-bd5b-6b89719deb26","419358","FMNH","Invertebrate Zoology","42134","Tetrentodon camoeensis (L. Pfeiffer, 1856)","","","FMNH42134","Cuba","Cuba","","","","","","","","99",""
"974211ae-52bc-4241-85bd-e0609696060a","419360","FMNH","Invertebrate Zoology","42136","Torrecoptis amica Jaume & Torre, 1972","","","FMNH42136","Cuba","Cuba","","","","","","","","3",""
"e038c8f9-3220-41d7-81f3-78e7b097055e","419361","FMNH","Invertebrate Zoology","42137","Brachypodella brooksiana (L. Pfeiffer, 1859)","","","FMNH42137","Cuba","Cuba","","","","","","","","2",""
"8f4cba30-75c6-4d03-bac4-9523908cde2a","419364","FMNH","Invertebrate Zoology","42140","Callonia dautzenbergiana (Crosse, 1891)","","","FMNH42140","Cuba","Cuba","","","","","","","","7",""
"900e129c-2415-4339-bc48-ff4b83542bd9","419365","FMNH","Invertebrate Zoology","42141","Urocoptis dautzenbergiana seminata de la Torre","","","FMNH42141","Cuba","Cuba","","","","","","","","3",""
"2de81a7c-e14f-46ab-97ad-a1f3a46520a3","419366","FMNH","Invertebrate Zoology","42142","Tomelasmus decoloratus (L. Pfeiffer, 1863)","","","FMNH42142","Cuba","Cuba","","","","","","","","2",""
"cebb0c54-875e-4360-b7cc-1de9de1dabcf","419367","FMNH","Invertebrate Zoology","42143","Poecilocoptis diaphana (L. Pfeiffer, 1865)","","","FMNH42143","Cuba","Cuba","","","","","","","","7",""
"3c65aa0d-3c9f-4ab9-8f0c-968c8e9acd12","419368","FMNH","Invertebrate Zoology","42144","Poecilocoptis discors (Poey, 1857)","","","FMNH42144","Cuba","Cuba","","","","","","","","1",""
"086acb0c-dda9-4dca-8a65-ae561bd326d0","419369","FMNH","Invertebrate Zoology","42145","Poecilocoptis discors (Poey, 1857)","","","FMNH42145","Cuba","Cuba","","","","","","","","4",""
"2626acda-430f-4bec-a2a0-73b0fd984207","419622","FMNH","Invertebrate Zoology","42146","Poecilocoptis discors (Poey, 1857)","","","FMNH42146","Cuba","Cuba","","","","","","","","1",""
"934c4219-04bb-461f-b912-ff5128b802b6","419625","FMNH","Invertebrate Zoology","42149","Spirostemma dunkeri (L. Pfeiffer, 1845)","","","FMNH42149","Cuba","Cuba","","","","","","","","1",""
"5be9319f-0b2b-48d2-ad9d-0e95a9b82b14","419627","FMNH","Invertebrate Zoology","42151","Gongylostoma elegans (L. Pfeiffer, 1839)","","","FMNH42151","Cuba","Cuba","","","","","","","","6",""
"ed7d41b3-0fbe-4d65-852b-dd526d2d5e81","419628","FMNH","Invertebrate Zoology","42152","Gongylostoma elegans (L. Pfeiffer, 1839)","","","FMNH42152","Cuba","Cuba","","","","","","","","2",""
"9effdd0c-cbe8-4779-9276-435c2bb19301","419629","FMNH","Invertebrate Zoology","42153","Poeycoptis auberiana (d'Orbigny, 1841)","","","FMNH42153","Cuba","Cuba","","","","","","","","4",""
"a9ee5f0a-bddc-4962-a3c6-04ed6b3272dd","419630","FMNH","Invertebrate Zoology","42154","Poeycoptis auberiana (d'Orbigny, 1841)","","","FMNH42154","Cuba","Cuba","","","","","","","","5",""
"778b9be8-fb29-4856-bed8-718aaedceadc","419631","FMNH","Invertebrate Zoology","42155","Poeycoptis auberiana (d'Orbigny, 1841)","","","FMNH42155","Cuba","Cuba","","","","","","","","2",""
"bfdc2e8c-0852-465c-8679-c713722c2e6e","419632","FMNH","Invertebrate Zoology","42156","Torrecoptis lajoncheri (Arango, 1884)","","","FMNH42156","Cuba","Cuba","","","","","","","","4",""
"14cb8859-1512-474e-9a32-4c3b267f5434","419634","FMNH","Invertebrate Zoology","42158","Urocoptis lateralis (L. Pfeiffer)","","","FMNH42158","Cuba","Cuba","","","","","","","","2",""
"f15d976b-a290-4231-9dd2-cc53876a92c9","419635","FMNH","Invertebrate Zoology","42159","Uncinicoptis heynemanni (L. Pfeiffer, 1865)","","","FMNH42159","Cuba","Cuba","","","","","","","","4",""
"65df0e7d-e26e-4367-a5fe-69a7564148d4","419636","FMNH","Invertebrate Zoology","42160","Uncinicoptis hidalagoi (Arango, 1879)","","","FMNH42160","Cuba","Cuba","","","","","","","","4",""
"590ea0e7-0f39-49f8-8983-dd471677faa0","419637","FMNH","Invertebrate Zoology","42161","Uncinicoptis hidalagoi (Arango, 1879)","","","FMNH42161","Cuba","Cuba","","","","","","","","9",""
"f9de0ef5-fa32-4e44-bc2a-a8d804da0a8f","419638","FMNH","Invertebrate Zoology","42162","Poecilocoptis coerulans (Poey, 1857)","","","FMNH42162","Cuba","Cuba","","","","","","","","8",""
"3e598fdc-e2c7-4b81-826f-45b5119041ca","419639","FMNH","Invertebrate Zoology","42163","Gongylostoma elegans (L. Pfeiffer, 1839)","","","FMNH42163","Cuba","Cuba","","","","","","","","7",""
"478c4061-d760-45bc-be60-6944fd247194","419641","FMNH","Invertebrate Zoology","42165","Tetrentodon ischna (Pilsbry, 1903)","","","FMNH42165","Cuba","Cuba","","","","","","","","4",""
"eb94064e-cfb3-4bc8-a574-9fb2af764c82","419642","FMNH","Invertebrate Zoology","42166","Tetrentodon acus Jaume & Torre, 1972","","","FMNH42166","Cuba","Cuba","","","","","","","","15",""
"cb3a7ca1-16fd-4094-96d1-f84e627e76e8","419643","FMNH","Invertebrate Zoology","42167","Tetrentodon cyclostoma (L. Pfeiffer, 1856)","","","FMNH42167","Cuba","Cuba","","","","","","","","1",""
"bd5e7a44-069a-4069-808d-e005f80bb0c4","419651","FMNH","Invertebrate Zoology","42175","Cerion aguayoi Torre & Clench, 1932","","","FMNH42175","Cuba","Cuba","","","","","","","","2",""
"d4dbe5be-c701-4e01-9b15-920cf9298e74","419661","FMNH","Invertebrate Zoology","42186","Cerion blanesi Clench & Aguayo, 1951","","","FMNH42186","Cuba","Cuba","","","","","","","","4",""
"73312a14-76f3-46e1-8fe4-e499bb11da17","419664","FMNH","Invertebrate Zoology","42189","Cerion cyclostoma (Sowerby, 1875)","","","FMNH42189","Cuba","Cuba","","","","","","","","4",""
"2b845b6a-3846-49d7-a826-dedc8def6684","419665","FMNH","Invertebrate Zoology","42190","Cerion ceibum canasiense Aguayo & de la Torre, 1951","","","FMNH42190","Cuba","Cuba","","","","","","","","2",""
"142fe912-c532-4c39-87a6-02e177d3c0b1","419666","FMNH","Invertebrate Zoology","42191","Cerion circumscriptum Aguayo & Jaume, 1951","Paratype","","FMNH42191","Cuba","Cuba","","","","","","","","4",""
"b393798c-4ec3-4058-a617-9b9e82819b4f","419668","FMNH","Invertebrate Zoology","42193","Cerion circumscriptum cuspidatum Aguayo & Sanchez Roig, 1953","Paratype","","FMNH42193","Cuba","Cuba","","","","","","","","2",""
"b4ec533c-5da9-4ab0-83f8-bd9dd9d759b6","419681","FMNH","Invertebrate Zoology","42206","Cerion crassiusculum ""Torre (Ms.)"" Pilsbry & Vanatta, 1898","","","FMNH42206","Cuba","Cuba","","","","","","","","5",""
"752ac7bb-c109-4689-acd4-69fb411f8b39","419285","FMNH","Invertebrate Zoology","42224","Cerion infandum (Shuttleworth in Poey, 1858)","","","FMNH42224","Cuba","Cuba","","","","","","","","3",""
"2bcd49bf-b5e8-471c-a4cb-11c53c7cd5ad","419286","FMNH","Invertebrate Zoology","42225","Cerion infandum (Shuttleworth in Poey, 1858)","","","FMNH42225","Cuba","Cuba","","","","","","","","2",""
"48bf036c-a774-4e37-a674-28920ccc1c44","419292","FMNH","Invertebrate Zoology","42231","Cerion mumia hondanum Pilsbry, 1902","","","FMNH42231","Cuba","Cuba","","","","","","","","4",""
"c37de24c-da01-442d-a9ef-eac3acecf76a","419293","FMNH","Invertebrate Zoology","42232","Cerion hendersoni de la Torre","","","FMNH42232","Cuba","Cuba","","","","","","","","5",""
"9d507b2c-9c9b-4a7e-9f97-9a344ce11ce4","419294","FMNH","Invertebrate Zoology","42233","Cerion goicurrae de la Torre","","","FMNH42233","Cuba","Cuba","","","","","","","","2",""
"695d1e12-6585-4165-bb32-b4d97ce8255c","419295","FMNH","Invertebrate Zoology","42234","Cerion goicurrae de la Torre","","","FMNH42234","Cuba","Cuba","","","","","","","","2",""
"41438dff-7740-40bd-8567-c5445ebd8225","419407","FMNH","Invertebrate Zoology","42245","Cerion laureani Clench & Aguayo, 1951","Paratype","","FMNH42245","Cuba","Cuba","","","","","","","","2",""
"bc17aa52-deb3-4ab2-bce3-96a0f3cf431f","419411","FMNH","Invertebrate Zoology","42249","Cerion macrodon gibarense de la Torre","","","FMNH42249","Cuba","Cuba","","","","","","","","6",""
"56299f51-fa43-4205-a568-4b8667d952b4","419412","FMNH","Invertebrate Zoology","42250","Cerion macrodon macrodon Aguayo & Jaume, 1951","","","FMNH42250","Cuba","Cuba","","","","","","","","3",""
"da09eb0f-f9bc-4403-9356-b9943981bc04","419413","FMNH","Invertebrate Zoology","42251","Cerion microstomum (L. Pfeiffer, 1854)","","","FMNH42251","Cuba","Cuba","","","","","","","","6",""
"23ecff0c-feea-479e-96f4-120ca0a323ea","419420","FMNH","Invertebrate Zoology","42258","Cerion sublaevigatum ""Pfeiffer (Ms.)"" Pilsbry & Vanatta, 1895","","","FMNH42258","Cuba","Cuba","","","","","","","","6",""
"2715cd16-cc10-471a-898c-d5b2feef21d4","419421","FMNH","Invertebrate Zoology","42259","Cerion sublaevigatum ""Pfeiffer (Ms.)"" Pilsbry & Vanatta, 1895","","","FMNH42259","Cuba","Cuba","","","","","","","","4",""
"bde0bdc5-af4f-4ba3-a228-7f9591b65bc6","419425","FMNH","Invertebrate Zoology","42263","Cerion marielinum marielinum ""Torre (Ms.)"" Pilsbry, 1927","","","FMNH42263","Cuba","Cuba","","","","","","","","4",""
"4f2270eb-69ec-4533-967f-6d8fed0e920d","419426","FMNH","Invertebrate Zoology","42264","Cerion marielinum marielinum ""Torre (Ms.)"" Pilsbry, 1927","","","FMNH42264","Cuba","Cuba","","","","","","","","6",""
"dd5740ea-255e-4dc4-bc7c-e996eb3a0873","419428","FMNH","Invertebrate Zoology","42266","Cerion mumia magister Pilsbry & Vanatta, 1896","","","FMNH42266","Cuba","Cuba","","","","","","","","10",""
"c1ff3122-771f-44ee-8a67-4a0948da3da5","419429","FMNH","Invertebrate Zoology","42267","Cerion mumia magister Pilsbry & Vanatta, 1896","Type","","FMNH42267","Cuba","Cuba","","","","","","","","7",""
"642c9645-3976-4e0e-b1ea-8a1002bb4556","419430","FMNH","Invertebrate Zoology","42268","Cerion mumia magister Pilsbry & Vanatta, 1896","","","FMNH42268","Cuba","Cuba","","","","","","","","4",""
"592262de-4a84-40a5-9a00-cd566aa63e8c","419435","FMNH","Invertebrate Zoology","42273","Cerion fastigatum (Maynard, 1896)","","","FMNH42273","Cuba","Cuba","","","","","","","","3",""
"f4a52b74-b781-4d7f-b0ad-aece2aaeacbd","419436","FMNH","Invertebrate Zoology","42274","Cerion fastigatum (Maynard, 1896)","","","FMNH42274","Cuba","Cuba","","","","","","","","6",""
"3c905118-7ec9-421c-8134-a3458c519f65","419437","FMNH","Invertebrate Zoology","42275","Cerion mumiola (L. Pfeiffer, 1839)","","","FMNH42275","Cuba","Cuba","","","","","","","","4",""
"64920220-5052-4e69-9b92-35cb2e35d60e","419439","FMNH","Invertebrate Zoology","42277","Cerion johnsoni constrictum Aguayo & Jaume, 1953","Paratype","","FMNH42277","Cuba","Cuba","","","","","","","","2",""
"a8b4307f-525b-461c-bdfd-567ae8b67535","419440","FMNH","Invertebrate Zoology","42278","Cerion medium (Maynard, 1896)","","","FMNH42278","Cuba","Cuba","","","","","","","","2",""
"680d8d09-4b03-40e5-b788-ecc2e75b8517","419441","FMNH","Invertebrate Zoology","42279","Cerion minae minae de la Torre","Paratype","","FMNH42279","Cuba","Cuba","","","","","","","","6",""
"b5994f07-12c4-4331-bd22-6abd129f1fe5","419691","FMNH","Invertebrate Zoology","42280","Cerion minae eupinguis de la Torre","Paratype","","FMNH42280","Cuba","Cuba","","","","","","","","1",""
"07e6e84e-6e4a-4440-9b23-26066c2cb180","419055","FMNH","Invertebrate Zoology","42294","Cerion sagraianum (L. Pfeiffer, 1847)","","","FMNH42294","Cuba","Cuba","","","","","","","","2",""
"e30d5830-b9ad-4e08-a9be-cdec1e29e668","419442","FMNH","Invertebrate Zoology","42307","Cerion crassiusculum smithii ""Blanes & Pilsbry (Ms.)"", 1902","","","FMNH42307","Cuba","Cuba","","","","","","","","1",""
"32b0956e-f639-4769-82aa-21ad0f1de7ca","419443","FMNH","Invertebrate Zoology","42308","Cerion politum politum (Maynard, 1896)","","","FMNH42308","Cuba","Cuba","","","","","","","","6",""
"08c08942-bc4b-4572-9b4d-ba435a2e20d9","419446","FMNH","Invertebrate Zoology","42311","Cerion politum maisianum Pilsbry, 1902","","","FMNH42311","Cuba","Cuba","","","","","","","","4",""
"1e66eadb-80f1-4d65-97d9-9127825b7ace","419447","FMNH","Invertebrate Zoology","42312","Cerion politum maisianum Pilsbry, 1902","","","FMNH42312","Cuba","Cuba","","","","","","","","3",""
"889bb227-eb39-44fd-a2cc-66265340e365","419448","FMNH","Invertebrate Zoology","42313","Cerion dimidiatum (L. Pfeiffer, 1847)","","","FMNH42313","Cuba","Cuba","","","","","","","","4",""
"4ce04705-d57b-4e8e-b06d-7791aeec6c39","419071","FMNH","Invertebrate Zoology","42319","Cerion pygmaeum Pilsbry & Vanatta, 1896","","","FMNH42319","Cuba","Cuba","","","","","","","","6",""
"8ec7e4b5-07b7-4a46-86aa-61dff4bb2647","419072","FMNH","Invertebrate Zoology","42320","Cerion partuondoi de la Torre","","","FMNH42320","Cuba","Cuba","","","","","","","","8",""
"ed1a998f-d0bd-4b38-b594-89e48d07b782","419073","FMNH","Invertebrate Zoology","42321","Cerion ramsdeni ""Torre (Ms.)"" Welch, 1934","","","FMNH42321","Cuba","Cuba","","","","","","","","12",""
"5e135e5d-e0a9-4c26-b4f3-89a16e4ec974","419074","FMNH","Invertebrate Zoology","42322","Cerion dimidiatum (L. Pfeiffer, 1847)","","","FMNH42322","Cuba","Cuba","","","","","","","","2",""
"3489f118-74b8-4a54-8f20-826eaf430d20","419077","FMNH","Invertebrate Zoology","42326","Cerion peracutum de la Torre","Paratype","","FMNH42326","Cuba","Cuba","","","","","","","","6",""
"194c4ebd-cd37-4d1d-98e5-b2721b282dbf","419078","FMNH","Invertebrate Zoology","42327","Cerion peracutum de la Torre","","","FMNH42327","Cuba","Cuba","","","","","","","","2",""
"b9ea9981-d0fc-4333-97ee-7d0dcd921e61","419250","FMNH","Invertebrate Zoology","42334","Cerion salvatori striatissimum Aguayo & Jaume, 1953","","","FMNH42334","Cuba","Cuba","","","","","","","","4",""
"2c99ab92-0630-459c-8958-e90116094b49","419251","FMNH","Invertebrate Zoology","42335","Cerion salvatori salvatori ""Torre (Ms.)"" Pilsbry, 1927","","","FMNH42335","Cuba","Cuba","","","","","","","","6",""
"e3e99656-352a-4e9c-a55d-ac9770f49419","419252","FMNH","Invertebrate Zoology","42336","Cerion salvatori salvatori ""Torre (Ms.)"" Pilsbry, 1927","","","FMNH42336","Cuba","Cuba","","","","","","","","1",""
"b7e846fb-5250-4bf4-a755-e3b125b4e78f","419253","FMNH","Invertebrate Zoology","42337","Cerion salvatori salvatori ""Torre (Ms.)"" Pilsbry, 1927","","","FMNH42337","Cuba","Cuba","","","","","","","","3",""
"bb08caad-4f0e-4b87-a8b1-ea2f5ed58fb0","419257","FMNH","Invertebrate Zoology","42341","Cerion vulneratum (Küster, 1855)","","","FMNH42341","Cuba","Cuba","","","","","","","","2",""
"50251643-2d43-4020-927c-f9e583d1b7ab","419260","FMNH","Invertebrate Zoology","42344","Cerion tridentatum leoni de la Torre","","","FMNH42344","Cuba","Cuba","","","","","","","","2",""
"0415c815-5ee5-4741-a8d3-0328bccce80b","419261","FMNH","Invertebrate Zoology","42345","Cerion tridentatum tridentatum Pilsbry & Vanatta, 1895","","","FMNH42345","Cuba","Cuba","","","","","","","","4",""
"e96d1b5a-7a15-42e7-8618-64ff5fa51dea","419262","FMNH","Invertebrate Zoology","42346","Cerion tridentatum rocai Clench & Aguayo, 1953","","","FMNH42346","Cuba","Cuba","","","","","","","","4",""
"af9be4ff-fdfc-47a8-b9ad-66ac23b004ee","419264","FMNH","Invertebrate Zoology","42348","Cerion iostomum (L. Pfeiffer, 1854)","","","FMNH42348","Cuba","Cuba","","","","","","","","1",""
"c86bf371-b24e-4e88-b566-fe2866788874","419266","FMNH","Invertebrate Zoology","42350","Cerion sagraianum sagraianum (L. Pfeiffer, 1847)","","","FMNH42350","Cuba","Cuba","","","","","","","","6",""
"140ae131-632e-4e79-81cc-b5c242dcd565","419267","FMNH","Invertebrate Zoology","42351","Cerion sagraianum sagraianum (L. Pfeiffer, 1847)","","","FMNH42351","Cuba","Cuba","","","","","","","","5",""
"ad23df03-8288-4f7f-aa93-61952d695b06","419269","FMNH","Invertebrate Zoology","42353","Cerion sublaevigatum ""Pfeiffer (Ms.)"" Pilsbry & Vanatta, 1895","","","FMNH42353","Cuba","Cuba","","","","","","","","4",""
"e54968bc-07f0-4954-80dd-42104df6a67f","419457","FMNH","Invertebrate Zoology","42358","Cerion sagraianum hologlyptum Pilsbry, 1902","","","FMNH42358","Cuba","Cuba","","","","","","","","6",""
"5d865623-f59f-432c-bf47-420da47e2aac","419458","FMNH","Invertebrate Zoology","42359","Cerion obscurum (Maynard, 1896)","","","FMNH42359","Cuba","Cuba","","","","","","","","5",""
"1581ff1f-f112-4764-86ee-eed454bcf06f","419459","FMNH","Invertebrate Zoology","42360","Cerion scalarinum (""Gundlach (Ms.)"" Sowerby, 1875)","","","FMNH42360","Cuba","Cuba","","","","","","","","6",""
"3f407536-66c2-47a9-995f-de76a7974606","419460","FMNH","Invertebrate Zoology","42361","Cerion dimidiatum (L. Pfeiffer, 1847)","","","FMNH42361","Cuba","Cuba","","","","","","","","1",""
"d1b25c23-e773-407e-810d-d6703320ae95","419985","FMNH","Invertebrate Zoology","42703","Coryda ovumreguli (Lea, 1831)","","M. L. Jaume","FMNH42703","Cuba","Cuba","","","","","","","","2",""
"e5da776d-7219-4238-81bc-b92b1135eb6b","400438","FMNH","Invertebrate Zoology","447","Pycnoptychia humboldtii (L. Pfeiffer, 1840)","","","FMNH447","Cuba","Cuba","","","","","","","","4",""
"3108c912-0ed2-4e3f-adcc-09dd4d66a73a","400441","FMNH","Invertebrate Zoology","450","Tetrentodon cyclostoma (L. Pfeiffer, 1856)","","","FMNH450","Cuba","Cuba","","","","","","","","14",""
"d3dbe349-e62d-4740-a388-77b6924fa8e3","400442","FMNH","Invertebrate Zoology","451","Cochlodinella variegata (L. Pfeiffer, 1842)","","","FMNH451","Cuba","Cuba","","","","","","","","12",""
"62cead7a-d5f1-4f74-9463-7793ae0f2a31","421860","FMNH","Invertebrate Zoology","45182","Gudeella egenula (Morelet)","","","FMNH45182","Cuba","Cuba","","","","","","","","1",""
"9e1c0e96-594f-44c3-9d99-453db127cffb","400443","FMNH","Invertebrate Zoology","452","Nesocoptis pruinosa (Morelet, 1849)","","","FMNH452","Cuba","Cuba","","","","","","","","4",""
"476f106c-e677-4dc6-9e98-f11ae3025dab","421903","FMNH","Invertebrate Zoology","45564","Hojeda inaguensis (Weinland, 1880)","","","FMNH45564","Cuba","Cuba","","","","","","","","1",""
"30124bec-9e94-482a-a33a-f2c78d742c6f","421905","FMNH","Invertebrate Zoology","45566","Hojeda stigmatica (L. Pfeiffer, 1841)","","","FMNH45566","Cuba","Cuba","","","","","","","","4",""
"81a09edb-7a49-4da2-9946-f02006f05ba8","421907","FMNH","Invertebrate Zoology","45568","Volvidens tichostoma (L. Pfeiffer, 1839)","","","FMNH45568","Cuba","Cuba","","","","","","","","1",""
"6ef220fa-d136-4737-88aa-b7121332f9a4","421911","FMNH","Invertebrate Zoology","45572","Suavitas suavis (""Gundlach (Ms.)"" Pfeiffer, 1857)","","","FMNH45572","Cuba","Cuba","","","","","","","","3",""
"8d13f80a-9166-4098-9a0e-5094f64ee7cc","422106","FMNH","Invertebrate Zoology","45581","Hojeda boothiana (L. Pfeiffer, 1839)","","","FMNH45581","Cuba","Cuba","","","","","","","","11",""
"b87adc97-e5e0-4333-8df6-17b24ce1a993","421992","FMNH","Invertebrate Zoology","45591","Hojeda cyclostomoides (L. Pfeiffer, 1840)","","","FMNH45591","Cuba","Cuba","","","","","","","","2",""
"cb3dde70-1381-4509-b2ff-061d96b7705a","400447","FMNH","Invertebrate Zoology","456","Gongylostoma elegans (L. Pfeiffer, 1839)","","","FMNH456","Cuba","Cuba","","","","","","","","13",""
"10047510-4c04-4424-ba9b-bfc42b5c2097","421782","FMNH","Invertebrate Zoology","45611","Lacteoluna ottonis (L. Pfeiffer)","","","FMNH45611","Cuba","Cuba","","","","","","","","6",""
"5175ed8d-d485-4461-8923-aeaaae621e07","421783","FMNH","Invertebrate Zoology","45612","Lacteoluna ottonis (L. Pfeiffer)","","","FMNH45612","Cuba","Cuba","","","","","","","","3",""
"344785fe-c1fc-4a00-942b-ecfdfe888747","421505","FMNH","Invertebrate Zoology","45794","Polygyra paludosa (""Pfeiffer (Ms.)"" Wiegmann, 1839)","","","FMNH45794","Cuba","Cuba","","","","","","","","6",""
"d7a75078-c34f-4067-af3f-8193e8c85567","400449","FMNH","Invertebrate Zoology","458","Organocoptis integra (L. Pfeiffer, 1856)","","","FMNH458","Cuba","Cuba","","","","","","","","6",""
"460835bb-f3c3-44dd-9ead-65410381dde8","422130","FMNH","Invertebrate Zoology","45820","Polygyra paludosa (""Pfeiffer (Ms.)"" Wiegmann, 1839)","","","FMNH45820","Cuba","Cuba","","","","","","","","7",""
"7722d5d9-4064-4c88-9793-f092e774bf99","422242","FMNH","Invertebrate Zoology","45984","Polygyra paludosa (""Pfeiffer (Ms.)"" Wiegmann, 1839)","","","FMNH45984","Cuba","Cuba","","","","","","","","6",""
"bdb82ba5-7846-4a0d-8017-a8537970a95e","400467","FMNH","Invertebrate Zoology","478","Cerion politum (Maynard, 1896)","","","FMNH478","Cuba","Cuba","","","","","","","","2",""
"bdd7c36c-1931-4f0f-bdf2-a72b04d3fcb6","425273","FMNH","Invertebrate Zoology","49399","Succinea gundlachi L. Pfeiffer","","","FMNH49399","Cuba","Cuba","","","","","","","","1",""
"b8be2dc1-4334-4b37-89b1-d84ae03948e9","425302","FMNH","Invertebrate Zoology","49429","Succinea ochrasina (L. Pfeiffer)","","","FMNH49429","Cuba","Cuba","","","","","","","","8",""
"110ee693-cd49-493d-9939-9ef5c10b9777","424957","FMNH","Invertebrate Zoology","49518","Succinea sagra d'Orbigny","","","FMNH49518","Cuba","Cuba","","","","","","","","3",""
"a250e599-a01a-423e-b927-359512c1b569","424963","FMNH","Invertebrate Zoology","49524","Succinea fulgens Lea","","","FMNH49524","Cuba","Cuba","","","","","","","","2",""
"df467e5a-3e50-4eb8-8c5f-7156c5347578","400485","FMNH","Invertebrate Zoology","496","Cerion pygmaeum Pilsbry & Vanatta, 1896","","","FMNH496","Cuba","Cuba","","","","","","","","10",""
"b6b69892-5828-4247-9a3d-81a201ef7bff","427214","FMNH","Invertebrate Zoology","53146","Cerion johnsoni Pilsbry & Vanatta, 1895","","","FMNH53146","Cuba","Cuba","","","","","","","","10",""
"7eecfaed-9087-4f7a-898f-55e2247bcce0","427216","FMNH","Invertebrate Zoology","53148","Cerion hersheyi de la Torre","","","FMNH53148","Cuba","Cuba","","","","","","","","6",""
"7a698c86-12c5-4b3a-b3c9-57899cf0af2e","427218","FMNH","Invertebrate Zoology","53150","Cerion torrei ""Blanes (Ms.)"" Pilsbry & Vanatta, 1898","","","FMNH53150","Cuba","Cuba","","","","","","","","10",""
"16ac8671-fcd3-49c1-a23d-5ca2aa01b0a0","427220","FMNH","Invertebrate Zoology","53152","Cerion iostomum (L. Pfeiffer, 1854)","","","FMNH53152","Cuba","Cuba","","","","","","","","14",""
"4da6000b-7ba2-4551-82f6-5ae530699edb","427221","FMNH","Invertebrate Zoology","53153","Cerion sanctacruzense Aguayo & Jaume, 1951","","","FMNH53153","Cuba","Cuba","","","","","","","","11",""
"97de22d1-78f5-4175-9764-63af12c3d5a7","427222","FMNH","Invertebrate Zoology","53154","Cerion pygmaeum Pilsbry & Vanatta, 1896","","","FMNH53154","Cuba","Cuba","","","","","","","","12",""
"0812e2ff-ea9a-4db8-ad21-58d8e5d92b77","427225","FMNH","Invertebrate Zoology","53157","Cerion fastigatum (Maynard, 1896)","","","FMNH53157","Cuba","Cuba","","","","","","","","99",""
"f2fa981a-1ca3-4c83-a691-90cf11db61e6","426916","FMNH","Invertebrate Zoology","53163","Cerion sublaevigatum ""Pfeiffer (Ms.)"" Pilsbry & Vanatta, 1895","","","FMNH53163","Cuba","Cuba","","","","","","","","24",""
"63ca7327-ae27-42a2-89b9-19de7dc35bc1","426919","FMNH","Invertebrate Zoology","53166","Cerion salvatori striatissimum Aguayo & Jaume, 1953","","","FMNH53166","Cuba","Cuba","","","","","","","","21",""
"00250f9b-c43f-44c0-b807-6b05ba0540ab","426920","FMNH","Invertebrate Zoology","53167","Cerion marielinum marielinum ""Torre (Ms.)"" Pilsbry, 1927","","","FMNH53167","Cuba","Cuba","","","","","","","","13",""
"e3e60047-4193-4072-aa4c-47326de6229d","426921","FMNH","Invertebrate Zoology","53168","Cerion aguayoi Torre & Clench, 1932","","","FMNH53168","Cuba","Cuba","","","","","","","","10",""
"9ccc6bac-27e1-4822-b8f9-f3c07f69a5d7","426926","FMNH","Invertebrate Zoology","53174","Cerion ramsdeni turgidum Torre & Welch, 1934","","","FMNH53174","Cuba","Cuba","","","","","","","","1",""
"fe01db79-32b6-48cf-adbd-4bdab17c1666","426927","FMNH","Invertebrate Zoology","53175","Cerion scalarinum (""Gundlach (Ms.)"" Sowerby, 1875)","","","FMNH53175","Cuba","Cuba","","","","","","","","2",""
"5e3bbc87-c675-4019-b289-81f8dbdb7481","426932","FMNH","Invertebrate Zoology","53180","Cerion tridentatum tridentatum Pilsbry & Vanatta, 1895","","","FMNH53180","Cuba","Cuba","","","","","","","","2",""
"d801b593-2675-4609-b28f-447fc9820444","427014","FMNH","Invertebrate Zoology","53184","Cerion ramsdeni portillonis Welch, 1934","","","FMNH53184","Cuba","Cuba","","","","","","","","6",""
