"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cd973f03-1c9d-4cd6-9f5b-5474fbe64523","2100092","FMNH","Amphibians and Reptiles","270227","Platymantis","","D. S. Balete","DSB 4009","Philippines Luzon Camarines Norte Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"3e84e932-817e-4f84-9ec1-f28465a662a8","2100093","FMNH","Amphibians and Reptiles","270228","Platymantis","","D. S. Balete","DSB 4100","Philippines Luzon Camarines Norte Prov","Philippines","Luzon","","","tiss","","","","",""
"3134406f-319c-4a41-b15d-215520964654","2100094","FMNH","Amphibians and Reptiles","270229","Platymantis","","D. S. Balete","DSB 4103","Philippines Luzon Camarines Norte Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"351d7f2f-4c7d-4cd7-8d30-7ec3014658b3","2100395","FMNH","Amphibians and Reptiles","270530","Platymantis","","D. S. Balete","DSB 4462","Philippines Luzon Mountain Prov","Philippines","Luzon","by hand","","tiss","Female","","","",""
"041b6129-7678-48a2-a20a-1046bf4fc911","2102255","FMNH","Amphibians and Reptiles","272384","Platymantis","","D. S. Balete","DSB 4594","Philippines Luzon Albay Prov","Philippines","Luzon","","","tiss","Female","","","",""
"9e986e16-2679-41f7-a306-4aeb92d217ca","2102256","FMNH","Amphibians and Reptiles","272385","Platymantis","","D. S. Balete","DSB 4597","Philippines Luzon Albay Prov","Philippines","Luzon","","","tiss","","","","",""
"a80bbf97-5939-4a93-a234-7f11d9dce439","2102257","FMNH","Amphibians and Reptiles","272386","Platymantis","","D. S. Balete","DSB 4598","Philippines Luzon Albay Prov","Philippines","Luzon","","","tiss","","","","",""
"7b7a9e84-96d6-4c63-9f8e-13731003d1e5","2102258","FMNH","Amphibians and Reptiles","272387","Platymantis","","D. S. Balete","DSB 4599","Philippines Luzon Albay Prov","Philippines","Luzon","","","tiss","","","","",""
"037be461-d20b-4579-9121-c763517d4314","2102259","FMNH","Amphibians and Reptiles","272388","Platymantis","","D. S. Balete","DSB 4603","Philippines Luzon Albay Prov","Philippines","Luzon","","","tiss","","","","",""
"70e525b7-eaf3-4009-81e4-c3324bc3a212","2102260","FMNH","Amphibians and Reptiles","272389","Platymantis","","D. S. Balete","DSB 4628","Philippines Luzon Albay Prov","Philippines","Luzon","","","tiss","","","","",""
"d3a0d2f1-5e42-461f-9ae7-af716e44e26f","2102261","FMNH","Amphibians and Reptiles","272390","Platymantis","","D. S. Balete","DSB 4641","Philippines Luzon Albay Prov","Philippines","Luzon","","","tiss","Female","","","",""
"456bca25-0b7c-447c-8fee-0e91eef46c2e","2102262","FMNH","Amphibians and Reptiles","272391","Platymantis","","D. S. Balete","DSB 4644","Philippines Luzon Albay Prov","Philippines","Luzon","","","tiss","Male","","","",""
"7a8207db-b44d-4a72-91b4-773a07395b48","2102263","FMNH","Amphibians and Reptiles","272392","Platymantis","","D. S. Balete","DSB 4760","Philippines Luzon Albay Prov","Philippines","Luzon","","","tiss","Male","","","",""
"7e61b9c9-cbc5-4658-8dc4-59f0d846a798","2102264","FMNH","Amphibians and Reptiles","272393","Platymantis","","D. S. Balete","DSB 4670","Philippines Luzon Albay Prov","Philippines","Luzon","","","tiss","Female","","","",""
"77204e2d-bfc4-4edb-b7a8-7b8e37b1d7cb","2102265","FMNH","Amphibians and Reptiles","272394","Platymantis","","D. S. Balete","DSB 4671","Philippines Luzon Albay Prov","Philippines","Luzon","","","tiss","","","","",""
"061606a5-cf24-423f-92bd-b4a5f6c84bd8","2102266","FMNH","Amphibians and Reptiles","272395","Platymantis","","D. S. Balete","DSB 4684","Philippines Luzon Albay Prov","Philippines","Luzon","","","tiss","Female","","","",""
"4ef0bfc7-086a-4603-aaaf-94a923c6bd34","2102267","FMNH","Amphibians and Reptiles","272396","Platymantis","","D. S. Balete","DSB 4691","Philippines Luzon Albay Prov","Philippines","Luzon","","","tiss","Male","","","",""
"a8d77e08-f632-4b0f-87d7-db2b51172972","2102268","FMNH","Amphibians and Reptiles","272397","Platymantis","","D. S. Balete","DSB 4698","Philippines Luzon Albay Prov","Philippines","Luzon","","","tiss","","","","",""
"d17ea37d-2137-44ca-a7d8-10886146bb95","2102269","FMNH","Amphibians and Reptiles","272398","Platymantis","","D. S. Balete","DSB 4699","Philippines Luzon Albay Prov","Philippines","Luzon","","","tiss","","","","",""
"5f31ef20-31a8-4382-980b-d75a8962825b","2102270","FMNH","Amphibians and Reptiles","272399","Platymantis","","D. S. Balete","DSB 4701","Philippines Luzon Albay Prov","Philippines","Luzon","","","tiss","","","","",""
"edfb2fb6-a8af-46cc-8b3d-b5d266892055","2102271","FMNH","Amphibians and Reptiles","272400","Platymantis","","D. S. Balete","DSB 4713","Philippines Luzon Albay Prov","Philippines","Luzon","","","tiss","Male","","","",""
"7afd3852-b5ac-4bf4-a2a1-14e3ffcf9631","2102272","FMNH","Amphibians and Reptiles","272401","Platymantis","","D. S. Balete","DSB 4714","Philippines Luzon Albay Prov","Philippines","Luzon","","","tiss","Male","","","",""
"35a47aa4-8d29-4ac3-8c82-2a235ce7a9bf","2102273","FMNH","Amphibians and Reptiles","272402","Platymantis","","D. S. Balete","DSB 4720","Philippines Luzon Albay Prov","Philippines","Luzon","","","tiss","","","","",""
"51213843-f2b6-4e96-a324-14e46e85d5ac","2102274","FMNH","Amphibians and Reptiles","272403","Platymantis","","D. S. Balete","DSB 4721","Philippines Luzon Albay Prov","Philippines","Luzon","","","tiss","","","","",""
"fb13168c-f003-49c9-ae33-3fb44ac68495","2102275","FMNH","Amphibians and Reptiles","272404","Platymantis","","D. S. Balete","DSB 4722","Philippines Luzon Albay Prov","Philippines","Luzon","","","tiss","","","","",""
"0e626ef0-6b16-4bf1-a48f-fd1c8df360b8","2102276","FMNH","Amphibians and Reptiles","272405","Platymantis","","D. S. Balete","DSB 4759","Philippines Luzon Albay Prov","Philippines","Luzon","","","tiss","Male","","","",""
"ec5c075f-72a8-4267-83c1-15daccaa07c6","2103933","FMNH","Amphibians and Reptiles","274056","Platymantis","","D. S. Balete","DSB 5089","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","tiss","Female","","","",""
"bb01c356-f3b7-4634-8f35-b820b48b7f06","2103934","FMNH","Amphibians and Reptiles","274057","Platymantis","","D. S. Balete","DSB 5135","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","tiss","Female","","","",""
"f9c3e950-32a8-45f8-9ec5-1a28fad5fed1","2103935","FMNH","Amphibians and Reptiles","274058","Platymantis","","D. S. Balete","DSB 5156","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","tiss","Female","","","",""
"1cf769ee-fdf1-4eaa-a7f7-dcf8e4c33e09","2103936","FMNH","Amphibians and Reptiles","274059","Platymantis","","D. S. Balete","DSB 5163","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","tiss","Male","","","",""
"1423820e-e48c-424e-89e5-3cacdd6fddde","2103937","FMNH","Amphibians and Reptiles","274060","Platymantis","","D. S. Balete","DSB 5164","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","tiss","Male","","","",""
"c60d24df-bae3-4ae6-a4f6-7968775b906d","2103942","FMNH","Amphibians and Reptiles","274065","Platymantis","","D. S. Balete","DSB 5165","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"f24a2046-e872-4903-8ee5-8c3d3b07ba2e","2103943","FMNH","Amphibians and Reptiles","274066","Platymantis","","D. S. Balete","DSB 5166","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"92355a7f-7b2e-44e7-808d-b64ee6c1a1b7","2103951","FMNH","Amphibians and Reptiles","274074","Platymantis","","D. S. Balete","DSB 5147","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"f6bcad3c-bb6c-4796-85c9-d5565e6d3b06","2103954","FMNH","Amphibians and Reptiles","274077","Platymantis","","D. S. Balete","DSB 5145","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"2d4524aa-e41b-4e3e-964f-e7d940617c0c","2103955","FMNH","Amphibians and Reptiles","274078","Platymantis","","D. S. Balete","DSB 5186","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","tiss","Female","","","",""
"4affa867-2bae-4c4a-a29b-2057d0dcb6ea","2103956","FMNH","Amphibians and Reptiles","274079","Platymantis","","D. S. Balete","DSB 5202","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","","","tiss","Female","","","",""
"7a9e1a8e-a6a1-4a1c-ad10-0515ed714145","2103957","FMNH","Amphibians and Reptiles","274080","Platymantis","","D. S. Balete","DSB 5206","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","","","tiss","Female","","","",""
"a336129b-a18a-4b07-be29-e3662b88f085","2103961","FMNH","Amphibians and Reptiles","274084","Platymantis","","D. S. Balete","DSB 5093","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"76dd4de7-1f5d-4e2e-9659-5625ec8a5d64","2103962","FMNH","Amphibians and Reptiles","274085","Platymantis","","D. S. Balete","DSB 5094","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"d2fdcc99-43fd-44bc-9d72-c3dfc5f5e273","2103963","FMNH","Amphibians and Reptiles","274086","Platymantis","","D. S. Balete","DSB 5095","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"2c184b92-148e-45e5-b304-d76f590b570e","2103964","FMNH","Amphibians and Reptiles","274087","Platymantis","","D. S. Balete","DSB 5096","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"e70ffc23-d477-44ff-93d3-e589ad25d305","2103965","FMNH","Amphibians and Reptiles","274088","Platymantis","","D. S. Balete","DSB 5097","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"da021de3-15e3-4ea5-a5af-079305ef0b05","2103966","FMNH","Amphibians and Reptiles","274089","Platymantis","","D. S. Balete","DSB 5098","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"3e001762-bf34-43e3-99fb-4698009cf87f","2103968","FMNH","Amphibians and Reptiles","274091","Platymantis","","D. S. Balete","DSB 5146","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"70f3b187-3923-4f60-938a-69a40c3c4b09","2103969","FMNH","Amphibians and Reptiles","274092","Platymantis","","D. S. Balete","DSB 5167","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","tiss","Male","","","",""
"099de437-6b89-4539-be2e-a953f500f265","2103970","FMNH","Amphibians and Reptiles","274093","Platymantis","","D. S. Balete","DSB 5168","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"b362a6b4-93da-4f60-89e3-67ebd04c9f73","2103971","FMNH","Amphibians and Reptiles","274094","Platymantis","","D. S. Balete","DSB 5187","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"b8e94bfb-c1fc-4270-a6d5-a159c388ac42","2104059","FMNH","Amphibians and Reptiles","274181","Platymantis","","D. S. Balete","DSB 5510","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"f15cdbc5-7f98-4de5-affe-20e53ab104da","2104091","FMNH","Amphibians and Reptiles","274213","Platymantis","","D. S. Balete","DSB 6445","Philippines Cavite Luzon","Philippines","Cavite","by hand","","tiss","","","","",""
"7dfffc94-694e-4015-b2ca-8c7fbc4bde6f","2105270","FMNH","Amphibians and Reptiles","275375","Platymantis","","D. S. Balete","DSB 6629","Philippines Luzon Quezon Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"665adcf4-166c-4375-a64f-9b8507506803","2105271","FMNH","Amphibians and Reptiles","275376","Platymantis","","D. S. Balete","DSB 6687","Philippines Luzon Quezon Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"caa7cdc2-8fa7-44c1-b1a8-74fbc364ce6a","2105272","FMNH","Amphibians and Reptiles","275377","Platymantis","","D. S. Balete","DSB 6688","Philippines Luzon Quezon Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"cde13b70-f39f-4dad-b270-60711ff63325","2105273","FMNH","Amphibians and Reptiles","275378","Platymantis","","D. S. Balete","DSB 6727","Philippines Luzon Quezon Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"800deba9-53d3-489e-9684-b73b88eb066d","2105274","FMNH","Amphibians and Reptiles","275379","Platymantis","","D. S. Balete","DSB 6737","Philippines Luzon Quezon Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"cb8fc104-2306-4859-a65a-b0b9995add21","2105275","FMNH","Amphibians and Reptiles","275380","Platymantis","","D. S. Balete","DSB 6738","Philippines Luzon Quezon Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"f08465b1-a085-423e-b2c8-278f89da8498","2105276","FMNH","Amphibians and Reptiles","275381","Platymantis","","D. S. Balete","DSB 6739","Philippines Luzon Quezon Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"84391350-7166-42cd-8464-4dd987ae0b28","2105277","FMNH","Amphibians and Reptiles","275382","Platymantis","","D. S. Balete","DSB 6876","Philippines Mindanao Davao Oriental Prov","Philippines","Mindanao","by hand","","tiss","Female","","","",""
"357d90a4-7833-457f-ad80-0d9a7350aa2a","2105278","FMNH","Amphibians and Reptiles","275383","Platymantis","","D. S. Balete","DSB 6939","Philippines Mindanao Davao Oriental Prov","Philippines","Mindanao","by hand","","tiss","","","","",""
"c280eaa4-3ddd-4d33-9756-113a39db857d","2105279","FMNH","Amphibians and Reptiles","275384","Platymantis","","D. S. Balete","DSB 6566","Philippines Luzon Quezon Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"3e0cc57c-59e4-4f06-89fd-132a95fb35cd","2105280","FMNH","Amphibians and Reptiles","275385","Platymantis","","D. S. Balete","DSB 6567","Philippines Luzon Quezon Prov","Philippines","Luzon","by hand","","tiss","Female","","","",""
"ff531b05-046c-49fc-b159-21e7a707bac3","2105281","FMNH","Amphibians and Reptiles","275386","Platymantis","","D. S. Balete","DSB 6568","Philippines Luzon Quezon Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"e627246d-1265-403e-94ac-872e48e75991","2105282","FMNH","Amphibians and Reptiles","275387","Platymantis","","D. S. Balete","DSB 6630","Philippines Luzon Quezon Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"2541c500-583e-45b3-a44a-52c2574f2f81","2105284","FMNH","Amphibians and Reptiles","275389","Platymantis","","D. S. Balete","DSB 6636","Philippines Luzon Quezon Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"bcb31695-026e-482a-807c-b2a9e685f9bc","2105285","FMNH","Amphibians and Reptiles","275390","Platymantis","","D. S. Balete","DSB 6726","Philippines Luzon Quezon Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"92254d41-62b4-45d4-abf7-0b9295f7d26d","2105286","FMNH","Amphibians and Reptiles","275391","Platymantis","","D. S. Balete","DSB 6740","Philippines Luzon Quezon Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"1b9c64c4-744e-4dc6-9b74-cea976781563","2105287","FMNH","Amphibians and Reptiles","275392","Platymantis","","D. S. Balete","DSB 6591","Philippines Luzon Quezon Prov","Philippines","Luzon","by hand","","tiss","Male","","","",""
"d2f5ecce-b202-454f-bbf6-09d63313873e","2105288","FMNH","Amphibians and Reptiles","275393","Platymantis","","D. S. Balete","DSB 6804","Philippines Mindanao Davao Oriental Prov","Philippines","Mindanao","by hand","","tiss","","","","",""
"53ec45ae-6d39-4de0-a09d-ec756b69f77a","2105289","FMNH","Amphibians and Reptiles","275394","Platymantis","","D. S. Balete","DSB 6805","Philippines Mindanao Davao Oriental Prov","Philippines","Mindanao","by hand","","tiss","","","","",""
"3a96c4ee-2574-4dfc-99ee-df16226bb9f6","2105290","FMNH","Amphibians and Reptiles","275395","Platymantis","","D. S. Balete","DSB 6806","Philippines Mindanao Davao Oriental Prov","Philippines","Mindanao","by hand","","tiss","","","","",""
"269a80d7-f9ab-4eb3-b883-6f114d0f90d0","2105291","FMNH","Amphibians and Reptiles","275396","Platymantis","","D. S. Balete","DSB 6816","Philippines Mindanao Davao Oriental Prov","Philippines","Mindanao","by hand","","tiss","","","","",""
"49af0f5f-2b66-4904-be32-d9db61654739","2105292","FMNH","Amphibians and Reptiles","275397","Platymantis","","D. S. Balete","DSB 6955","Philippines Mindanao Davao Oriental Prov","Philippines","Mindanao","by hand","","tiss","","","","",""
"2e8d54f5-4a94-4974-ad7f-351039b0eebc","2105293","FMNH","Amphibians and Reptiles","275398","Platymantis","","D. S. Balete","DSB 6964","Philippines Mindanao Davao Oriental Prov","Philippines","Mindanao","by hand","","tiss","","","","",""
"43a9493a-1a94-4860-aefa-5025c3f7cc00","2107587","FMNH","Amphibians and Reptiles","278867","Platymantis","","D. S. Balete","DSB 7301","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"495a460e-5b55-4a63-ae55-84f88c234ad4","2107588","FMNH","Amphibians and Reptiles","278868","Platymantis","","D. S. Balete","DSB 7299","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"35b14322-6940-4346-b1f6-ef5c721ce45f","2107589","FMNH","Amphibians and Reptiles","278869","Platymantis","","D. S. Balete","DSB 7300","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"14b1b3b9-f36c-478f-a841-ade30f5cf89e","2107590","FMNH","Amphibians and Reptiles","278870","Platymantis","","D. S. Balete","DSB 7178","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"9cf338d5-7077-4efa-9cfa-c37235d898b2","2107591","FMNH","Amphibians and Reptiles","278871","Platymantis","","D. S. Balete","DSB 7139","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"7174053b-8634-4769-bc05-2138e70dc270","2107592","FMNH","Amphibians and Reptiles","278872","Platymantis","","D. S. Balete","DSB 7298","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"5118a455-90d0-4572-8077-bb10cff78152","2107593","FMNH","Amphibians and Reptiles","278873","Platymantis","","D. S. Balete","DSB 7138","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"697f5345-0921-4560-828f-d3586a71f283","2107594","FMNH","Amphibians and Reptiles","278874","Platymantis","","D. S. Balete","DSB 7217","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"bfc1cc03-89b8-47df-a0df-4d059b0d101c","2107595","FMNH","Amphibians and Reptiles","278875","Platymantis","","D. S. Balete","DSB 7137","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"f0f17fa9-4c04-4831-b497-72c729f1d11d","2107596","FMNH","Amphibians and Reptiles","278876","Platymantis","","D. S. Balete","DSB 7297","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"28febc60-8321-45ff-8cb4-cdcab435749b","2107597","FMNH","Amphibians and Reptiles","278877","Platymantis","","D. S. Balete","DSB 7170","Philippines Luzon Aurora Prov","Philippines","Luzon","","","tiss","","","","",""
"d315f395-bce1-4847-b5e1-31ffddbe83d6","2107598","FMNH","Amphibians and Reptiles","278878","Platymantis","","D. S. Balete","DSB 7236","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"c98ac861-6e88-414a-b79b-6e0a24b8f4c0","2107599","FMNH","Amphibians and Reptiles","278879","Platymantis","","D. S. Balete","DSB 7234","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"025fbcbb-559c-4b08-a245-758c47e9f0d0","2107600","FMNH","Amphibians and Reptiles","278880","Platymantis","","D. S. Balete","DSB 7083","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"fb6e8466-ed5f-4200-a609-1e9f0a7fcec0","2107601","FMNH","Amphibians and Reptiles","278881","Platymantis","","D. S. Balete","DSB 7172","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"f58eccea-30de-45bc-a0d3-1ea1351e7532","2107602","FMNH","Amphibians and Reptiles","278882","Platymantis","","D. S. Balete","DSB 7235","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"c8a2b2ab-22c4-4a49-9a8a-6cd580e188bd","2107603","FMNH","Amphibians and Reptiles","278883","Platymantis","","D. S. Balete","DSB 7068","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","tiss","Male","","","",""
"2529dd96-829e-413d-8c83-61ae317ec393","2107607","FMNH","Amphibians and Reptiles","278887","Platymantis","","D. S. Balete","DSB 7171","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"6233d478-80b3-4492-b0a8-a313fc634295","2107608","FMNH","Amphibians and Reptiles","278888","Platymantis","","D. S. Balete","DSB 7179","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"b99f69fb-5893-4a5f-a150-9a6d483d84ed","2107609","FMNH","Amphibians and Reptiles","278889","Platymantis","","D. S. Balete","DSB 7306","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"30740401-e467-42aa-b4c6-7d8c8ca089ce","2107610","FMNH","Amphibians and Reptiles","278890","Platymantis","","D. S. Balete","DSB 7237","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"98dec374-2c84-455e-9f09-0ecd80e90a8d","2107611","FMNH","Amphibians and Reptiles","278891","Platymantis","","D. S. Balete","DSB 7120","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","tiss","Female","","","",""
"939f90a7-db5d-4c1e-9d3f-d27c58afd95f","2107612","FMNH","Amphibians and Reptiles","278892","Platymantis","","D. S. Balete","DSB 7153","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"06a73bee-a8ee-4a0e-b7c4-7213c977baf3","2107613","FMNH","Amphibians and Reptiles","278893","Platymantis","","D. S. Balete","DSB 7082","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"5f54206c-46ce-4147-a5b2-9bb604f01fce","2107614","FMNH","Amphibians and Reptiles","278894","Platymantis","","D. S. Balete","DSB 7067","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","tiss","Male","","","",""
"9f3f9045-2f21-4205-a82b-f767f9b9da5e","2107615","FMNH","Amphibians and Reptiles","278895","Platymantis","","D. S. Balete","DSB 7315","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"1976cbb3-2919-4c73-b7b6-1464ab86eae2","2107626","FMNH","Amphibians and Reptiles","278906","Platymantis","","D. S. Balete","DSB 7304","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"23119d13-98e1-4c52-a270-5f03f64154c2","2107627","FMNH","Amphibians and Reptiles","278907","Platymantis","","D. S. Balete","DSB 7188","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"0fdaf4c6-511c-4f58-a5a1-cddd08a107c9","2107629","FMNH","Amphibians and Reptiles","278909","Platymantis","","D. S. Balete","DSB 7180","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","tiss","","","","","Yes"
"ceeae936-238f-4f9e-84d6-37a2791b466e","2107630","FMNH","Amphibians and Reptiles","278910","Platymantis","","D. S. Balete","DSB 7073","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"ec0de90f-0f50-458a-b1c0-56468a9d7206","2107633","FMNH","Amphibians and Reptiles","278913","Platymantis","","D. S. Balete","DSB 7218","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","tiss","","","","","Yes"
"624947ca-9164-460f-a23d-574c21952e08","2107634","FMNH","Amphibians and Reptiles","278914","Platymantis","","D. S. Balete","DSB 7070","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","tiss","Male","","","","Yes"
"b8b2af86-e119-49f3-a8e8-cd2f85c9c467","2190350","FMNH","Amphibians and Reptiles","282826","Platymantis","","D. S. Balete","DSB 9120","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","tiss","Male","","","","Yes"
"5a81a6c4-fb5b-4efe-abef-52e95bf3aa44","2190351","FMNH","Amphibians and Reptiles","282827","Platymantis","","D. S. Balete","DSB 9121","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","tiss","Male","","","","Yes"
"0db81c3c-2a92-4559-a36d-2e8a244d4ddf","2190355","FMNH","Amphibians and Reptiles","282828","Platymantis","","D. S. Balete","DSB 9139","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","tiss","Female","","","",""
"3ca698ea-f456-4f54-a63c-40641097792f","2190358","FMNH","Amphibians and Reptiles","282829","Platymantis","","D. S. Balete","DSB 9140","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","tiss","Female","","","","Yes"
"173a0a66-e975-49d8-93d3-69630e690fa4","2190359","FMNH","Amphibians and Reptiles","282830","Platymantis","","D. S. Balete","DSB 9141","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","tiss","","","","",""
"cf623ed8-9ab2-464d-815e-f0ad25eae5b1","2190375","FMNH","Amphibians and Reptiles","282854","Platymantis","","D. S. Balete","DSB 9218","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","tiss","Male","","","","Yes"
"66c68603-f3aa-40db-b00d-0f4dfba35e3b","2190376","FMNH","Amphibians and Reptiles","282855","Platymantis","","D. S. Balete","DSB 9219","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","tiss","Male","","","","Yes"
"262d49ee-17cd-4d28-9428-da1bc90645b9","2190374","FMNH","Amphibians and Reptiles","282861","Platymantis","","D. S. Balete","DSB 9198","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","tiss","Female","","","","Yes"
"83f9ee6b-544e-4444-a6f5-ceafaa017949","2190360","FMNH","Amphibians and Reptiles","282881","Platymantis","","D. S. Balete","DSB 9142","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","tiss","Male","","","",""
"2592cd1e-0df6-402f-9ba8-215db4c0578d","2190212","FMNH","Amphibians and Reptiles","282902","Platymantis","","D. S. Balete","DSB 9042","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","tiss","","","","",""
"5197604f-13c4-4dbd-a829-e78e4d5f1879","2190310","FMNH","Amphibians and Reptiles","282904","Platymantis","","D. S. Balete","DSB 9078","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","tiss","Female","","","",""
"d4d2b53e-d45a-4e1e-9c2f-fb04a7746f78","2190311","FMNH","Amphibians and Reptiles","282905","Platymantis","","D. S. Balete","DSB 9079","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","tiss","","","","",""
"ec3c7e27-fc50-421f-aaa9-3cc5c1cbc9b9","3000260","FMNH","Amphibians and Reptiles","284527","Platymantis","","D. S. Balete","DSB 9906","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","","","","","Yes"
"06982cf5-78ee-435d-8fb5-473cc2803a2f","3000253","FMNH","Amphibians and Reptiles","284528","Platymantis","","D. S. Balete","DSB 9900","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","","","","",""
