"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9e409128-8ff5-4dba-80fb-45c8c7fd949a","999578","FMNH","Birds","193155","Pterocles exustus somalicus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"7d8bab04-5d5c-42ee-9bfc-09467215e846","999603","FMNH","Birds","193180","Pterocles lichtensteinii hyperythrus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"faac6be7-ec36-4413-97cc-684afb4b3391","999604","FMNH","Birds","193181","Pterocles lichtensteinii hyperythrus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"4b5d5bc5-5ce4-4aec-bb2f-3c4e25526803","999605","FMNH","Birds","193182","Pterocles lichtensteinii hyperythrus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"bd81ff9f-1967-4a56-a353-a7e258b9a2ef","999606","FMNH","Birds","193183","Pterocles lichtensteinii hyperythrus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"15cbc873-1447-4895-b504-d1a06eb86339","999618","FMNH","Birds","193195","Pterocles decoratus ellenbecki","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"9cb02e63-5999-4acf-984c-39394f0204b8","999689","FMNH","Birds","193265","Treron waalia jubaensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"5c8eff5b-7041-4de6-bf2e-a8b5407609ed","999690","FMNH","Birds","193266","Treron waalia jubaensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"0a55b825-7f91-4953-a439-f1897696cd90","999691","FMNH","Birds","193267","Treron waalia jubaensis","Type","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"cdb5f043-f2b0-4442-8aa5-93fbc9c196a1","999692","FMNH","Birds","193268","Treron waalia jubaensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"9fe07388-4fad-4a1e-be33-8f6e280ccd55","999693","FMNH","Birds","193269","Treron waalia jubaensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"17233b00-c063-4ab0-b901-b568d6ead4c6","999733","FMNH","Birds","193309","Streptopelia reichenowi","","A. B. Percival","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"8c100a26-abf2-4622-906d-12af397e05c7","999734","FMNH","Birds","193310","Streptopelia reichenowi","","A. B. Percival","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"22995bc3-be38-4d21-ae9f-27bf8325f750","999735","FMNH","Birds","193311","Streptopelia reichenowi","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"d6550207-1152-45f9-8706-07436666a97f","999736","FMNH","Birds","193312","Streptopelia reichenowi","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"1c2ff0b5-f9ab-4d51-b0b8-30d1f1ad8723","999737","FMNH","Birds","193313","Streptopelia reichenowi","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"35155e52-169d-42aa-a315-082cd47ecf35","999738","FMNH","Birds","193314","Streptopelia reichenowi","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"a9105f4a-aebc-481d-89a1-10d152602155","999739","FMNH","Birds","193315","Streptopelia reichenowi","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"730b75d5-44e8-4b20-a981-b54cae00a27d","999758","FMNH","Birds","193334","Streptopelia capicola somalica","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"158e99eb-1987-4c85-9da2-23ff136e3fed","999759","FMNH","Birds","193335","Streptopelia capicola somalica","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"21ba967e-385a-4ea6-b005-be31f5a340b9","999760","FMNH","Birds","193336","Streptopelia capicola somalica","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"d10d9946-4d78-4809-b043-0637c0da0873","999773","FMNH","Birds","193349","Streptopelia senegalensis aequatorialis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"d5669bb1-1f0a-4253-b2aa-c387b36a3d08","999774","FMNH","Birds","193350","Streptopelia senegalensis aequatorialis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"5f0f6916-5cbf-4064-bcfa-0a182d7e90d6","999775","FMNH","Birds","193351","Streptopelia senegalensis aequatorialis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"542851c0-11a1-429b-a945-cbe3978a66a9","999776","FMNH","Birds","193352","Streptopelia senegalensis aequatorialis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"3c318c17-2e99-410e-9ae2-c4521232cb26","999777","FMNH","Birds","193353","Streptopelia senegalensis aequatorialis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"fa80489f-14df-408d-8cfe-7ad3a8a4d265","999813","FMNH","Birds","193389","Turtur chalcospilos patetus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"57332193-55e0-414f-af68-512a1a9c5e64","999814","FMNH","Birds","193390","Turtur chalcospilos patetus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"18c47b71-f871-4570-90b4-53663b989f73","999827","FMNH","Birds","193403","Oena capensis capensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"f415d293-a844-42d5-ae6f-9f42d2e71e44","999828","FMNH","Birds","193404","Oena capensis capensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"6cf7e03f-0d49-49fa-8212-c026cc22d54e","999829","FMNH","Birds","193405","Oena capensis capensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"4b6a7f4a-1877-438f-bbea-8288c6bda3f4","999830","FMNH","Birds","193406","Oena capensis capensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"689cd477-6c2a-43c7-9999-304eb3cd266d","999831","FMNH","Birds","193407","Oena capensis capensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"31929ced-4202-4340-a205-a7cf624cd330","999832","FMNH","Birds","193408","Oena capensis capensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"b325b338-f72a-488c-b85b-5c763b641315","999833","FMNH","Birds","193409","Oena capensis capensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"a7ce120d-73e9-4377-9726-40a711a6ff14","999834","FMNH","Birds","193410","Oena capensis capensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"abf7187c-a1fe-4e29-9d97-319cbdad3971","999850","FMNH","Birds","193426","Turtur tympanistria fraseri","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"5fa46e8e-1ef6-428b-a511-742034944b3d","999851","FMNH","Birds","193427","Turtur tympanistria fraseri","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"bcbb5c23-a5d3-436f-8064-f11a710c4ffb","1371779","FMNH","Birds","193589","Centropus superciliosus superciliosus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"ca2c15f3-a211-4698-aa9a-0a5ad48d9541","1446892","FMNH","Birds","193643","Tauraco corythaix fischeri","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"095b1f3d-be44-4cc4-b609-c54d733b7673","1446893","FMNH","Birds","193644","Tauraco corythaix fischeri","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"67ee941d-eea6-4b68-99c0-e5b09545e0ef","1446935","FMNH","Birds","193686","Corythaixoides leucogaster","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"91cd4f74-bc10-486a-8833-e6e075610efd","1446936","FMNH","Birds","193687","Corythaixoides leucogaster","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"27bac0a3-d509-4937-a792-2f327288d3f4","1446962","FMNH","Birds","193713","Poicephalus rufiventris pallida x rufiventri","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"045e6326-4381-4f90-9fb2-d22762b18b79","1446963","FMNH","Birds","193714","Poicephalus rufiventris pallida x rufiventri","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"984f4513-6089-401c-8e3f-465a30847701","1446964","FMNH","Birds","193715","Poicephalus rufiventris pallida x rufiventri","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"62ab7fb4-3e23-4ae2-aac3-4eb5e39ce16d","1446965","FMNH","Birds","193716","Poicephalus rufiventris pallida x rufiventri","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"626b5d9d-98ca-4f4b-82d6-e89c0589e15a","1446966","FMNH","Birds","193717","Poicephalus rufiventris pallida x rufiventri","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"cdccc25d-1a7d-44ad-999d-7f5a75b8cec2","1446967","FMNH","Birds","193718","Poicephalus rufiventris pallida x rufiventri","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"e1539eb4-b135-4a97-8616-14226b6c827a","1447001","FMNH","Birds","193752","Coracias caudata lorti","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"a78d776d-4326-44cf-9f90-73e1b3278110","1447002","FMNH","Birds","193753","Coracias caudata lorti","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"4b451a2c-d012-4fcc-a587-05a28c1ab9d4","1447003","FMNH","Birds","193754","Coracias caudata lorti","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"2a693066-06f0-4b1b-94b8-29db124c3e21","1447004","FMNH","Birds","193755","Coracias caudata lorti","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"985efd9a-a3b8-4aa8-a430-c9c2bdfd8cda","1447005","FMNH","Birds","193756","Coracias caudata lorti","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"96b0cc96-da50-4bdc-916b-fb12c672487a","1447006","FMNH","Birds","193757","Coracias caudata lorti","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"0aa74434-8544-480d-b967-487a06ec946c","1447007","FMNH","Birds","193758","Coracias caudata lorti","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","","Yes"
"e6beee44-74a3-409d-b0bd-5f5d7c82e171","1447008","FMNH","Birds","193759","Coracias caudata lorti","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"ea2679c3-856f-4a9f-b2ac-cbf4b99bf70a","1447009","FMNH","Birds","193760","Coracias caudata lorti","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"addfb615-5a34-408b-822b-3c95a5266a5b","1447021","FMNH","Birds","193772","Coracias noevia noevia","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","","Yes"
"83d30f1a-a330-400d-b342-6dd262490750","1447045","FMNH","Birds","193796","Eurystomus glaucurus suahelicus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"0c935d31-82b9-4f1d-b28d-250aee843421","1447046","FMNH","Birds","193797","Eurystomus glaucurus suahelicus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"c730623f-d3f6-4b27-8716-a25248a5ac13","1447047","FMNH","Birds","193798","Eurystomus glaucurus suahelicus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"c3bd9b6e-34f6-4ea9-952a-daf94a1ed16e","1447062","FMNH","Birds","193813","Butorides striatus atricapillus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"449aa77b-a198-46f1-93dd-be447c2af817","1447063","FMNH","Birds","193814","Butorides striatus atricapillus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"634a4016-a786-4fba-927a-73020de62664","1447064","FMNH","Birds","193815","Butorides striatus atricapillus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"71d7cf88-0146-40ba-a1a9-195aee0f6c77","1447085","FMNH","Birds","193836","Ceryle rudis rudis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"3abca3f4-336d-47ac-959c-bcf4a5c07475","1447086","FMNH","Birds","193837","Ceryle rudis rudis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"c964ad65-4973-4e76-bf91-9a65125fe495","1447087","FMNH","Birds","193838","Ceryle rudis rudis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"65c8fc70-49b4-4e7d-ad72-462e146ce3aa","1447088","FMNH","Birds","193839","Ceryle rudis rudis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"dc16b728-f425-413f-a1c5-5e93a30919b8","1447089","FMNH","Birds","193840","Ceryle rudis rudis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"25324f05-8919-4bf1-b129-9608dc1861a6","1447116","FMNH","Birds","193867","Ispidina picta jubaensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"04b5b275-2082-4d88-870f-cee5ee51b82e","1447117","FMNH","Birds","193868","Ispidina picta jubaensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"baf5ced2-98de-42ff-9140-c2dec8ecf42d","1447118","FMNH","Birds","193869","Ispidina picta jubaensis","Type","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"32595a29-05a1-44ee-887b-8e87a028e8f2","1447119","FMNH","Birds","193870","Ispidina picta jubaensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"269de078-a23d-4cc6-bff1-13079f44548e","1447120","FMNH","Birds","193871","Ispidina picta jubaensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"122d408f-7a5c-4b51-8f6b-4ce7aa7a2224","1447154","FMNH","Birds","193905","Halcyon albiventris erlangeri","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"1e051619-9eba-4246-a406-92bdb64784d5","1447155","FMNH","Birds","193906","Halcyon albiventris erlangeri","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"4e7fa33d-5a8c-42ed-a80f-51471582dea5","1447156","FMNH","Birds","193907","Halcyon albiventris erlangeri","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"d85642f0-4650-4c3b-9345-782d41866c51","1447168","FMNH","Birds","193919","Halcyon leucocephala hyacinthina","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"561e4671-4cd9-467a-a99b-e578c2ce9fa4","1447169","FMNH","Birds","193920","Halcyon leucocephala hyacinthina","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"22f42dec-52b5-4a47-adf6-043ebda48eb0","1447170","FMNH","Birds","193921","Halcyon leucocephala hyacinthina","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"b3d5b86e-c5ac-4adb-9c85-5a6a685eaa0a","1447171","FMNH","Birds","193922","Halcyon leucocephala hyacinthina","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"9aea7ba7-17e2-4565-a111-3b33e314c422","1447172","FMNH","Birds","193923","Halcyon leucocephala hyacinthina","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"5242a499-1e9c-4e5b-a4fd-b3df245df611","1447173","FMNH","Birds","193924","Halcyon leucocephala hyacinthina","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"3b2c4a07-68ad-4035-9478-117bff7d0345","1447231","FMNH","Birds","193982","Merops superciliosus superciliosus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"c1f8db55-b243-4880-bda4-b1ef06f3d3af","1447232","FMNH","Birds","193983","Merops superciliosus superciliosus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"d1b3ddeb-18a9-4a6d-ba85-dabb16359123","1447246","FMNH","Birds","193997","Merops nubicus nubicus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"6688635b-3ed8-424d-9785-e7d0cb3e6c41","1447247","FMNH","Birds","193998","Merops nubicus nubicus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"9a0214bd-b9ca-422d-8020-e91754f4a4c5","1447248","FMNH","Birds","193999","Merops nubicus nubicus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"9e396086-580d-4e30-89c6-0933864fccc9","1447249","FMNH","Birds","194000","Merops nubicus nubicus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"2d11819e-885f-4f0f-a79b-b03e53557043","1447250","FMNH","Birds","194001","Merops nubicus nubicus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"4a0035cc-0eac-4aa2-abc6-12e185f12277","1447251","FMNH","Birds","194002","Merops nubicus nubicus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"b38fd132-2220-4228-8893-15553899e7f6","1447257","FMNH","Birds","194008","Merops albicollis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"64278691-3a69-4855-aecd-7de1d3daf6c9","1447258","FMNH","Birds","194009","Merops albicollis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"5e2fed0a-8291-4806-8d09-5d6fc9579408","1447259","FMNH","Birds","194010","Merops albicollis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"9ece6117-0134-4480-8b2c-c9994112929a","1447308","FMNH","Birds","194059","Merops revoilii","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"8e0c722b-7c9f-49e0-9124-ad210c50d069","1447309","FMNH","Birds","194060","Merops revoilii","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"66d19a3d-5efb-4da3-882d-070366068107","1447388","FMNH","Birds","194139","Merops pusillus cyanostictus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"1f1afa08-641d-4d29-8c70-76facc43c62e","1447389","FMNH","Birds","194140","Merops pusillus cyanostictus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"70480ddb-dbd1-4c0c-9346-52cf6f420b4f","1447390","FMNH","Birds","194141","Merops pusillus cyanostictus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"c8685a4b-f85b-4ff0-b670-9d0b15dcb4cd","1447391","FMNH","Birds","194142","Merops pusillus cyanostictus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"3d3499a6-20bf-46ff-9696-82f5a1261fce","1447392","FMNH","Birds","194143","Merops pusillus cyanostictus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"fbe46b4a-549b-46e6-aefb-b6c2279e93b7","1447393","FMNH","Birds","194144","Merops pusillus cyanostictus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"ec55c388-8e0a-4b0d-928d-5605845f6f8d","1447394","FMNH","Birds","194145","Merops pusillus cyanostictus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"0ea6a288-0c07-4bce-b82a-0dbb5acf51b1","1447395","FMNH","Birds","194146","Merops pusillus cyanostictus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"57b6fe75-bd6d-4514-8982-06e4c7b2b239","1447396","FMNH","Birds","194147","Merops pusillus cyanostictus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"07dbb457-87b4-4cc6-aabd-2cad1231cde7","1447441","FMNH","Birds","194192","Tockus deckeni","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"abf49ad5-e96d-4c19-88bb-f2e4489a8552","1447470","FMNH","Birds","194221","Tockus flavirostris flavirostris","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"70c68f63-a193-49ed-8a88-d0507a5a2d29","1447471","FMNH","Birds","194222","Tockus flavirostris flavirostris","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"3403aad4-e182-4abe-8d4a-282eb18ab83a","1447479","FMNH","Birds","194230","Tockus erythrorhynchus erythrorhynchus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"1c5b8df3-49da-43b5-9b39-914cc0e15563","1447488","FMNH","Birds","194239","Tockus nasutus nasutus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"752e68d5-24b2-4c3f-a75b-bd674d92a806","1447492","FMNH","Birds","194243","Upupa epops epops","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"0098e3d5-1c62-40cf-aa7c-cc3358eb8010","1447493","FMNH","Birds","194244","Upupa epops epops","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"66a53823-4727-4a66-b756-60310cf87879","1447494","FMNH","Birds","194245","Upupa epops epops","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"4c1294ff-946f-469d-a05d-3a066a79048a","1447529","FMNH","Birds","194280","Phoeniculus purpureus somaliensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"a98561c3-9eaf-4e91-b0b7-c7a4206bb67b","1447530","FMNH","Birds","194281","Phoeniculus purpureus somaliensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"21ef6f98-2cee-4a67-be09-581f3dbcdabe","1447563","FMNH","Birds","194314","Rhinopomastus minor somalicus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"00451687-074e-42f4-906a-7d4ea5373aaf","1447564","FMNH","Birds","194315","Rhinopomastus minor somalicus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"ca5473c4-e7c2-49c3-be95-420116c53d49","1447565","FMNH","Birds","194316","Rhinopomastus minor somalicus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"e913501d-a3c8-4ad9-8e53-acf55fcd40c0","1447566","FMNH","Birds","194317","Rhinopomastus minor somalicus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"48d4b46f-3b6a-4cd5-896d-86d3eeaa4f31","1447567","FMNH","Birds","194318","Rhinopomastus minor somalicus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"7ca87a87-c494-49b4-a623-82c5d7b0c69c","1447568","FMNH","Birds","194319","Rhinopomastus minor somalicus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"11db9733-0552-4307-b1c6-d90987892410","1447569","FMNH","Birds","194320","Rhinopomastus minor somalicus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"c60dd762-c053-4158-9fb9-6c2ca9f6f59a","1447570","FMNH","Birds","194321","Rhinopomastus minor somalicus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"5a925728-fba3-40fb-944e-1e8800fdb106","1447608","FMNH","Birds","194359","Rhinopomastus cyanomelas schalowi","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"b9377461-90dd-48d5-a970-b7e92393dcb0","1447609","FMNH","Birds","194360","Rhinopomastus cyanomelas schalowi","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"a60c13e7-07b7-4fae-8015-b99f0892a534","1447650","FMNH","Birds","194401","Otus senegalensis caecus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"9f8b8e83-860e-43ad-ada2-b1230f230819","1447662","FMNH","Birds","194413","Glaucidium perlatum kilimense","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"290f0c3e-dd7f-4e5e-ae0a-b5cd226df4a8","1447673","FMNH","Birds","194424","Bubo africanus cinerascens","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"14271d17-f261-4ed4-820d-15bdec8c22b2","1447679","FMNH","Birds","194430","Bubo lacteus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"68a2a10d-fa4d-4782-a3b4-67004f8e4f47","1447681","FMNH","Birds","194432","Scotopelia peli","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"29f72a84-7a67-46d8-b2c8-7a492fe589cd","1447682","FMNH","Birds","194433","Scotopelia peli","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"d03d8386-d4fc-4bd2-9984-25039612fd1a","1447736","FMNH","Birds","194487","Caprimulgus donaldsoni","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"5b34462c-b34b-4fc7-8c0e-d9b20e860c23","1447794","FMNH","Birds","194545","Apus affinis abessynicus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"ebf361cf-1986-4dfb-9f3c-a955821504a4","1447802","FMNH","Birds","194553","Cypsiurus parvus myochrous","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"db181632-7c00-4b10-92f4-63897f2156fa","1447803","FMNH","Birds","194554","Cypsiurus parvus myochrous","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"50e8f9f2-42a9-426f-93de-3befa64da723","1447896","FMNH","Birds","194647","Colius striatus hilgerti","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"48d6d4bb-3d0b-47f5-a9ce-9cd420a65c58","1447920","FMNH","Birds","194671","Colius macrourus pulcher","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"190a6e14-239a-4acd-8460-0f8425fe6b26","1447921","FMNH","Birds","194672","Colius macrourus pulcher","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"3523dff0-c3f2-4a16-892d-dde3ec52cef5","1447922","FMNH","Birds","194673","Colius macrourus pulcher","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"3cbc513e-7a08-4076-a46f-21b654cfeeb7","1447923","FMNH","Birds","194674","Colius macrourus pulcher","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"c2936147-b45e-40f3-82a9-4eb338efdb04","1447924","FMNH","Birds","194675","Colius macrourus pulcher","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"bee93df2-4236-4890-8510-1613c62f816f","1447925","FMNH","Birds","194676","Colius macrourus pulcher","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"f5ad3536-c966-4ece-9b9b-153d21520a4b","1447956","FMNH","Birds","194707","Apaloderma narina littoralis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"c0cc9d36-45e8-4beb-8fa5-bce1a2a700f1","1447957","FMNH","Birds","194708","Apaloderma narina littoralis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
