"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"045aab7f-c7fa-4f02-aa09-39b508327dd4","2524709","FMNH","Mammals","25483","Marmota bobak siberica","","Second Asiatic Zoological Expedition","14480","","","","","","skin,skull","Male","47.5073","107.526","",""
"ba27fa71-1328-44d0-87bf-8e436e436130","2524710","FMNH","Mammals","25484","Marmota bobak siberica","","Second Asiatic Zoological Expedition","14481","","","","","","skin,skull","Male","47.3026","107.83","",""
"0ebbf69d-fb00-49d9-aecc-4abda57a8867","2524712","FMNH","Mammals","25486","Marmota bobak siberica","","R. C. Andrews","14483","","","","","","skin,skull","Male","47.5073","107.526","",""
"680166ea-fb0f-4f3f-afb9-a1aebe723d0a","2524716","FMNH","Mammals","25490","Marmota bobak siberica","","Third Asiatic Zoological Expedition","14487","","","","","","skin,skull","Female","","","",""
"0f942554-d8a2-4eee-83f9-0c7d8c66ff17","2524717","FMNH","Mammals","25491","Marmota bobak siberica","","Third Asiatic Zoological Expedition","14488","","","","","","skin,skull","Male","","","",""
"2d831cf9-01b3-41fc-b179-cfe561064f73","2524718","FMNH","Mammals","25492","Marmota bobak siberica","","Third Asiatic Zoological Expedition","14489","","","","","","skin,skull","Male","","","",""
"3d33fae1-0614-474e-b1a0-5fb196e5b3ea","2524719","FMNH","Mammals","25493","Spermophilus undulatus stramineus","","R. C. Andrews","14490","","","","","","skin,skull","Female","48.3772","107.602","",""
"378f437f-5363-4fa6-bf18-cf9b01ff4463","2524720","FMNH","Mammals","25494","Spermophilus undulatus stramineus","","R. C. Andrews","14491","","","","","","skin","Male","48.3772","107.602","",""
"0ae4a380-ca97-441e-a599-aba9fe7c92df","2524721","FMNH","Mammals","25495","Spermophilus undulatus stramineus","","R. C. Andrews","14492","","","","","","skin,skull","Female","48.3772","107.602","",""
"5066f289-8436-450c-8205-b91a347f0a74","2524722","FMNH","Mammals","25496","Spermophilus undulatus stramineus","","R. C. Andrews","14493","","","","","","skin,skull","Male","48.3772","107.602","",""
"f4a7120c-1478-45ad-9afe-d141ece9b7c7","2524723","FMNH","Mammals","25497","Spermophilus undulatus stramineus","","R. C. Andrews","14494","","","","","","skin","Male","48.3772","107.602","",""
"06fa584d-1407-45ae-ba33-44a71590e061","2524724","FMNH","Mammals","25498","Spermophilus undulatus stramineus","","R. C. Andrews","14495","","","","","","skin,skull","Male","48.3772","107.602","",""
"2491c360-73b9-4d4e-88bd-466a269aafc7","2524725","FMNH","Mammals","25499","Spermophilus undulatus stramineus","","R. C. Andrews","14496","","","","","","skin,skull","Male","48.3772","107.602","","No"
"787596b3-1545-4859-84d3-3ce576047181","2524726","FMNH","Mammals","25500","Spermophilus undulatus stramineus","","R. C. Andrews","14497","","","","","","skin,skull","Female","48.3772","107.602","","No"
"06873763-0d10-42b7-a691-bb6c62dd68d1","2524727","FMNH","Mammals","25501","Spermophilus undulatus stramineus","","R. C. Andrews","14498","","","","","","skin,skull","Female","48.3772","107.602","","No"
"84e62d88-52d3-4135-85e3-a89198748af3","2524728","FMNH","Mammals","25502","Spermophilus undulatus stramineus","","R. C. Andrews","14499","","","","","","skin,skull","Female","48.3772","107.602","",""
"3cd30362-3b74-4eb4-998f-ed6ebb0f800e","2524729","FMNH","Mammals","25503","Spermophilus undulatus stramineus","","R. C. Andrews","14500","","","","","","skin,skull","Male","48.3772","107.602","",""
"4c2615ba-d7bd-4eaa-aad6-2839cf87cbd4","2524730","FMNH","Mammals","25504","Spermophilus undulatus stramineus","","R. C. Andrews","14501","","","","","","skin,skull","Female","48.3772","107.602","","No"
"fb655ac8-5c5c-44de-b9e9-709466c0f896","2524731","FMNH","Mammals","25505","Spermophilus undulatus stramineus","","Third Asiatic Zoological Expedition","14502","","","","","","skin,skull","Female","","","",""
"c0e038ce-5f1f-49c3-9105-dba918116ae4","2524732","FMNH","Mammals","25506","Spermophilus undulatus stramineus","","Third Asiatic Zoological Expedition","14503","","","","","","skin,skull","Male","","","",""
"3c785d8e-bf55-47fe-a7a4-80526efb4cd1","2524733","FMNH","Mammals","25507","Spermophilus undulatus stramineus","","Third Asiatic Zoological Expedition","14504","","","","","","skin,skull","Female","","","","No"
"a0ff1321-7e20-4400-8ab8-6766e8bc6886","2524734","FMNH","Mammals","25508","Spermophilus undulatus stramineus","","Third Asiatic Zoological Expedition","14505","","","","","","skin,skull","Male","","","",""
"2fd586d6-64c2-4ed8-ae28-0b413f595618","2524735","FMNH","Mammals","25509","Spermophilus undulatus stramineus","","Third Asiatic Zoological Expedition","14506","","","","","","skin,skull","Male","","","",""
"b27e76de-dfbe-4307-b30a-c659a8b0dfe2","2524736","FMNH","Mammals","25510","Spermophilus undulatus stramineus","","Third Asiatic Zoological Expedition","14507","","","","","","skin,skull","Male","","","",""
"438e8932-eb22-42f4-921d-afa8104666a1","2524737","FMNH","Mammals","25511","Spermophilus undulatus stramineus","","Third Asiatic Zoological Expedition","14508","","","","","","skin,skull","Female","","","",""
"413ab1f8-5117-4159-b5ee-a17b2e601e80","2524738","FMNH","Mammals","25512","Spermophilus undulatus stramineus","","Third Asiatic Zoological Expedition","14509","","","","","","skin,skull","Female","","","",""
"01ffa803-a747-4332-ac56-7b3cea4ab885","2524747","FMNH","Mammals","25521","Spermophilus major pallidicauda","","R. C. Andrews","14518","","","","","","skin","Male","43.75","111.917","",""
"653006a1-e57a-47a2-8730-c986b98957b9","2524748","FMNH","Mammals","25522","Spermophilus major pallidicauda","","R. C. Andrews","14519","","","","","","skin,skull","Female","43.75","111.917","",""
"4fa1bcc6-8e0f-4c05-ba9e-55647e0afbe8","2524749","FMNH","Mammals","25523","Spermophilus major pallidicauda","","Third Asiatic Zoological Expedition","14520","","","","","","skin,skull","Female","","","",""
"e531c662-34fb-404a-83b8-917e003634b0","2524750","FMNH","Mammals","25524","Spermophilus major pallidicauda","","Third Asiatic Zoological Expedition","14521","","","","","","skin","Male","","","",""
"605bf9c4-e913-4372-8981-973d1de07f35","2524751","FMNH","Mammals","25525","Spermophilus major pallidicauda","","Third Asiatic Zoological Expedition","14522","","","","","","skin","Female","","","",""
"1142e4d2-2091-44cd-b914-6372855f0ce2","2524752","FMNH","Mammals","25526","Spermophilus major pallidicauda","","Third Asiatic Zoological Expedition","14523","","","","","","skin","Male","","","",""
"8c5191f3-cd00-4d07-b357-35c876defc51","2524753","FMNH","Mammals","25527","Spermophilus major pallidicauda","","Third Asiatic Zoological Expedition","14524","","","","","","skin,skull","Female","","","",""
"fa281536-46b7-4280-bea9-1491d78df8ad","2524754","FMNH","Mammals","25528","Spermophilus major pallidicauda","","Third Asiatic Zoological Expedition","14525","","","","","","skin","Male","","","",""
"b7ea00d1-c96d-449c-97a2-d0d89969d68c","2524755","FMNH","Mammals","25529","Spermophilus citellus obscurus","","Third Asiatic Zoological Expedition","14526","","","","","","skin,skull","Female","44.5833","102.067","",""
"910da9c0-5cdc-49fc-80f2-1b45a5b0a341","2524756","FMNH","Mammals","25530","Spermophilus citellus obscurus","","Third Asiatic Zoological Expedition","14527","","","","","","skin,skull","Male","44.5833","102.067","",""
"a53e8b74-23b5-41ce-bb15-5bd8de1e1077","2524757","FMNH","Mammals","25531","Spermophilus citellus obscurus","","Third Asiatic Zoological Expedition","14528","","","","","","skin","Female","44.5833","102.067","",""
"65a43f28-1130-4370-83a6-c7521af66245","2524758","FMNH","Mammals","25532","Spermophilus citellus obscurus","","Third Asiatic Zoological Expedition","14529","","","","","","skin,skull","Female","44.5833","102.067","",""
"60fe91cf-aedf-415e-b8ea-272f7dc3c60d","2524759","FMNH","Mammals","25533","Spermophilus citellus obscurus","","Third Asiatic Zoological Expedition","14530","","","","","","skin,skull","Female","44.5833","102.067","",""
"528721bf-93a6-4b06-b5cb-3bbb919e8c9f","2524760","FMNH","Mammals","25534","Spermophilus citellus obscurus","","Third Asiatic Zoological Expedition","14531","","","","","","skin,skull","Male","44.5833","102.067","",""
"5b712dd0-9361-410e-bd03-40da651c88ac","2524803","FMNH","Mammals","25577","Tamias sibiricus","","R. C. Andrews","14572","","","","","","skin,skull","Female","48.1338","106.917","",""
"4fbf494d-0aa6-4a2e-9dd9-91cda56622dd","2524804","FMNH","Mammals","25578","Tamias sibiricus","","R. C. Andrews","14573","","","","","","skin,skull","Female","48.3772","107.602","",""
"39c3f9ee-693c-426e-95ae-860186f4b9b6","2524805","FMNH","Mammals","25579","Tamias sibiricus","","R. C. Andrews","14574","","","","","","skin,skull","Male","48.3772","107.602","",""
"93dda4a2-9355-4e30-83b5-9491c910f394","2524806","FMNH","Mammals","25580","Tamias sibiricus","","R. C. Andrews","14575","","","","","","skin,skull","Male","48.3772","107.602","",""
"43a5dd1f-7218-4316-8775-187ad67afd71","2524807","FMNH","Mammals","25581","Tamias sibiricus","","R. C. Andrews","14576","","","","","","skin,skull","Male","48.3772","107.602","",""
"1caa5e9b-8b4e-481a-82ab-8fc7512fda94","2524808","FMNH","Mammals","25582","Tamias sibiricus","","Third Asiatic Zoological Expedition","14577","","","","","","skin,skull","Male","46.75","102.333","",""
"994a82c2-c617-4f21-8e1d-da57b46637fe","2524809","FMNH","Mammals","25583","Tamias sibiricus","","Third Asiatic Zoological Expedition","14578","","","","","","skin,skull","Female","46.75","102.333","",""
"0bcbc2de-e954-4f86-bfa9-54f989aabfff","2524854","FMNH","Mammals","25628","Allactaga sibirica","","Third Asiatic Zoological Expedition","14615","","","","","","skin,skull","Female","46.1768","109.505","",""
"4cf29d99-cfe1-4b71-ac9b-1d6311bb29db","2524855","FMNH","Mammals","25629","Allactaga sibirica","","Third Asiatic Zoological Expedition","14616","","","","","","skin,skull","Male","46.1768","109.505","",""
"c3a138dc-133e-4984-b3dd-efaaae1e9811","2524856","FMNH","Mammals","25630","Allactaga sibirica","","Third Asiatic Zoological Expedition","14617","","","","","","skin,skull","Male","46.1768","109.505","",""
"1b386ec5-8cab-4822-a835-9eb76c09cd9d","2524858","FMNH","Mammals","25632","Allactaga sibirica","","Third Asiatic Zoological Expedition","14619","","","","","","skin,skull","Male","46.1768","109.505","",""
"6c69f673-e41c-476f-8a79-337745f6c2b8","2524859","FMNH","Mammals","25633","Allactaga sibirica","","Third Asiatic Zoological Expedition","14620","","","","","","skin,skull","Male","46.1768","109.505","",""
"16650810-17ac-4734-9aa4-17f74e1e2306","2524860","FMNH","Mammals","25634","Allactaga sibirica","","Third Asiatic Zoological Expedition","14621","","","","","","skin,skull","Male","46.1768","109.505","","No"
"bfa90b3e-886c-4b33-bb1e-40eb6c10604a","2524861","FMNH","Mammals","25635","Allactaga sibirica","","Third Asiatic Zoological Expedition","14622","","","","","","skin,skull","Male","46.1768","109.505","",""
"66a378df-a3e6-4218-b346-c464379373ec","2524862","FMNH","Mammals","25636","Allactaga sibirica","","Third Asiatic Zoological Expedition","14623","","","","","","skin,skull","Female","46.1768","109.505","",""
"4c46e90d-efdb-4edb-8024-68ae2933f858","2524863","FMNH","Mammals","25637","Allactaga sibirica","","Third Asiatic Zoological Expedition","14624","","","","","","skin,skull","Male","46.1768","109.505","",""
"94bf2d4e-c354-4b0d-813c-d59e073179a8","2524864","FMNH","Mammals","25638","Allactaga sibirica","","Third Asiatic Zoological Expedition","14625","","","","","","skin,skull","Male","45.1882","110.114","",""
"a74269a1-bb58-42d0-9a8d-b95d1b12db63","2524865","FMNH","Mammals","25639","Allactaga sibirica","","Third Asiatic Zoological Expedition","14626","","","","","","skin,skull","Female","45.15","101.467","",""
"e4b120d6-00b1-4722-889c-e9cf705eb81c","2524866","FMNH","Mammals","25640","Allactaga sibirica","","Third Asiatic Zoological Expedition","14627","","","","","","skin,skull","Female","45.15","101.467","",""
"1e947087-54f4-483f-86be-969f41780398","2524868","FMNH","Mammals","25642","Allactaga sibirica","","Third Asiatic Zoological Expedition","14629","","","","","","skin","Male","47.712","106.612","",""
"e0ec3392-75f5-4b0c-9b44-e583dc836998","2524870","FMNH","Mammals","25644","Allactaga sibirica","","Third Asiatic Zoological Expedition","14631","","","","","","skin,skull","Male","44.5833","102.067","",""
"74934904-6eb0-46b4-9445-d0522ab2c447","2524871","FMNH","Mammals","25645","Allactaga sibirica","","Third Asiatic Zoological Expedition","14632","","","","","","skin,skull","Female","44.5833","102.067","",""
"f2831c3b-0984-47c2-9688-d113b0c99793","2524872","FMNH","Mammals","25646","Allactaga sibirica","","Third Asiatic Zoological Expedition","14633","","","","","","skin,skull","Female","","","",""
"ceaba906-dc42-4730-9d7e-085106b39dc2","2525899","FMNH","Mammals","26673","Procapra gutturosa gutturosa","","Third Asiatic Expedition","44027","","","","","","skin,skull","Female","","","",""
"69a156ec-7f65-45f4-97d9-67f8ba070e72","2525900","FMNH","Mammals","26674","Procapra gutturosa gutturosa","","Third Asiatic Expedition","47773","","","","","","skin,skull","Male","","","",""
"54867be9-b4bc-46b5-8e4f-7b320d14a35c","2525901","FMNH","Mammals","26675","Procapra gutturosa gutturosa","","Third Asiatic Expedition","133765","","","","","","skin,skull","Male","","","",""
"9f8573af-e9e1-4e13-8e20-5a8af0e3be57","2525902","FMNH","Mammals","26676","Procapra gutturosa gutturosa","","Third Asiatic Expedition","133766","","","","","","skin,skull","Male","","","",""
"0ef45ca8-ddd4-4750-8dff-ca5d6c4f4617","2525903","FMNH","Mammals","26677","Procapra gutturosa gutturosa","","Third Asiatic Expedition","133767","","","","","","skin,skull","Male","","","",""
"3a6e26bb-42ee-47e0-89cc-e2c74a6a6711","2525904","FMNH","Mammals","26678","Procapra gutturosa gutturosa","","Third Asiatic Expedition","133768","","","","","","skin,skull","Male","","","",""
"aadf617f-2a4d-4e4e-9da6-152d6133e937","2525909","FMNH","Mammals","26683","Procapra gutturosa gutturosa","","Third Asiatic Expedition","133772","","","","","","skin,skull","Female","","","",""
"ad713034-7393-492e-aa4d-4264656beef6","2525911","FMNH","Mammals","26685","Gazella subgutturosa hillieriana","","Third Asiatic Expedition","133773","","","","","","skin,skull","Male","","","",""
"ee314f67-485e-4f46-80bb-cb810a0a5c81","2525912","FMNH","Mammals","26686","Gazella subgutturosa hillieriana","","Third Asiatic Expedition","44030","","","","","","skull","Male","45.15","101.467","",""
"78ac0e8f-44e2-49b7-b8d6-f2064464f0f6","2525914","FMNH","Mammals","26688","Gazella subgutturosa hillieriana","","Third Asiatic Expedition","44031","","","","","","skin,skull","Male","45.15","101.467","",""
"bdc5b8b5-7c37-46a4-b6e5-0b75b642c990","2525916","FMNH","Mammals","26690","Gazella subgutturosa hillieriana","","Third Asiatic Expedition","44032","","","","","","skull","Male","","","",""
"9cbabe2e-063d-4292-92dc-2f060d376c0f","2525919","FMNH","Mammals","26693","Gazella subgutturosa hillieriana","","Third Asiatic Expedition","44033","","","","","","skin,skull","Male","45.15","101.467","",""
"84538689-61e8-4760-a4e7-29b55365702d","2525920","FMNH","Mammals","26694","Gazella subgutturosa hillieriana","","Third Asiatic Expedition","44034","","","","","","skin,skull","Male","45.15","101.467","","No"
"94874738-a6a0-436c-83c1-8396e784c1ed","2525921","FMNH","Mammals","26695","Capra sibirica","","R. C. Andrews","133778","","","","","","skin,skull","Male","44.5","102.5","",""
"5d8c6520-bdfc-4da7-9e2f-72901563d3d6","2525922","FMNH","Mammals","26696","Capra sibirica","","R. C. Andrews","133779","","","","","","skin,skull","Female","44.5","102.5","",""
"d4044c8f-1ad8-4b45-a100-7d4c7682095e","2525923","FMNH","Mammals","26697","Capra sibirica","","R. C. Andrews","133780","","","","","","skin,skull","Female","44.5","102.5","",""
"a1ac7d14-3739-4052-b6bb-76b2df63cb8f","2525924","FMNH","Mammals","26698","Capra sibirica","","R. C. Andrews","133781","","","","","","skin,skull","Male","44.5833","102.067","",""
"a0e9f2ef-f31a-432c-8ac5-acd829ad8b03","2525925","FMNH","Mammals","26699","Ovis ammon darwini","","R. C. Andrews","44035","","","","","","skin,skull","Male","44.5833","102.067","",""
"60604d1d-db76-4e7a-b2a0-95d91536424d","2525926","FMNH","Mammals","26700","Ovis ammon darwini","","R. C. Andrews","44036","","","","","","skin,skull","Female","44.5833","102.067","","No"
"18ec6dc8-e76b-4a12-b886-06b55071f07f","2525927","FMNH","Mammals","26701","Ovis ammon darwini","","R. C. Andrews","44037","","","","","","skin,skull","Female","44.5833","102.067","",""
"e51c5e2c-02c7-46c3-840c-aa4e61cff645","2525928","FMNH","Mammals","26702","Ovis ammon darwini","","R. C. Andrews","44038","","","","","","skin,skull","Female","44.5833","102.067","",""
"687b6c49-d175-44bb-a3cf-557ed48b1bab","2525944","FMNH","Mammals","26718","Equus hemionus hemionus","","Third Asiatic Expedition","44053","","","","","","skin,skull","Female","","","",""
"d2132d12-ce8e-4728-93c3-37b3172c03f9","2525945","FMNH","Mammals","26719","Equus hemionus hemionus","","Third Asiatic Expedition","133783","","","","","","skin,skull","Male","44.5833","102.067","",""
"60f8622a-b022-4485-83c7-09258c26f53f","2526132","FMNH","Mammals","26906","Gazella","","J. T. Zimmer","44227","","","","","","skin","Female","47.7167","109.133","",""
"b35858af-7546-469b-bd1a-71948701260b","2526133","FMNH","Mammals","26907","Procapra gutturosa","","Second Asiatic Expedition","44228","","","","","","skin","Female","44.5","111","",""
"1ccd49aa-444d-4095-b0f2-f0a7fbac71bf","2526134","FMNH","Mammals","26908","Gazella","","J. T. Zimmer","44229","","","","","","skin","Female","47.7167","109.133","",""
"7bd03274-b62e-41ae-b416-aa34746bfe7c","2526135","FMNH","Mammals","26909","Gazella","","J. T. Zimmer","133788","","","","","","skin","Female","47.0833","104.583","",""
"e7db86c6-6271-44a9-aa5f-5106ff8b2dee","2526136","FMNH","Mammals","26910","Gazella","","J. T. Zimmer","44230","","","","","","skin","Female","47.0833","104.583","",""
"9b89bb2e-a53e-4dd0-a3f4-2aef7ca3737a","2526137","FMNH","Mammals","26911","Gazella","","Third Asiatic Zoological Expedition","44231","","","","","","skin","Female","45.15","101.467","",""
"ca688d05-9c1c-473a-b9d7-046012a5d8df","2529531","FMNH","Mammals","30305","Stylodipus telum andrewsi","","Third Asiatic Zoological Expedition","68166","","","","","","skin,skull","Male","45.15","101.467","",""
"faf887ab-c799-4a0d-ba81-d23f40612233","2529532","FMNH","Mammals","30306","Stylodipus telum andrewsi","","Third Asiatic Zoological Expedition","68167","","","","","","skin,skull","Male","45.15","101.467","",""
"274dac51-0b31-4c98-950a-d3ece1a1b5ad","2529533","FMNH","Mammals","30307","Stylodipus telum andrewsi","","Third Asiatic Zoological Expedition","68168","","","","","","skin,skull","Female","45.15","101.467","",""
"3b702071-14c5-411f-a8a2-80e96df1519c","2529534","FMNH","Mammals","30308","Stylodipus telum andrewsi","","Third Asiatic Zoological Expedition","68169","","","","","","skin,skull","Male","","","",""
"6d3754f1-a67f-494e-9e4e-57d4bd3dcbce","2529535","FMNH","Mammals","30309","Stylodipus telum andrewsi","","Third Asiatic Zoological Expedition","68170","","","","","","skin,skull","Female","","","",""
"0a938195-cfd4-40c3-a35a-0db057513dcf","2529536","FMNH","Mammals","30310","Allactaga bullata","","Third Asiatic Zoological Expedition","68171","","","","","","skin,skull","Female","45.15","101.467","",""
"ffc46b1b-50da-44fe-90f4-d29dcd3df2b3","2529537","FMNH","Mammals","30311","Allactaga bullata","","Third Asiatic Zoological Expedition","68172","","","","","","skin,skull","Male","45.15","101.467","",""
"6c8540ed-446e-47ea-b7d5-a046695b0ee3","2529538","FMNH","Mammals","30312","Allactaga bullata","","Third Asiatic Zoological Expedition","68173","","","","","","skin,skull","Male","45.15","101.467","",""
"02cd15d5-8e85-4fe2-a230-2acdebd11aef","2529539","FMNH","Mammals","30313","Allactaga bullata","","Third Asiatic Zoological Expedition","68174","","","","","","skin,skull","Male","45.15","101.467","",""
"3b9d80cd-2ad8-4cec-b2d5-75ab3567f506","2529541","FMNH","Mammals","30315","Allactaga sibirica","","Third Asiatic Zoological Expedition","68176","","","","","","skin,skull","Female","46.75","102.333","",""
"cce480c6-8a18-45a9-8083-4ddae1823bdd","2529542","FMNH","Mammals","30316","Gerbillus pyramidum","","Third Asiatic Zoological Expedition","68177","","","","","","skin,skull","Female","46.1768","109.505","",""
"cc3c48a7-1715-4290-a466-422448abc84c","2529543","FMNH","Mammals","30317","Dipus sagitta sowerbyi","","Third Asiatic Zoological Expedition","68178","","","","","","skin,skull","Female","45.15","101.467","",""
"3990dffd-ec58-484c-8949-0823562e458a","2529544","FMNH","Mammals","30318","Dipus sagitta sowerbyi","","Third Asiatic Zoological Expedition","68179","","","","","","skin,skull","Male","46.1768","109.505","",""
"00e8ffeb-aa1f-4427-abb3-5a6fedb6d749","2529545","FMNH","Mammals","30319","Dipus sagitta sowerbyi","","Third Asiatic Zoological Expedition","68180","","","","","","skin,skull","Male","45.15","101.467","","No"
"32a410e5-90f9-4971-8597-a38a265acb36","2529546","FMNH","Mammals","30320","Dipus sagitta sowerbyi","","Third Asiatic Zoological Expedition","68181","","","","","","skin,skull","Female","45.15","101.467","",""
"56852cdb-6f30-4231-a116-c7e925af5b2a","2529556","FMNH","Mammals","30330","Dipus sagitta sowerbyi","","Third Asiatic Zoological Expedition","68190","","","","","","skin,skull","Male","44.8","106.817","",""
"2b530f58-aeef-4b29-a2c7-dcf28b41e92e","2529557","FMNH","Mammals","30331","Dipus sagitta sowerbyi","","Third Asiatic Zoological Expedition","68191","","","","","","skin,skull","Male","44.8","106.817","",""
"8511b75c-60dc-42fe-b2b1-eade8cfe3fb4","2529558","FMNH","Mammals","30332","Dipus sagitta sowerbyi","","Third Asiatic Zoological Expedition","68192","","","","","","skin,skull","Male","44.8","106.817","",""
"f8552ee0-ef6d-48cd-aaf9-9d7a0b1b359d","2529559","FMNH","Mammals","30333","Dipus sagitta sowerbyi","","Third Asiatic Zoological Expedition","68193","","","","","","skin,skull","Female","44.8","106.817","",""
"e19f4afc-1f01-4a42-ba8a-ddfba6a5b642","2529560","FMNH","Mammals","30334","Dipus sagitta sowerbyi","","Third Asiatic Zoological Expedition","68194","","","","","","skin,skull","Female","44.8","106.817","",""
"c22a324a-902b-44e1-97c8-f7fb27379cd8","2529561","FMNH","Mammals","30335","Dipus sagitta sowerbyi","","Third Asiatic Zoological Expedition","68195","","","","","","skin,skull","Female","44.8","106.817","",""
"39ae99a6-2dba-4b18-b9c0-e6cce1a7b03a","2529719","FMNH","Mammals","30493","Myopus schisticolor saianicus","","R. C. Andrews","68339","","","","","","skin,skull","Female","48.1338","106.917","",""
"8d9798e0-e21a-437d-863c-c5012c3934b3","2529720","FMNH","Mammals","30494","Myopus schisticolor saianicus","","R. C. Andrews","68340","","","","","","skin,skull","Female","48.1338","106.917","",""
"2b209062-8406-49ee-9e64-f85ca4b0bd9b","2529721","FMNH","Mammals","30495","Myopus schisticolor saianicus","","R. C. Andrews","68341","","","","","","skin,skull","Male","48.1338","106.917","",""
"56350a6b-017a-4f75-bda2-4b56e4b81123","2529722","FMNH","Mammals","30496","Myopus schisticolor saianicus","","R. C. Andrews","68342","","","","","","skin,skull","Female","48.3772","107.602","",""
"e3c5e601-8a94-438a-9b4a-1fb7ebde4df2","2529723","FMNH","Mammals","30497","Myopus schisticolor saianicus","","Third Asiatic Zoological Expedition","68343","","","","","","skin","Female","46.75","102.333","",""
"b9d60265-6a45-4659-b9e4-f3e20bc974f4","2529728","FMNH","Mammals","30502","Myodes rutilus russatus","","R. C. Andrews","68348","","","","","","skin,skull","Male","48.3772","107.602","",""
"5d55276d-de5c-4323-a11d-94458b7c255b","2529729","FMNH","Mammals","30503","Myodes rutilus russatus","","R. C. Andrews","68349","","","","","","skin,skull","Female","48.3772","107.602","",""
"e6dada11-67f9-4a9e-b286-587d55079a70","2529730","FMNH","Mammals","30504","Myodes rutilus russatus","","R. C. Andrews","68350","","","","","","skin,skull","Male","48.3772","107.602","",""
"872ed4b5-c0d2-4c1e-ba0a-c196ab509d31","2529731","FMNH","Mammals","30505","Myodes rutilus russatus","","R. C. Andrews","68351","","","","","","skin,skull","Male","48.3772","107.602","",""
"9019ee8b-e737-4c3b-875c-fc23dc7da227","2529732","FMNH","Mammals","30506","Myodes rutilus russatus","","R. C. Andrews","68352","","","","","","skin,skull","Male","48.3772","107.602","",""
"c7ccc40d-8844-4afe-bb47-e56fbe429fe2","2529733","FMNH","Mammals","30507","Myodes rutilus russatus","","R. C. Andrews","68353","","","","","","skin,skull","Male","48.3772","107.602","",""
"9f9d9f58-8887-48ce-81b3-57932bad84d7","2529734","FMNH","Mammals","30508","Myodes rutilus russatus","","R. C. Andrews","68354","","","","","","skin,skull","Male","48.3772","107.602","",""
"a571257b-9d89-4a34-b6f3-24b5eee7687b","2529735","FMNH","Mammals","30509","Myodes rutilus russatus","","R. C. Andrews","68355","","","","","","skin,skull","Female","48.3772","107.602","",""
"2e856748-bb65-4f25-b01c-cd4d61fb0780","2529736","FMNH","Mammals","30510","Myodes rutilus russatus","","R. C. Andrews","68356","","","","","","skin,skull","Male","48.1338","106.917","",""
"ffbf96a0-eb51-4b74-bbb4-ea13c7027396","2529737","FMNH","Mammals","30511","Myodes rutilus russatus","","R. C. Andrews","68357","","","","","","skin,skull","Female","48.1338","106.917","",""
"c475a976-0e3d-4c88-a6c8-453dd5b75fd7","2529738","FMNH","Mammals","30512","Myodes rutilus russatus","","R. C. Andrews","68358","","","","","","skin,skull","Male","48.1338","106.917","",""
"f3151259-00cd-45c7-8cfd-4b0d61ca26c5","2529739","FMNH","Mammals","30513","Myodes rutilus russatus","","R. C. Andrews","68359","","","","","","skin,skull","Female","48.1338","106.917","",""
"393b2bc6-cbfd-4c53-b790-3adcc6091aa8","2529740","FMNH","Mammals","30514","Myodes rutilus russatus","","R. C. Andrews","68360","","","","","","skin,skull","Male","48.1338","106.917","",""
"13ec9f17-5be0-42ee-9175-2964730aa378","2529741","FMNH","Mammals","30515","Myodes rutilus russatus","","R. C. Andrews","68361","","","","","","skin,skull","Female","48.1338","106.917","",""
"16ea6f3d-39d8-4e33-a5f7-03df2ef0690f","2529742","FMNH","Mammals","30516","Myodes rutilus russatus","","R. C. Andrews","68362","","","","","","skin,skull","Male","48.1338","106.917","",""
"fad5f02d-c3f7-4e69-a2f9-1f799d54b36e","2529743","FMNH","Mammals","30517","Myodes rutilus russatus","","R. C. Andrews","68363","","","","","","skin,skull","Female","48.1338","106.917","",""
"e3ed0736-2fa2-4fdd-8b9c-b4f9fa41a43e","2529744","FMNH","Mammals","30518","Myodes rutilus russatus","","R. C. Andrews","68364","","","","","","skin,skull","Male","48.1338","106.917","",""
"9c0a023d-e431-4ba7-9d14-5a0fafc8f9c2","2529745","FMNH","Mammals","30519","Myodes rutilus russatus","","R. C. Andrews","68365","","","","","","skin,skull","Female","48.1338","106.917","",""
"e674947d-b12b-4761-bf22-996bdad045e6","2529746","FMNH","Mammals","30520","Myodes rutilus russatus","","R. C. Andrews","68366","","","","","","skin,skull","Female","48.1338","106.917","",""
"9ef99358-0574-4f71-98d1-458b8750c366","2529747","FMNH","Mammals","30521","Myodes rutilus russatus","","R. C. Andrews","68367","","","","","","skin,skull","Male","48.1338","106.917","",""
"fc663168-ffd6-4b6f-a0eb-e0a10cee38c3","2529750","FMNH","Mammals","30524","Myodes rufocanus rufocanus","","R. C. Andrews","68370","","","","","","skin,skull","Male","48.35","107.567","",""
"35679475-bda5-4752-8c25-178dd22d7272","2529751","FMNH","Mammals","30525","Myodes rufocanus rufocanus","","R. C. Andrews","68371","","","","","","skin,skull","Female","48.35","107.567","",""
"37eeb622-95b2-4f3c-9113-a8d9f0abd2af","2529752","FMNH","Mammals","30526","Myodes rufocanus rufocanus","","R. C. Andrews","68372","","","","","","skin,skull","Female","48.35","107.567","",""
